lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.776,0.747,0.793
2,0.571,0.593,0.597
3,0.393,0.464,0.423
4,0.278,0.359,0.305
5,0.219,0.273,0.233
6,0.193,0.205,0.192
7,0.17,0.152,0.157
8,0.136,0.111,0.114
9,0.1,0.082,0.072
10,0.094,0.061,0.062
11,0.105,0.048,0.07
12,0.119,0.041,0.081
13,0.058,0.038,0.023
14,0.043,0.039,0.007
15,0.036,0.043,-0.0
16,0.023,0.048,-0.011
17,0.029,0.054,-0.003
18,0.049,0.061,0.018
19,0.07,0.068,0.041
20,0.076,0.074,0.051
21,0.072,0.079,0.054
22,0.067,0.083,0.058
23,0.064,0.086,0.067
24,0.068,0.088,0.085
25,0.07,0.089,0.102
26,0.078,0.087,0.125
27,0.087,0.085,0.148
28,0.082,0.083,0.156
29,0.075,0.082,0.156
30,0.068,0.082,0.151
31,0.067,0.081,0.142
32,0.067,0.08,0.129
33,0.073,0.077,0.119
34,0.08,0.074,0.108
35,0.085,0.071,0.094
36,0.087,0.066,0.078
37,0.076,0.061,0.055
38,0.069,0.053,0.038
39,0.06,0.047,0.022
40,0.048,0.041,0.007
41,0.041,0.037,-0.003
42,0.033,0.034,-0.013
43,0.026,0.032,-0.021
44,0.02,0.03,-0.028
45,0.011,0.029,-0.035
46,0.004,0.028,-0.039
47,0.003,0.026,-0.035
48,0.003,0.025,-0.029
49,0.002,0.024,-0.023
50,0.006,0.024,-0.011
51,0.013,0.023,0.005
52,0.023,0.022,0.025
53,0.032,0.021,0.045
54,0.036,0.02,0.065
55,0.036,0.019,0.081
56,0.039,0.019,0.097
57,0.047,0.02,0.116
58,0.049,0.022,0.125
59,0.054,0.024,0.13
60,0.049,0.025,0.122
61,0.036,0.026,0.102
62,0.027,0.026,0.08
63,0.015,0.027,0.054
64,0.003,0.027,0.026
65,-0.004,0.028,0.004
66,-0.007,0.027,-0.014
67,-0.006,0.027,-0.025
68,-0.001,0.025,-0.03
69,0.008,0.024,-0.029
70,0.02,0.023,-0.022
71,0.03,0.022,-0.016
72,0.04,0.021,-0.009
73,0.041,0.021,-0.009
74,0.041,0.02,-0.01
75,0.041,0.019,-0.009
76,0.04,0.019,-0.009
77,0.037,0.019,-0.009
78,0.029,0.019,-0.012
79,0.018,0.019,-0.015
80,0.012,0.02,-0.011
81,0.01,0.021,-0.002
82,0.011,0.021,0.014
83,0.011,0.021,0.03
84,0.013,0.021,0.047
85,0.008,0.019,0.057
86,0.0,0.017,0.063
87,-0.006,0.013,0.066
88,-0.002,0.009,0.075
89,0.007,0.005,0.08
90,0.01,0.0,0.076
91,0.008,-0.004,0.063
92,0.005,-0.008,0.046
93,-0.008,-0.012,0.018
94,-0.016,-0.016,-0.007
95,-0.012,-0.019,-0.018
96,-0.004,-0.023,-0.024
97,-0.002,-0.027,-0.032
98,-0.008,-0.03,-0.043
99,-0.023,-0.034,-0.061
100,-0.034,-0.036,-0.072
101,-0.047,-0.039,-0.085
102,-0.056,-0.042,-0.093
103,-0.063,-0.044,-0.098
104,-0.069,-0.046,-0.1
105,-0.068,-0.047,-0.095
106,-0.065,-0.047,-0.087
107,-0.058,-0.046,-0.077
108,-0.052,-0.045,-0.07
109,-0.045,-0.042,-0.064
110,-0.034,-0.038,-0.051
111,-0.026,-0.033,-0.037
112,-0.025,-0.029,-0.025
113,-0.022,-0.024,-0.006
114,-0.02,-0.02,0.011
115,-0.015,-0.017,0.029
116,-0.01,-0.013,0.044
117,-0.002,-0.01,0.059
118,0.005,-0.006,0.071
119,0.009,-0.003,0.073
120,0.008,-0.0,0.065
121,0.004,0.002,0.048
122,0.002,0.002,0.03
123,-0.006,0.001,0.007
124,0.008,-0.0,0.003
125,0.011,-0.002,-0.008
126,0.009,-0.005,-0.021
127,0.002,-0.008,-0.034
128,-0.011,-0.012,-0.05
129,-0.017,-0.015,-0.058
130,-0.027,-0.018,-0.068
131,-0.037,-0.02,-0.076
132,-0.046,-0.021,-0.083
133,-0.048,-0.022,-0.083
134,-0.044,-0.023,-0.077
135,-0.025,-0.023,-0.057
136,-0.001,-0.023,-0.033
137,-0.007,-0.023,-0.038
138,-0.013,-0.023,-0.042
139,-0.02,-0.022,-0.047
140,-0.037,-0.021,-0.055
141,-0.037,-0.019,-0.043
142,-0.027,-0.017,-0.02
143,-0.015,-0.016,0.006
144,-0.005,-0.014,0.027
145,-0.002,-0.013,0.042
146,-0.01,-0.013,0.045
147,-0.009,-0.013,0.053
148,-0.007,-0.013,0.056
149,-0.001,-0.014,0.057
150,-0.003,-0.016,0.046
151,-0.0,-0.018,0.033
152,-0.016,-0.021,0.004
153,-0.029,-0.025,-0.022
154,-0.04,-0.03,-0.046
155,-0.044,-0.034,-0.06
156,-0.042,-0.039,-0.067
157,-0.04,-0.043,-0.072
158,-0.042,-0.046,-0.079
159,-0.049,-0.049,-0.089
160,-0.05,-0.051,-0.093
161,-0.057,-0.053,-0.099
162,-0.059,-0.054,-0.1
163,-0.054,-0.055,-0.094
164,-0.062,-0.055,-0.1
165,-0.066,-0.055,-0.1
166,-0.065,-0.053,-0.098
167,-0.061,-0.05,-0.092
168,-0.056,-0.046,-0.086
169,-0.047,-0.042,-0.072
170,-0.034,-0.037,-0.052
171,-0.031,-0.033,-0.037
172,-0.026,-0.029,-0.018
173,-0.028,-0.025,-0.006
174,-0.026,-0.021,0.01
175,-0.018,-0.018,0.028
176,-0.005,-0.016,0.046
177,-0.0,-0.016,0.053
178,-0.001,-0.016,0.05
179,-0.004,-0.016,0.039
180,-0.0,-0.017,0.032
181,-0.003,-0.017,0.018
182,-0.008,-0.018,0.001
183,-0.012,-0.019,-0.015
184,-0.016,-0.02,-0.031
185,-0.03,-0.022,-0.054
186,-0.04,-0.025,-0.069
187,-0.037,-0.028,-0.073
188,-0.035,-0.03,-0.075
189,-0.039,-0.032,-0.082
190,-0.045,-0.033,-0.09
191,-0.05,-0.034,-0.096
192,-0.055,-0.034,-0.099
193,-0.052,-0.034,-0.094
194,-0.046,-0.034,-0.086
195,-0.034,-0.033,-0.072
196,-0.017,-0.032,-0.055
197,-0.022,-0.03,-0.058
198,-0.022,-0.028,-0.054
199,-0.016,-0.026,-0.04
200,-0.009,-0.024,-0.024
201,-0.004,-0.021,-0.007
202,-0.003,-0.019,0.008
203,-0.014,-0.016,0.013
204,-0.024,-0.014,0.018
205,-0.028,-0.013,0.026
206,-0.025,-0.013,0.035
207,-0.015,-0.013,0.044
208,0.003,-0.014,0.054
209,-0.007,-0.015,0.036
210,-0.011,-0.017,0.023
211,-0.018,-0.019,0.006
212,-0.028,-0.02,-0.015
213,-0.035,-0.023,-0.035
214,-0.029,-0.025,-0.042
215,-0.028,-0.027,-0.05
216,-0.027,-0.029,-0.053
217,-0.019,-0.031,-0.046
218,-0.03,-0.032,-0.057
219,-0.034,-0.032,-0.066
220,-0.034,-0.032,-0.072
221,-0.035,-0.031,-0.078
222,-0.036,-0.031,-0.084
223,-0.037,-0.031,-0.086
224,-0.04,-0.03,-0.087
225,-0.04,-0.03,-0.084
226,-0.037,-0.03,-0.078
227,-0.03,-0.03,-0.065
228,-0.022,-0.03,-0.051
229,-0.015,-0.029,-0.033
230,-0.022,-0.029,-0.025
231,-0.025,-0.028,-0.011
232,-0.023,-0.026,0.006
233,-0.025,-0.025,0.021
234,-0.023,-0.025,0.036
235,-0.019,-0.025,0.049
236,-0.02,-0.026,0.052
237,-0.023,-0.026,0.047
238,-0.026,-0.027,0.038
239,-0.029,-0.027,0.023
240,-0.033,-0.027,0.005
241,-0.034,-0.028,-0.011
242,-0.037,-0.029,-0.028
243,-0.042,-0.031,-0.046
244,-0.04,-0.032,-0.055
245,-0.034,-0.033,-0.056
246,-0.028,-0.034,-0.057
247,-0.027,-0.035,-0.063
248,-0.026,-0.036,-0.067
249,-0.03,-0.038,-0.075
250,-0.033,-0.039,-0.08
251,-0.037,-0.039,-0.085
252,-0.04,-0.038,-0.086
253,-0.039,-0.037,-0.083
254,-0.04,-0.036,-0.079
255,-0.039,-0.035,-0.073
256,-0.036,-0.033,-0.064
257,-0.035,-0.031,-0.056
258,-0.033,-0.029,-0.045
259,-0.031,-0.027,-0.032
260,-0.03,-0.025,-0.017
261,-0.023,-0.023,0.005
262,-0.024,-0.021,0.019
263,-0.024,-0.02,0.033
264,-0.02,-0.018,0.047
265,-0.018,-0.017,0.055
266,-0.017,-0.016,0.056
267,-0.016,-0.015,0.052
268,-0.009,-0.014,0.049
269,-0.002,-0.012,0.045
270,0.006,-0.011,0.038
271,0.009,-0.01,0.025
272,0.005,-0.01,0.007
273,-0.004,-0.01,-0.016
274,-0.013,-0.01,-0.035
275,-0.018,-0.01,-0.048
276,-0.017,-0.011,-0.054
277,-0.017,-0.011,-0.06
278,-0.019,-0.01,-0.065
279,-0.019,-0.009,-0.067
280,-0.016,-0.008,-0.066
281,-0.015,-0.006,-0.064
282,-0.011,-0.004,-0.059
283,-0.006,-0.002,-0.051
284,-0.0,-0.0,-0.041
285,0.001,0.001,-0.033
286,0.004,0.003,-0.023
287,0.004,0.004,-0.014
288,0.005,0.006,-0.002
289,0.008,0.008,0.014
290,0.011,0.009,0.033
291,0.012,0.01,0.052
292,0.017,0.011,0.073
293,0.021,0.013,0.09
294,0.026,0.015,0.104
295,0.029,0.017,0.113
296,0.029,0.017,0.114
297,0.03,0.016,0.11
298,0.022,0.015,0.094
299,0.017,0.014,0.078
300,0.01,0.014,0.056
301,0.002,0.015,0.03
302,0.0,0.015,0.012
303,0.001,0.015,-0.0
304,-0.0,0.016,-0.012
305,0.008,0.017,-0.012
306,0.014,0.019,-0.012
307,0.024,0.022,-0.006
308,0.032,0.026,-0.001
309,0.037,0.03,0.001
310,0.036,0.034,-0.002
311,0.037,0.038,-0.002
312,0.038,0.043,0.001
313,0.048,0.047,0.012
314,0.051,0.051,0.017
315,0.05,0.056,0.02
316,0.048,0.06,0.023
317,0.053,0.064,0.035
318,0.069,0.067,0.059
319,0.087,0.07,0.088
320,0.094,0.072,0.107
321,0.092,0.074,0.121
322,0.079,0.074,0.126
323,0.066,0.074,0.128
324,0.069,0.072,0.142
325,0.08,0.07,0.155
326,0.081,0.067,0.152
327,0.073,0.065,0.134
328,0.061,0.062,0.111
329,0.052,0.059,0.089
330,0.045,0.056,0.066
331,0.04,0.054,0.045
332,0.038,0.051,0.029
333,0.039,0.048,0.019
334,0.04,0.045,0.012
335,0.042,0.043,0.011
336,0.043,0.041,0.009
337,0.041,0.038,0.007
338,0.034,0.034,0.001
339,0.031,0.031,-0.004
340,0.03,0.029,-0.004
341,0.028,0.028,-0.003
342,0.027,0.027,-0.002
343,0.027,0.027,-0.0
344,0.03,0.025,0.004
345,0.036,0.023,0.012
346,0.038,0.022,0.019
347,0.038,0.022,0.027
348,0.035,0.024,0.035
349,0.038,0.028,0.05
350,0.041,0.033,0.067
351,0.023,0.039,0.066
352,0.028,0.044,0.084
353,0.031,0.05,0.097
354,0.036,0.056,0.105
355,0.039,0.062,0.106
356,0.045,0.067,0.103
357,0.041,0.073,0.086
358,0.048,0.078,0.079
359,0.072,0.082,0.085
360,0.102,0.085,0.098
361,0.118,0.087,0.1
362,0.113,0.088,0.087
363,0.088,0.088,0.059
364,0.098,0.088,0.064
365,0.114,0.087,0.076
366,0.137,0.085,0.097
367,0.152,0.083,0.111
368,0.14,0.08,0.1
369,0.094,0.077,0.057
370,0.051,0.073,0.018
371,0.031,0.069,0.001
372,0.022,0.065,-0.006
373,0.017,0.062,-0.01
374,0.018,0.058,-0.006
375,0.022,0.054,0.001
376,0.028,0.051,0.014
377,0.034,0.047,0.029
378,0.042,0.045,0.049
379,0.042,0.042,0.064
380,0.043,0.041,0.08
381,0.045,0.04,0.096
382,0.05,0.041,0.112
383,0.066,0.042,0.134
384,0.07,0.043,0.143
385,0.072,0.046,0.14
386,0.069,0.049,0.128
387,0.068,0.052,0.116
388,0.067,0.056,0.101
389,0.069,0.06,0.088
390,0.072,0.064,0.075
391,0.072,0.068,0.061
392,0.069,0.071,0.048
393,0.058,0.073,0.032
394,0.053,0.074,0.025
395,0.048,0.073,0.02
396,0.044,0.069,0.015
397,0.048,0.063,0.016
398,0.048,0.053,0.012
399,0.049,0.038,0.011
400,0.05,0.019,0.011
