lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.872,0.857,0.873
2,0.737,0.762,0.737
3,0.643,0.683,0.644
4,0.585,0.617,0.586
5,0.544,0.561,0.545
6,0.51,0.516,0.51
7,0.495,0.479,0.495
8,0.479,0.45,0.478
9,0.461,0.427,0.46
10,0.437,0.408,0.436
11,0.418,0.394,0.417
12,0.391,0.383,0.39
13,0.366,0.375,0.364
14,0.354,0.368,0.352
15,0.352,0.364,0.35
16,0.354,0.36,0.352
17,0.344,0.356,0.343
18,0.328,0.353,0.328
19,0.325,0.35,0.325
20,0.338,0.347,0.338
21,0.339,0.343,0.34
22,0.339,0.339,0.34
23,0.338,0.335,0.339
24,0.343,0.33,0.344
25,0.345,0.324,0.346
26,0.342,0.318,0.345
27,0.335,0.311,0.337
28,0.313,0.306,0.316
29,0.294,0.302,0.297
30,0.279,0.297,0.283
31,0.276,0.293,0.28
32,0.268,0.29,0.271
33,0.258,0.286,0.261
34,0.257,0.281,0.259
35,0.263,0.276,0.265
36,0.268,0.27,0.269
37,0.27,0.263,0.271
38,0.268,0.257,0.269
39,0.254,0.252,0.254
40,0.242,0.246,0.241
41,0.241,0.241,0.241
42,0.247,0.235,0.246
43,0.249,0.23,0.248
44,0.239,0.224,0.237
45,0.224,0.219,0.223
46,0.218,0.213,0.216
47,0.213,0.208,0.212
48,0.202,0.203,0.202
49,0.193,0.199,0.193
50,0.188,0.194,0.188
51,0.18,0.188,0.181
52,0.176,0.182,0.177
53,0.173,0.175,0.174
54,0.163,0.168,0.164
55,0.153,0.162,0.155
56,0.148,0.156,0.15
57,0.151,0.151,0.154
58,0.155,0.146,0.158
59,0.149,0.142,0.152
60,0.139,0.139,0.141
61,0.131,0.135,0.134
62,0.127,0.132,0.128
63,0.123,0.128,0.125
64,0.123,0.125,0.124
65,0.126,0.121,0.127
66,0.131,0.119,0.132
67,0.131,0.116,0.132
68,0.125,0.114,0.125
69,0.117,0.111,0.116
70,0.105,0.108,0.104
71,0.089,0.106,0.087
72,0.084,0.103,0.082
73,0.096,0.1,0.094
74,0.101,0.098,0.099
75,0.101,0.096,0.099
76,0.102,0.094,0.101
77,0.097,0.092,0.096
78,0.091,0.09,0.091
79,0.084,0.087,0.084
80,0.078,0.085,0.078
81,0.072,0.083,0.072
82,0.075,0.081,0.075
83,0.078,0.078,0.078
84,0.078,0.075,0.079
85,0.078,0.073,0.079
86,0.076,0.07,0.077
87,0.075,0.067,0.077
88,0.069,0.064,0.071
89,0.067,0.062,0.069
90,0.064,0.059,0.066
91,0.054,0.056,0.055
92,0.046,0.052,0.047
93,0.045,0.049,0.045
94,0.047,0.045,0.047
95,0.046,0.041,0.046
96,0.039,0.037,0.039
97,0.027,0.033,0.026
98,0.018,0.031,0.017
99,0.019,0.027,0.018
100,0.02,0.024,0.019
101,0.023,0.021,0.021
102,0.021,0.017,0.018
103,0.016,0.014,0.014
104,0.011,0.01,0.009
105,0.006,0.007,0.004
106,0.005,0.003,0.003
107,0.001,-0.0,-0.0
108,-0.005,-0.003,-0.006
109,-0.008,-0.007,-0.009
110,-0.008,-0.01,-0.009
111,-0.011,-0.014,-0.012
112,-0.011,-0.018,-0.012
113,-0.015,-0.022,-0.016
114,-0.022,-0.025,-0.022
115,-0.026,-0.028,-0.026
116,-0.031,-0.032,-0.03
117,-0.033,-0.034,-0.032
118,-0.035,-0.036,-0.035
119,-0.038,-0.038,-0.037
120,-0.042,-0.04,-0.042
121,-0.045,-0.041,-0.045
122,-0.046,-0.042,-0.047
123,-0.049,-0.042,-0.049
124,-0.053,-0.041,-0.054
125,-0.053,-0.041,-0.054
126,-0.048,-0.04,-0.049
127,-0.043,-0.039,-0.044
128,-0.038,-0.038,-0.039
129,-0.034,-0.037,-0.036
130,-0.033,-0.036,-0.035
131,-0.032,-0.035,-0.034
132,-0.027,-0.034,-0.03
133,-0.024,-0.034,-0.027
134,-0.023,-0.033,-0.025
135,-0.024,-0.033,-0.026
136,-0.025,-0.033,-0.028
137,-0.028,-0.033,-0.03
138,-0.031,-0.033,-0.033
139,-0.031,-0.034,-0.033
140,-0.033,-0.036,-0.035
141,-0.037,-0.037,-0.038
142,-0.044,-0.039,-0.045
143,-0.047,-0.04,-0.048
144,-0.048,-0.042,-0.049
145,-0.051,-0.043,-0.052
146,-0.05,-0.045,-0.051
147,-0.051,-0.047,-0.051
148,-0.054,-0.049,-0.055
149,-0.056,-0.051,-0.057
150,-0.056,-0.052,-0.057
151,-0.053,-0.053,-0.054
152,-0.05,-0.053,-0.052
153,-0.05,-0.053,-0.051
154,-0.05,-0.054,-0.051
155,-0.048,-0.054,-0.05
156,-0.047,-0.053,-0.049
157,-0.053,-0.053,-0.055
158,-0.053,-0.052,-0.055
159,-0.053,-0.052,-0.055
160,-0.051,-0.052,-0.053
161,-0.05,-0.052,-0.053
162,-0.049,-0.052,-0.052
163,-0.048,-0.052,-0.051
164,-0.052,-0.052,-0.055
165,-0.057,-0.052,-0.06
166,-0.06,-0.052,-0.063
167,-0.058,-0.053,-0.06
168,-0.054,-0.053,-0.057
169,-0.052,-0.054,-0.054
170,-0.047,-0.054,-0.049
171,-0.046,-0.054,-0.048
172,-0.05,-0.054,-0.052
173,-0.056,-0.054,-0.057
174,-0.059,-0.054,-0.06
175,-0.061,-0.054,-0.062
176,-0.057,-0.054,-0.058
177,-0.053,-0.053,-0.054
178,-0.052,-0.053,-0.053
179,-0.056,-0.053,-0.057
180,-0.056,-0.052,-0.058
181,-0.054,-0.052,-0.055
182,-0.05,-0.052,-0.051
183,-0.049,-0.052,-0.05
184,-0.048,-0.052,-0.05
185,-0.048,-0.052,-0.05
186,-0.049,-0.052,-0.051
187,-0.053,-0.052,-0.055
188,-0.057,-0.052,-0.059
189,-0.055,-0.053,-0.058
190,-0.051,-0.053,-0.054
191,-0.048,-0.053,-0.051
192,-0.049,-0.053,-0.052
193,-0.053,-0.053,-0.056
194,-0.056,-0.053,-0.059
195,-0.058,-0.053,-0.06
196,-0.054,-0.054,-0.056
197,-0.055,-0.055,-0.057
198,-0.057,-0.055,-0.059
199,-0.057,-0.056,-0.059
200,-0.06,-0.056,-0.062
201,-0.06,-0.056,-0.062
202,-0.056,-0.056,-0.057
203,-0.053,-0.056,-0.054
204,-0.054,-0.056,-0.056
205,-0.051,-0.056,-0.053
206,-0.052,-0.056,-0.053
207,-0.054,-0.056,-0.054
208,-0.052,-0.055,-0.053
209,-0.054,-0.055,-0.055
210,-0.059,-0.054,-0.059
211,-0.059,-0.054,-0.06
212,-0.058,-0.054,-0.059
213,-0.052,-0.054,-0.054
214,-0.048,-0.053,-0.049
215,-0.05,-0.052,-0.051
216,-0.052,-0.051,-0.053
217,-0.053,-0.051,-0.054
218,-0.054,-0.05,-0.055
219,-0.052,-0.05,-0.054
220,-0.048,-0.05,-0.05
221,-0.049,-0.05,-0.052
222,-0.052,-0.05,-0.054
223,-0.052,-0.05,-0.054
224,-0.048,-0.049,-0.05
225,-0.044,-0.049,-0.046
226,-0.045,-0.048,-0.047
227,-0.045,-0.047,-0.046
228,-0.045,-0.047,-0.046
229,-0.044,-0.047,-0.045
230,-0.048,-0.047,-0.049
231,-0.049,-0.047,-0.05
232,-0.051,-0.047,-0.052
233,-0.05,-0.047,-0.051
234,-0.046,-0.047,-0.046
235,-0.045,-0.047,-0.045
236,-0.046,-0.047,-0.045
237,-0.049,-0.047,-0.049
238,-0.05,-0.046,-0.05
239,-0.049,-0.046,-0.049
240,-0.046,-0.046,-0.046
241,-0.042,-0.045,-0.042
242,-0.038,-0.044,-0.038
243,-0.036,-0.043,-0.036
244,-0.035,-0.041,-0.035
245,-0.037,-0.04,-0.038
246,-0.041,-0.037,-0.042
247,-0.043,-0.035,-0.044
248,-0.044,-0.032,-0.045
249,-0.041,-0.029,-0.043
250,-0.034,-0.026,-0.037
251,-0.024,-0.023,-0.026
252,-0.016,-0.02,-0.018
253,-0.01,-0.017,-0.012
254,-0.009,-0.015,-0.011
255,-0.01,-0.012,-0.011
256,-0.011,-0.01,-0.012
257,-0.01,-0.007,-0.011
258,-0.006,-0.005,-0.007
259,-0.002,-0.003,-0.002
260,0.004,-0.001,0.004
261,0.008,0.001,0.008
262,0.01,0.002,0.01
263,0.01,0.003,0.01
264,0.009,0.004,0.01
265,0.007,0.005,0.008
266,0.007,0.005,0.008
267,0.005,0.006,0.006
268,0.003,0.006,0.005
269,0.001,0.007,0.002
270,-0.0,0.007,0.001
271,0.003,0.008,0.004
272,0.009,0.01,0.009
273,0.01,0.012,0.01
274,0.013,0.014,0.013
275,0.015,0.017,0.015
276,0.016,0.02,0.015
277,0.019,0.023,0.018
278,0.021,0.025,0.019
279,0.019,0.027,0.018
280,0.024,0.029,0.022
281,0.034,0.032,0.032
282,0.039,0.035,0.037
283,0.042,0.038,0.04
284,0.044,0.042,0.043
285,0.051,0.045,0.051
286,0.06,0.048,0.059
287,0.064,0.051,0.064
288,0.065,0.053,0.065
289,0.063,0.055,0.063
290,0.059,0.058,0.06
291,0.055,0.06,0.055
292,0.057,0.063,0.058
293,0.06,0.066,0.062
294,0.059,0.068,0.061
295,0.055,0.07,0.058
296,0.056,0.072,0.058
297,0.064,0.075,0.066
298,0.074,0.077,0.076
299,0.08,0.078,0.082
300,0.086,0.08,0.087
301,0.092,0.082,0.093
302,0.097,0.083,0.098
303,0.091,0.084,0.092
304,0.084,0.086,0.085
305,0.08,0.087,0.08
306,0.084,0.089,0.084
307,0.089,0.09,0.088
308,0.098,0.092,0.097
309,0.109,0.093,0.108
310,0.107,0.094,0.105
311,0.095,0.094,0.093
312,0.085,0.094,0.083
313,0.076,0.092,0.075
314,0.077,0.089,0.077
315,0.081,0.086,0.081
316,0.088,0.083,0.088
317,0.091,0.082,0.091
318,0.09,0.08,0.09
319,0.084,0.079,0.085
320,0.083,0.079,0.084
321,0.083,0.079,0.085
322,0.083,0.079,0.085
323,0.083,0.08,0.086
324,0.083,0.081,0.086
325,0.085,0.083,0.088
326,0.084,0.086,0.087
327,0.083,0.091,0.086
328,0.082,0.095,0.085
329,0.083,0.1,0.086
330,0.084,0.105,0.087
331,0.09,0.112,0.093
332,0.111,0.119,0.113
333,0.131,0.127,0.132
334,0.145,0.135,0.146
335,0.161,0.143,0.161
336,0.18,0.152,0.179
337,0.186,0.161,0.185
338,0.176,0.17,0.175
339,0.168,0.179,0.166
340,0.173,0.188,0.171
341,0.181,0.197,0.18
342,0.193,0.205,0.192
343,0.209,0.213,0.208
344,0.228,0.22,0.227
345,0.238,0.225,0.238
346,0.237,0.23,0.237
347,0.237,0.233,0.237
348,0.233,0.235,0.234
349,0.23,0.236,0.231
350,0.23,0.237,0.231
351,0.237,0.238,0.239
352,0.256,0.238,0.258
353,0.258,0.237,0.26
354,0.251,0.236,0.254
355,0.24,0.235,0.243
356,0.235,0.235,0.238
357,0.231,0.235,0.233
358,0.221,0.235,0.223
359,0.219,0.234,0.221
360,0.219,0.234,0.221
361,0.227,0.234,0.228
362,0.228,0.233,0.229
363,0.23,0.233,0.231
364,0.229,0.233,0.229
365,0.221,0.233,0.221
366,0.223,0.235,0.223
367,0.234,0.237,0.233
368,0.252,0.239,0.25
369,0.26,0.242,0.258
370,0.259,0.244,0.258
371,0.257,0.246,0.256
372,0.256,0.248,0.255
373,0.248,0.251,0.248
374,0.246,0.255,0.246
375,0.259,0.259,0.26
376,0.269,0.262,0.27
377,0.266,0.265,0.267
378,0.265,0.268,0.266
379,0.271,0.271,0.272
380,0.273,0.273,0.275
381,0.27,0.276,0.271
382,0.274,0.278,0.276
383,0.276,0.279,0.279
384,0.273,0.28,0.276
385,0.272,0.281,0.274
386,0.276,0.281,0.278
387,0.276,0.28,0.277
388,0.28,0.279,0.281
389,0.281,0.277,0.282
390,0.28,0.273,0.281
391,0.274,0.269,0.275
392,0.27,0.264,0.27
393,0.266,0.257,0.266
394,0.258,0.25,0.257
395,0.245,0.241,0.244
396,0.225,0.23,0.224
397,0.204,0.218,0.203
398,0.194,0.204,0.193
399,0.187,0.188,0.185
400,0.181,0.171,0.179
