gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102412,npp,1109,379,9.36614322662354,41.7144775390625,-87.4848327636719,3670176,1110,212,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-04-13 06:44:13.480813,91.70390042651296,63.796829104180155,52.625859187283595,6.7193544406867916e-06,3.0,-63.75,2.7445598364131496,-64.01,4.9686,5.91,7.8354,0.3745,3.4726,3.5077,0
103023,npp,2606,549,6.05571365356445,41.7147178649902,-87.4910278320312,3670176,2604,342,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-04-18 06:50:29.887296,92.22909617691342,60.30640307950169,50.30139442909739,9.593057236846202e-19,4.0,-60.27,2.4157378735459294,-60.58,4.0419,5.574,7.5136,0.3971,2.4127,2.4046,0
103031,npp,1554,3262,5.04033136367798,41.7185096740723,-87.4858551025391,3670176,1556,2605,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-04-18 08:30:59.827485,-70.31155267244857,53.94308363492963,45.7333225695842,3.650369972227823e-11,20.0,53.89,1.9513309067639726,53.43,4.2556,4.9339,6.7066,0.4486,2.2679,2.2611,0
103142,npp,1773,37,17.1975784301758,41.7149429321289,-87.4833221435547,3670176,1771,14,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-04-19 06:31:28.864335,269.22884309413865,69.70789251246708,56.17569632109257,2.6326165636089518e-21,1.0,-69.66,3.5496478698597698,-69.87,5.423,7.1228,9.5052,0.3107,5.0516,5.344,0
103270,npp,183,2264,12.9710626602173,41.7195892333984,-87.4852066040039,3670176,183,1819,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-04-20 07:53:28.026143,-76.67941196136117,13.30819549699985,11.764588269614679,1.1131928259969853e-18,14.0,13.26,1.015504800579495,12.59,2.1032,2.4551,3.7827,0.9015,12.5687,11.6936,0
103388,npp,2535,1754,2.1144641637802097,41.7188262939453,-87.4850082397461,3670176,2535,1336,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-04-21 07:34:37.678440,99.11729367133418,16.045679597790866,14.171546744821736,3.23168089260961e-22,11.0,-16.06,1.0442604737599883,-16.69,2.0398,2.3991,4.0639,0.9226,1.9407,1.9507,0
103625,npp,1010,719,3.99044227600098,41.7141265869141,-87.4871520996094,3670176,1012,500,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-04-23 06:56:48.094272,94.0590796422928,56.282062305107566,47.45480531955806,1.3549362745313832e-19,5.0,-56.27,2.0682789409984763,-56.62,3.6039,4.6583,6.1456,0.4751,1.8904,1.896,0
103745,npp,202,207,6.8425030708313,41.7137680053711,-87.4842834472656,3670176,201,103,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-04-24 06:37:47.079774,90.5671946420312,66.93391882438112,54.58034432177584,2.752723361503532e-17,2.0,-66.9,3.1865100272627664,-67.08,5.4433,6.4966,7.8735,0.3407,2.3219,2.3312,0
103988,npp,929,1923,2.7405686378479,41.7204666137695,-87.4894943237305,3670176,930,1495,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-04-26 07:40:52.358919,103.07699016342029,6.412362977000477,5.6772552543778865,2.006676334210718e-15,12.0,-6.44,1.0,-7.16,1.8906,2.1616,2.7406,1.0239,2.7923,2.8062,0
104104,npp,173,1411,2.81697964668274,41.7187347412109,-87.4906997680664,3670176,173,1060,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-04-27 07:21:58.460676,97.20945792650139,33.19163597488032,29.005614047367303,1.7989244605952271e-12,9.0,-33.19,1.2365102219381485,-33.69,2.3765,2.8668,4.0002,0.772,2.173,2.1748,0
104220,npp,2476,890,13.3210687637329,41.7194213867188,-87.4848785400391,3670176,2475,666,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-04-28 07:03:02.783173,94.3147330502784,51.71350953151796,44.046253107411005,8.618306131382068e-09,6.0,-51.7,1.847645286154319,-52.01,3.2625,4.2452,6.0721,0.5214,7.1254,6.9452,0
104337,npp,1678,376,10.2901811599731,41.7153434753418,-87.4880828857422,3670176,1675,210,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-04-29 06:44:03.550417,91.32913260592959,63.84647706095795,52.660625893415094,0.00013325624087881443,3.0,-63.81,2.7445598364131496,-64.01,4.9686,5.91,7.8354,0.3745,3.8093,3.8538,0
132656,npp,1073,1400,2.37764668464661,41.7149963378906,-87.4916763305664,3670176,1074,1053,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-08-17 07:21:00.473911,98.20392119298234,33.69579870460602,29.43184821045246,7.58548958816207e-23,9.0,-33.69,1.2937979144666532,-33.69,2.3765,2.8668,4.0002,0.772,1.8352,1.8356,0
132835,npp,308,879,3.76633334159851,41.7135925292969,-87.4854049682617,3670176,309,659,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-08-18 07:02:04.815563,94.68974904390302,52.04214228051706,44.29576720596029,6.978719715957054e-26,6.0,-52.01,1.847645286154319,-52.01,3.2625,4.2452,6.0721,0.5214,1.9541,1.9636,0
133209,npp,917,2586,12.9938402175903,41.7159843444824,-87.4872512817383,3670176,917,2090,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-08-20 08:04:55.889438,-74.10541595180021,29.943942741836075,26.240148856204225,1.3405777249735453e-27,16.0,29.93,1.184412938166907,29.93,2.454,3.0228,4.1045,0.7322,10.6319,9.5144,0
133392,npp,217,2082,2.09966218471527,41.7206192016602,-87.4896392822266,3670176,218,1647,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-08-21 07:46:07.342359,-72.17210170121912,2.8230789420728053,2.5003375078433354,8.174503383830803e-28,13.0,2.79,1.0,2.79,1.9097,2.2133,3.2332,1.0,2.0997,2.0997,0
133572,npp,2562,1572,2.09506452083588,41.7170448303223,-87.4829177856445,3670176,2563,1180,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-08-22 07:27:17.017879,99.72967157636302,25.64174654215317,22.53808528252051,2.925861011442671e-26,10.0,-25.65,1.1367971201176101,-25.65,2.1046,2.4659,3.0881,0.8976,1.8871,1.8804,0
133749,npp,1806,1052,4.94483995437622,41.7143974304199,-87.4919738769531,3670176,1804,773,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-08-23 07:08:21.355934,95.2900615471098,46.818150674805665,40.23050271072848,5.717719087907094e-23,7.0,-46.8,1.646109783506203,-46.76,2.831,3.6751,4.6984,0.6023,2.9847,2.9781,0
133933,npp,1004,536,7.16809415817261,41.7190742492676,-87.4918823242188,3670176,1003,332,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-08-24 06:49:23.914842,92.22350854775503,60.599077241888665,50.502573285177085,3.706549550799315e-18,4.0,-60.55,2.4157378735459294,-60.58,4.0419,5.574,7.5136,0.3971,2.8732,2.8463,0
133944,npp,3045,3250,5.76175308227539,41.7134857177734,-87.488639831543,3670176,3046,2592,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-08-24 08:29:53.856261,-70.22407177074032,53.602893202148884,45.47937242398933,1.1298035139295069e-24,20.0,53.57,1.9513309067639726,53.43,4.2556,4.9339,6.7066,0.4486,2.6376,2.5847,0
134113,npp,189,24,8.46793270111084,41.713623046875,-87.4879150390625,3670176,186,8,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-08-25 06:30:22.916761,269.1291750305286,69.91947579368214,56.29279778657031,2.963245732764952e-12,1.0,-69.86,3.5496478698597698,-69.87,5.423,7.1228,9.5052,0.3107,2.5923,2.6313,0
134124,npp,2367,2753,3.50982999801636,41.7147560119629,-87.4841232299805,3670176,2366,2210,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-08-25 08:11:08.870980,-72.39972727834999,37.20254356752154,32.382602555036996,5.535207789974413e-20,17.0,37.18,1.357151599901897,37.14,2.7253,3.234,3.9287,0.6844,2.4166,2.4021,0
134308,npp,1676,2251,2.64365100860596,41.7195243835449,-87.4891738891602,3670176,1676,1808,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-08-26 07:52:22.110206,-75.31601763442656,12.551578875103385,11.098337418287203,6.337474630813323e-14,14.0,12.53,1.015504800579495,12.59,2.1032,2.4551,3.7827,0.9015,2.399,2.3833,0
134492,npp,958,1741,6.27675724029541,41.7145538330078,-87.4879837036133,3670176,958,1325,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-08-27 07:33:31.795607,97.49401928780897,16.808497188854815,14.841102142234908,3.305841156023238e-07,11.0,-16.77,1.0442604737599883,-16.69,2.0398,2.3991,4.0639,0.9226,5.9266,5.7907,0
134687,npp,2029,3882,7.3819408416748,41.7128868103027,-87.4869537353516,3670176,2027,3106,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-08-28 08:54:44.730941,-65.65945250924653,67.1157812111135,54.698529801225284,2.879788468489161e-08,24.0,67.05,3.1865100272627664,66.96,7.1742,7.6714,9.7527,0.2885,2.1225,2.1298,0
137512,npp,1548,1739,5.47220277786255,41.7192153930664,-87.4912033081055,3670176,1548,1323,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-09-12 07:33:25.859359,97.77092791884016,16.909206168062912,14.929418943347402,5.948652536629807e-06,11.0,-16.88,1.0442604737599883,-16.69,2.0398,2.3991,4.0639,0.9226,5.1562,5.0484,0
138092,npp,1340,2917,6.97822761535645,41.7146377563477,-87.4918594360352,3670176,1339,2353,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-09-15 08:17:15.980039,-71.74178246007689,43.39524503380237,37.485565533491595,3.1520302616992136e-20,18.0,43.36,1.4867838833500562,43.47,2.9824,3.2222,5.1667,0.6869,4.7396,4.7934,0
138282,npp,640,2416,2.04029214382172,41.7167663574219,-87.4848175048828,3670176,640,1955,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-09-16 07:58:29.227272,-74.15873043996099,21.594503498028637,19.025885356192504,1.4742807843864668e-26,15.0,21.56,1.0837787002826917,21.66,2.0287,2.2593,2.772,0.9797,2.0113,1.9988,0
138477,npp,3000,1908,5.49446678161621,41.7198715209961,-87.4910049438477,3670176,3000,1481,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-09-17 07:39:40.692632,98.19531335606513,7.320462546022265,6.480335950145624,8.522674427136708e-29,12.0,-7.31,1.0,-7.16,1.8906,2.1616,2.7406,1.0239,5.5462,5.626,0
138688,npp,955,4034,9.79242515563965,41.7151031494141,-87.489372253418,3670176,954,3184,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-09-18 09:00:48.291555,-64.75279977637615,69.55380800970163,56.10250852905175,2.0663768553553594e-28,25.0,69.47,3.5496478698597698,69.43,8.0861,9.087,13.2724,0.2436,2.4121,2.3852,0
138868,npp,1492,876,2.8640763759613,41.7155799865723,-87.484733581543,3670176,1493,657,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-09-19 07:01:52.947956,94.58564287293012,52.1265687644463,44.360466443057156,7.786642349771008e-29,6.0,-52.1,1.847645286154319,-52.01,3.2625,4.2452,6.0721,0.5214,1.4658,1.4932,0
138881,npp,341,3565,4.77691078186035,41.7193183898926,-87.4896011352539,3670176,343,2894,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-09-19 08:42:10.435307,-68.24725107187678,61.15632117961107,50.88868354728403,5.859845331693833e-30,22.0,61.09,2.5331140255951103,61.14,5.476,7.0499,8.8008,0.314,1.316,1.4997,0
139658,npp,644,1568,1.95258939266205,41.7166023254395,-87.4844589233398,3670176,644,1177,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-09-23 07:27:03.429634,99.00435234849566,25.84689590196241,22.71526383743239,4.380352599799248e-17,10.0,-25.84,1.1367971201176101,-25.65,2.1046,2.4659,3.0881,0.8976,1.7618,1.7526,0
139851,npp,2956,1049,2.46298027038574,41.7161598205566,-87.4836196899414,3670176,2955,770,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-09-24 07:08:07.785683,95.21317307801745,46.91883793142683,40.309852312012026,2.645595738887109e-10,7.0,-46.89,1.646109783506203,-46.76,2.831,3.6751,4.6984,0.6023,1.477,1.4833,0
139866,npp,1754,3721,4.79891347885132,41.7197418212891,-87.4897003173828,3670176,1753,3007,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-09-24 08:48:19.935535,-66.83105048199519,64.26115648841348,52.93255970674174,3.4031470927893212e-18,23.0,64.19,2.8345692104261015,64.22,5.9864,6.5771,7.767,0.3365,1.586,1.6149,0
140059,npp,1119,3245,5.46088790893555,41.7178192138672,-87.487907409668,3670176,1117,2586,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-09-25 08:29:38.527905,-69.9034395582965,53.48143933946997,45.387257502739416,1.7928065390793933e-11,20.0,53.43,1.9513309067639726,53.43,4.2556,4.9339,6.7066,0.4486,2.4834,2.4498,0
142941,npp,425,1044,4.41444492340088,41.7197799682617,-87.4907836914062,3670176,425,767,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-10-10 07:07:56.858523,95.65605402632953,47.08075844577078,40.43483001909459,0.00044995666824193797,7.0,-47.05,1.646109783506203,-46.76,2.831,3.6751,4.6984,0.6023,2.6625,2.6586,0
143138,npp,2721,530,3.6663191318512,41.7192153930664,-87.4845199584961,3670176,2724,326,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-10-11 06:49:01.231342,92.89846151786631,60.723022258820286,50.58273621512777,9.942167534969177e-09,4.0,-60.68,2.4157378735459294,-60.58,4.0419,5.574,7.5136,0.3971,1.4237,1.4558,0
143151,npp,1675,3241,3.78982925415039,41.7172241210938,-87.484977722168,3670176,1674,2581,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-10-11 08:29:29.395456,-70.20914088196727,53.382431892847954,45.31058535586866,0.0004543144149030043,20.0,53.32,1.9513309067639726,53.43,4.2556,4.9339,6.7066,0.4486,1.627,1.7001,0
144124,npp,1181,701,3.20985341072083,41.714786529541,-87.4877853393555,3670176,1179,482,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-10-16 06:55:23.303516,93.39828600337945,56.751909783659144,47.78913961555541,2.600800064588146e-31,5.0,-56.72,2.1127631471468895,-56.62,3.6039,4.6583,6.1456,0.4751,1.5278,1.5251,0
144136,npp,100,3403,4.4257025718689,41.7135848999023,-87.4855728149414,3670176,102,2751,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-10-16 08:35:47.909994,-69.23755493764827,57.51419157003777,48.343023590317735,2.799766154988957e-28,21.0,57.45,2.2013981571160284,57.55,4.5513,5.2849,7.2501,0.4188,1.823,1.8535,0
144330,npp,2528,2913,3.64167523384094,41.7139091491699,-87.4840774536133,3670176,2531,2350,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-10-17 08:17:04.744160,-71.63204115926102,43.26252816877037,37.37380968119536,1.9615141024599024e-30,18.0,43.22,1.4867838833500562,43.47,2.9824,3.2222,5.1667,0.6869,2.4955,2.5015,0
144930,npp,408,1395,2.19840979576111,41.7190551757812,-87.4887390136719,3670176,408,1049,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-10-20 07:20:41.005432,97.92971732275396,33.90197830927776,29.60351600481286,1.709435379769546e-25,9.0,-33.9,1.2937979144666532,-33.69,2.3765,2.8668,4.0002,0.772,1.6967,1.6973,0
144942,npp,2176,4030,7.22298717498779,41.7118835449219,-87.4864044189453,3670176,2181,3182,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-10-20 09:00:40.701784,-64.49690039680462,69.50223551109212,56.065841595532355,3.242291289988431e-29,25.0,69.41,3.5496478698597698,69.43,8.0861,9.087,13.2724,0.2436,1.6882,1.7593,0
145125,npp,2722,875,3.15070176124573,41.7179985046387,-87.4868469238281,3670176,2724,657,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-10-21 07:01:47.169702,95.0355015384751,52.15605675313216,44.37725745235556,4.252389300554041e-20,6.0,-52.13,1.847645286154319,-52.01,3.2625,4.2452,6.0721,0.5214,1.6209,1.6427,0
145140,npp,1573,3562,4.97143507003784,41.7135963439941,-87.4887390136719,3670176,1574,2891,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-10-21 08:42:04.659549,-68.19407975465022,61.10105051741577,50.8442646634148,5.545779289836903e-26,22.0,61.03,2.5331140255951103,61.14,5.476,7.0499,8.8008,0.314,1.3928,1.5608,0
145338,npp,938,3080,4.10665273666382,41.71630859375,-87.4868469238281,3670176,938,2472,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-10-22 08:23:23.280226,-71.28272546686878,48.75245052682638,41.75378054521689,5.6431946459031665e-21,19.0,48.71,1.7549928774784245,48.86,3.606,4.0346,5.1491,0.5486,2.2544,2.2528,0
145718,npp,2653,2078,2.08682715892792,41.7154273986816,-87.4884185791016,3670176,2653,1643,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-10-24 07:45:51.613894,-63.55497960730087,2.6783801419526108,2.371947257169481,1.273618456484643e-07,13.0,2.56,1.0,2.79,1.9097,2.2133,3.2332,1.0,2.0868,2.0868,0
148850,npp,284,2081,2.2133321762085,41.7140998840332,-87.4871368408203,3670176,284,1646,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-11-09 07:45:58.864169,-63.20817969706737,2.869511058851299,2.5411099256196588,0.0001524210218720111,13.0,2.73,1.0,2.79,1.9097,2.2133,3.2332,1.0,2.2133,2.2133,0
149640,npp,2467,2751,3.0860435962677,41.7144889831543,-87.4910583496094,3670176,2468,2209,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-11-13 08:11:04.179726,-73.87138605961637,37.140885949384064,32.32608721601951,3.50939588174585e-26,17.0,37.1,1.357151599901897,37.14,2.7253,3.234,3.9287,0.6844,2.1043,2.1121,0
149826,npp,1764,2250,4.0143527984619105,41.7205238342285,-87.4908981323242,3670176,1764,1807,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-11-14 07:52:17.469570,-76.66701929439849,12.494694309743373,11.04667096576998,3.600180303174736e-31,14.0,12.47,1.015504800579495,12.59,2.1032,2.4551,3.7827,0.9015,3.7488,3.619,0
150015,npp,1050,1741,4.62742757797241,41.7159461975098,-87.4853973388672,3670176,1050,1325,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-11-15 07:33:27.207136,99.27684960394927,16.775538549985118,14.810085534106937,1.0469403615189849e-31,11.0,-16.77,1.0442604737599883,-16.69,2.0398,2.3991,4.0639,0.9226,4.3472,4.2691,0
150197,npp,307,1226,3.74375867843628,41.7189407348633,-87.4903030395508,3670176,308,911,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-11-16 07:14:35.166962,97.15178499763427,40.7134323591015,35.287491262629686,8.24758835512434e-31,8.0,-40.7,1.4276677814245327,-40.74,2.4934,2.9495,4.0013,0.7504,2.7697,2.8094,0
150209,npp,2124,3878,7.61750602722168,41.7191200256348,-87.4865570068359,3670176,2123,3104,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-11-16 08:54:40.203034,-65.82152882388961,67.07356511963668,54.66272001341327,1.34153257857993e-30,24.0,66.98,3.1865100272627664,66.96,7.1742,7.6714,9.7527,0.2885,2.1964,2.1978,0
150384,npp,2607,707,4.65832328796387,41.715274810791,-87.4878845214844,3670176,2605,488,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-11-17 06:55:37.787236,93.16615969066405,56.613378744097155,47.68719655477834,6.059930956685276e-28,5.0,-56.57,2.1127631471468895,-56.62,3.6039,4.6583,6.1456,0.4751,2.2133,2.2133,0
150583,npp,859,2918,2.89085793495178,41.7160034179688,-87.4848251342773,3670176,858,2353,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-11-18 08:17:19.247766,-72.20148561971926,43.441063156173236,37.517539382994215,7.682311171321109e-28,18.0,43.4,1.4867838833500562,43.47,2.9824,3.2222,5.1667,0.6869,1.9905,1.9858,0
151130,npp,1813,1400,3.44381523132324,41.7175407409668,-87.4886779785156,3670176,1814,1052,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-11-21 07:20:53.789176,97.58825239686782,33.70434881050257,29.43566757782517,4.2701694665623793e-11,9.0,-33.69,1.2937979144666532,-33.69,2.3765,2.8668,4.0002,0.772,2.6593,2.6588,0
151307,npp,1034,879,2.94177508354187,41.7147369384766,-87.4882888793945,3670176,1033,659,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-11-22 07:01:58.184363,94.63522562709898,52.04294845099127,44.290276122834605,0.0002988789081586604,6.0,-52.01,1.847645286154319,-52.01,3.2625,4.2452,6.0721,0.5214,1.5079,1.5337,0
151451,npp,2323,3083,3.06771111488342,41.7166900634766,-87.4840774536133,3670176,2325,2474,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-11-23 08:23:35.222939,-71.67528535243883,48.88667464761431,41.85802105391128,1.083112754535119e-05,19.0,48.8,1.7549928774784245,48.86,3.606,4.0346,5.1491,0.5486,1.6624,1.6829,0
154919,npp,851,1568,4.43403577804565,41.7181854248047,-87.4901809692383,3670176,852,1178,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-12-12 07:27:10.642386,98.91857889750912,25.818420880949468,22.689549684556702,1.2249119293863111e-27,10.0,-25.84,1.1367971201176101,-25.65,2.1046,2.4659,3.0881,0.8976,3.9446,3.9798,0
155101,npp,95,1049,2.50349950790405,41.7192878723145,-87.4840316772461,3670176,99,771,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-12-13 07:08:14.974109,94.95830359632117,46.888851282773274,40.28458126803867,2.0432691083458056e-33,7.0,-46.89,1.646109783506203,-46.76,2.831,3.6751,4.6984,0.6023,1.5016,1.5078,0
155113,npp,1965,3719,6.23743772506714,41.7152862548828,-87.4877853393555,3670176,1963,3006,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-12-13 08:48:27.122841,-66.94136335883616,64.27931141650903,52.9410094462311,2.759050923913054e-29,23.0,64.15,2.7445598364131496,64.22,5.9864,6.5771,7.767,0.3365,2.0896,2.099,0
155278,npp,2383,532,4.096065282821661,41.7133026123047,-87.4893569946289,3670176,2388,329,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-12-14 06:49:17.525885,92.24109839601078,60.64473862093309,50.53078329650902,2.789836797851764e-32,4.0,-60.64,2.4157378735459294,-60.58,4.0419,5.574,7.5136,0.3971,1.6015,1.6265,0
155293,npp,1335,3245,4.0738804340362496,41.712890625,-87.4856567382812,3670176,1335,2586,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-12-14 08:29:47.467342,-70.28067549506736,53.52186637296029,45.4159871999409,2.3190513023474816e-30,20.0,53.43,1.9513309067639726,53.43,4.2556,4.9339,6.7066,0.4486,1.7726,1.8275,0
156202,npp,799,701,7.01683473587036,41.7190399169922,-87.4897766113281,3670176,804,483,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-12-19 06:55:35.780758,93.1393286391264,56.72065161801999,47.76999965129062,9.464010768709687e-15,5.0,-56.72,2.1127631471468895,-56.62,3.6039,4.6583,6.1456,0.4751,3.3296,3.3339,0
156213,npp,2773,3404,13.325216293335,41.7133598327637,-87.4884414672852,3670176,2774,2752,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2012-12-19 08:36:00.383737,-69.35215576762894,57.57080313577699,48.38644133462611,3.512504186995591e-21,21.0,57.48,2.2013981571160284,57.55,4.5513,5.2849,7.2501,0.4188,5.8657,5.5806,0
168805,npp,587,184,5.45213651657104,41.7193603515625,-87.4841690063477,3670176,586,90,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2013-01-05 06:36:30.506114,90.33844520783364,67.29948617286445,54.797872678426,0.0003856558710630221,2.0,-67.29,3.1865100272627664,-67.08,5.4433,6.4966,7.8735,0.3407,1.8856,1.8575,0
169173,npp,1321,1901,1.81480324268341,41.7139549255371,-87.4901351928711,3670176,1321,1474,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2013-01-07 07:39:35.842246,97.2872737479481,7.716937529645272,6.8308293833451925,9.221834907062167e-10,12.0,-7.71,1.0,-7.16,1.8906,2.1616,2.7406,1.0239,1.8665,1.8582,0
169348,npp,565,1389,3.29540514945984,41.7160949707031,-87.4914321899414,3670176,565,1045,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2013-01-08 07:20:43.744819,97.61913506182293,34.130063235773385,29.79949997749838,4.265360978652731e-17,9.0,-34.15,1.2937979144666532,-33.69,2.3765,2.8668,4.0002,0.772,2.5446,2.5442,0
169360,npp,2348,4024,14.143874168396,41.7184562683105,-87.4877166748047,3670176,2346,3179,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2013-01-08 09:00:43.440307,-64.70549080911893,69.45086839506483,56.04504814546897,3.898677997684225e-09,25.0,69.32,3.5496478698597698,69.43,8.0861,9.087,13.2724,0.2436,3.638,3.4451,0
169527,npp,2868,867,9.69554042816162,41.7199783325195,-87.4906311035156,3670176,2870,652,196611,3866787,4865,usa_chicago_77_58,41.71666667,-87.4875,77,58,usa_chicago,2013-01-09 07:01:48.091369,94.93178881729786,52.334475263337296,44.51887756915662,1.4089431498214352e-23,6.0,-52.36,1.847645286154319,-52.01,3.2625,4.2452,6.0721,0.5214,5.1632,5.0549,0
