gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2778,1035,118.329063415527,41.8687973022461,-87.7411193847656,3670144,2778,761,196611,3866755,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-04-01 07:09:32.019582,95.60251898185233,47.350498968516774,40.6488825631761,0.0040859453744636984,7.0,-47.35,1.646109783506203,-47.74,88.4314,111.9614,128.5916,0.8514,99.1925,100.7456,0
101039,npp,1992,521,151.593322753906,41.8640365600586,-87.7405548095703,3670144,1992,319,196611,3866755,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-04-02 06:50:34.557946,92.40783840451525,60.91142651503067,50.710576216605425,0.014665852681963637,4.0,-60.88,2.4157378735459294,-61.16,98.1772,141.2791,169.3132,0.6747,99.5938,102.2834,0
101048,npp,950,3227,137.012130737305,41.8643379211426,-87.7390213012695,3670144,951,2566,196611,3866755,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-04-02 08:31:04.497964,-70.44176874473418,53.00603088391853,45.02635594283176,0.0009763760542800559,20.0,52.95,1.9513309067639726,52.57,102.1486,133.8295,154.3868,0.7123,96.9552,97.5911,0
101163,npp,1175,11,155.906311035156,41.8634223937988,-87.7403717041016,3670144,1176,2,196611,3866755,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-04-03 06:31:33.533000,269.2822085479418,70.12549373061825,56.399867345724026,0.03188196921877699,1.0,-70.06,3.5496478698597698,-70.06,,155.9063,,0.6114,95.3242,95.3242,0
101172,npp,287,2731,100.415138244629,41.8641738891602,-87.7353897094727,3670144,286,2190,196611,3866755,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-04-03 08:12:19.486591,-72.77725167151289,36.34453638280348,31.66226883936084,0.008947642155397567,17.0,36.3,1.357151599901897,35.75,93.7728,109.4825,127.5881,0.8707,88.643,87.4294,0
101294,npp,2667,2231,94.2599258422852,41.8658676147461,-87.7405624389648,3670144,2667,1789,196611,3866755,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-04-04 07:53:32.697171,-74.0825895729043,11.448377823058093,10.125170228141005,0.02752337819254151,14.0,11.4,1.015504800579495,10.73,81.8366,94.0567,132.7263,1.0135,95.5243,95.5301,0
101543,npp,1198,1208,109.140594482422,41.8682556152344,-87.7399673461914,3670144,1197,895,196611,3866755,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-04-06 07:15:48.444326,96.08666106764969,41.385164071746686,35.841942807789856,0.10595375052555504,8.0,-41.38,1.4867838833500562,-41.85,84.4726,102.1516,115.8564,0.9332,100.0249,101.846,0
101551,npp,3022,3857,260.692108154297,41.8698692321777,-87.7406845092773,3670144,3019,3092,196611,3866755,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-04-06 08:55:55.254304,-65.83927523756566,66.71598454782121,54.45353401521472,0.056960863025747245,24.0,66.62,3.1865100272627664,66.39,95.0686,168.1437,224.3947,0.5669,124.368,147.7918,0
101665,npp,405,691,162.940185546875,41.8669013977051,-87.7353286743164,3670144,406,472,196611,3866755,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-04-07 06:56:52.762738,93.50273530675756,56.98800663359076,47.962223244515194,0.11041298176079767,5.0,-56.97,2.1127631471468895,-57.3,88.9123,127.0953,158.8251,0.75,112.2901,122.2086,0
101673,npp,2399,3387,138.678070068359,41.8684272766113,-87.7369766235352,3670144,2404,2737,196611,3866755,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-04-07 08:37:15.586088,-68.94281923369753,57.1364477710062,48.07418069609389,0.07596015785138097,21.0,57.07,2.2013981571160284,56.75,100.9109,123.751,169.4896,0.7703,102.1049,106.8224,0
101787,npp,2669,180,223.86376953125,41.8665542602539,-87.7405548095703,3670144,2667,88,196611,3866755,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-04-08 06:37:51.745042,90.0830631972809,67.41180589254763,54.86032140372052,0.06201898013309614,2.0,-67.36,3.1865100272627664,-67.58,102.7051,155.6929,188.9132,0.6123,116.7178,137.0623,0
101796,npp,1730,2899,139.24641418457,41.866527557373,-87.7335815429688,3670144,1732,2338,196611,3866755,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-04-08 08:18:34.140218,-72.96254087903175,42.761622853904946,36.968451901572166,0.05629994213590099,18.0,42.71,1.4867838833500562,42.2,95.5829,108.1727,126.8667,0.8812,116.2242,122.7071,0
102047,npp,336,1892,95.0237197875977,41.8642807006836,-87.7338180541992,3670144,336,1465,196611,3866755,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-04-10 07:40:57.005519,97.59196069689258,8.227181164014677,7.2816010684457115,0.021581638879570503,12.0,-8.24,1.0,-8.93,81.8358,92.7023,118.8476,1.0283,97.6456,97.7113,0
102168,npp,2668,1381,115.299758911133,41.8683090209961,-87.7411575317383,3670144,2668,1040,196611,3866755,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-04-11 07:22:04.870612,96.8059489206726,34.50847895683712,30.11831015030764,0.00901796739227923,9.0,-34.49,1.2937979144666532,-35.0,81.7673,100.0851,114.6207,0.9524,107.0839,109.8152,0
102179,npp,1368,4013,172.918197631836,41.8699607849121,-87.7372055053711,3670144,1369,3174,196611,3866755,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-04-11 09:02:06.341841,-64.87411708157194,69.23847310311712,55.92382591844177,0.01656296805993749,25.0,69.15,3.5496478698597698,68.92,88.2653,163.7064,215.2424,0.5823,97.9193,100.6881,0
102291,npp,1900,862,126.793281555176,41.8649101257324,-87.7352447509766,3670144,1899,649,196611,3866755,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-04-12 07:03:09.173196,94.4104543216626,52.51336255512671,44.653021545370244,0.0016314990935287022,6.0,-52.5,1.847645286154319,-52.88,85.9752,122.4611,138.8798,0.7784,97.6689,98.6964,0
102300,npp,756,3546,183.112762451172,41.8637046813965,-87.7373580932617,3670144,758,2878,196611,3866755,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-04-12 08:43:28.437151,-68.3596986550707,60.76057793650719,50.61764795766984,0.008679058349080403,22.0,60.7,2.4157378735459294,60.39,113.4356,143.8737,177.0167,0.6626,111.5673,121.3222,0
102904,npp,301,1035,132.678848266602,41.8648834228516,-87.7361450195312,3670176,300,760,196611,3866787,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-04-17 07:09:25.572052,95.14010226806154,47.35333010779274,40.654363162792336,2.135073736170008e-15,7.0,-47.35,1.646109783506203,-47.74,88.4314,111.9614,128.5916,0.8514,107.9099,112.9631,0
103023,npp,2584,520,190.564453125,41.8689346313477,-87.7408905029297,3670176,2584,318,196611,3866787,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-04-18 06:50:28.108060,92.53687225991683,60.92007453073091,50.72089443528795,8.933476712615234e-19,4.0,-60.9,2.4157378735459294,-61.16,98.1772,141.2791,169.3132,0.6747,115.726,128.5781,0
103031,npp,1542,3228,136.436386108398,41.8681831359863,-87.7350692749023,3670176,1543,2567,196611,3866787,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-04-18 08:30:58.048204,-70.60397477984793,53.03368297127522,45.05090115930543,3.123835470035163e-11,20.0,52.98,1.9513309067639726,52.57,102.1486,133.8295,154.3868,0.7123,96.6601,97.181,0
103388,npp,2518,1722,82.0701904296875,41.8673362731934,-87.7403411865234,3670176,2518,1308,196611,3866787,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-04-21 07:34:35.899161,98.86425554725756,17.812650026132008,15.721282822174766,3.3361877732507127e-22,11.0,-17.82,1.0442604737599883,-18.48,80.1936,88.9474,104.2229,1.0717,88.7385,87.9539,0
103625,npp,988,689,154.820571899414,41.8661155700684,-87.7390213012695,3670176,987,470,196611,3866787,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-04-23 06:56:44.535762,93.24429239884036,57.03644121743756,48.00108878651738,1.5924275374895884e-19,5.0,-57.02,2.1127631471468895,-57.3,88.9123,127.0953,158.8251,0.75,108.447,116.1187,0
103745,npp,179,179,188.913238525391,41.8661613464355,-87.7370376586914,3670176,182,87,196611,3866787,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-04-24 06:37:45.300500,90.52360923642986,67.41509763247922,54.86682974573834,3.401167409068239e-17,2.0,-67.37,3.1865100272627664,-67.58,102.7051,155.6929,188.9132,0.6123,105.7495,115.6636,0
104104,npp,155,1380,106.507888793945,41.8653297424316,-87.7391586303711,3670176,154,1039,196611,3866787,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-04-27 07:21:56.681395,97.0742044161209,34.53749073780686,30.14383620691422,2.3101748263572616e-12,9.0,-34.53,1.2937979144666532,-35.0,81.7673,100.0851,114.6207,0.9524,100.2885,101.4415,0
131754,npp,2647,1195,95.1571807861328,41.8680305480957,-87.7386703491211,3670144,2647,884,196611,3866755,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-08-12 07:14:40.358838,96.56663784284193,41.85982655068507,36.23083664945004,0.0008074684966882302,8.0,-41.85,1.4867838833500562,-41.85,84.4726,102.1516,115.8564,0.9332,90.6198,88.7972,0
132111,npp,1064,168,147.625061035156,41.8676452636719,-87.7334518432617,3670176,1064,81,196611,3866787,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-08-14 06:36:43.701737,90.1894512878942,67.61809275346467,54.983029198170755,3.759532061629273e-11,2.0,-67.56,3.1865100272627664,-67.58,102.7051,155.6929,188.9132,0.6123,92.7923,90.3846,0
132656,npp,1054,1368,98.977424621582,41.8657302856445,-87.7389221191406,3670176,1053,1031,196611,3866787,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-08-17 07:20:56.915350,96.5608370466168,35.073550399435575,30.595043378062794,7.158391606392353e-23,9.0,-35.04,1.2937979144666532,-35.0,81.7673,100.0851,114.6207,0.9524,94.4681,94.2693,0
132835,npp,287,848,134.568389892578,41.8645896911621,-87.74072265625,3670176,285,641,196611,3866787,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-08-18 07:02:01.257046,94.19277667056673,52.90957037421884,44.95349290544509,7.544019672258274e-26,6.0,-52.88,1.9513309067639726,-52.88,85.9752,122.4611,138.8798,0.7784,101.5288,104.7486,0
133209,npp,903,2553,94.2809143066406,41.8632316589355,-87.737419128418,3670176,903,2065,196611,3866787,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-08-20 08:04:54.110158,-74.76984530180238,28.399517345133646,24.915918763420308,1.4593580856914019e-27,16.0,28.38,1.184412938166907,28.38,83.3384,95.7146,130.9054,0.9959,94.1138,93.8964,0
133392,npp,201,2050,76.570198059082,41.8679504394531,-87.7341690063477,3670176,201,1616,196611,3866787,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-08-21 07:46:05.563077,-53.99245468418265,1.091117392082262,0.966452248910536,9.264677487690992e-28,13.0,0.96,1.0,0.96,79.4065,95.3242,148.7415,1.0,76.5702,76.5702,0
133572,npp,2544,1540,106.265029907227,41.8648452758789,-87.7358474731445,3670176,2543,1155,196611,3866787,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-08-22 07:27:13.459322,97.41781548475073,27.251980780439407,23.92787997696702,3.430693784785029e-26,10.0,-27.23,1.1367971201176101,-27.23,84.086,94.5122,106.9814,1.0086,105.6627,107.178,0
133933,npp,983,508,127.346351623535,41.8662185668945,-87.7334136962891,3670176,984,308,196611,3866787,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-08-24 06:49:22.135606,92.4955142606671,61.186270639476966,50.9021227282571,4.39208283969069e-18,4.0,-61.16,2.5331140255951103,-61.16,98.1772,141.2791,169.3132,0.6747,89.824,85.9235,0
133944,npp,3032,3215,121.563529968262,41.8703651428223,-87.7399597167969,3670176,3033,2557,196611,3866787,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-08-24 08:29:52.076980,-70.56154098768309,52.667954804471115,44.775245278096214,1.328815178727201e-24,20.0,52.63,1.9513309067639726,52.57,102.1486,133.8295,154.3868,0.7123,89.0382,86.5874,0
134124,npp,2353,2719,156.229400634766,41.8697967529297,-87.7397308349609,3670176,2354,2183,196611,3866787,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-08-25 08:11:08.870980,-73.68157646330508,35.80753329417616,31.213974827017772,6.592590461475651e-20,17.0,35.79,1.2937979144666532,35.75,93.7728,109.4825,127.5881,0.8707,131.4557,136.0258,0
134308,npp,1661,2219,91.4798431396484,41.8649139404297,-87.7333984375,3670176,1661,1777,196611,3866787,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-08-26 07:52:20.330933,-74.31823838576112,10.751526186595589,9.511202432777324,7.427024496302423e-14,14.0,10.73,1.015504800579495,10.73,81.8366,94.0567,132.7263,1.0135,92.7867,92.7126,0
134492,npp,940,1710,56.7548561096191,41.8685340881348,-87.7346038818359,3670176,940,1297,196611,3866787,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-08-27 07:33:30.016326,99.12646882896608,18.47541528121665,16.301775071690987,3.7528138645380844e-07,11.0,-18.48,1.0442604737599883,-18.48,80.1936,88.9474,104.2229,1.0717,64.4961,60.8237,0
134676,npp,191,1194,123.915969848633,41.8696517944336,-87.740104675293,3670144,190,884,196611,3866755,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-08-28 07:14:36.140759,96.13818275685045,41.898235445029435,36.264705640525506,0.0043595012170639675,8.0,-41.88,1.4867838833500562,-41.85,84.4726,102.1516,115.8564,0.9332,109.9627,115.6339,0
134687,npp,2019,3847,185.540191650391,41.8704452514648,-87.7398223876953,3670176,2022,3086,196611,3866787,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-08-28 08:54:44.730941,-66.13004868734838,66.5241745172859,54.34311476226701,3.358317310632848e-08,24.0,66.46,3.1865100272627664,66.39,95.0686,168.1437,224.3947,0.5669,100.7836,105.1866,0
134859,npp,2486,677,102.07649230957,41.8645248413086,-87.7395324707031,3670144,2487,459,196611,3866755,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-08-29 06:55:40.484333,93.45418877633125,57.33996654350046,48.21942580091803,0.029126699599930635,5.0,-57.31,2.2013981571160284,-57.3,88.9123,127.0953,158.8251,0.75,83.9592,76.5596,0
134872,npp,1396,3376,120.801147460938,41.867919921875,-87.7387161254883,3670144,1398,2725,196611,3866755,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-08-29 08:36:05.087853,-69.65459482285969,56.85442297075173,47.8750847198058,0.0038317618132150317,21.0,56.8,2.1127631471468895,56.75,100.9109,123.751,169.4896,0.7703,93.928,93.052,0
135035,npp,1677,166,157.618377685547,41.8693962097168,-87.73974609375,3670144,1675,80,196611,3866755,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-08-30 06:36:39.488167,90.07913296776837,67.64554510093511,55.00296482518306,0.07355238558340105,2.0,-67.6,3.1865100272627664,-67.58,102.7051,155.6929,188.9132,0.6123,95.9284,96.5031,0
135048,npp,742,2886,116.060119628906,41.8679313659668,-87.7395248413086,3670144,743,2327,196611,3866755,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-08-30 08:17:21.884790,-72.32403010099631,42.26307795201255,36.56484333996419,0.03858244417315319,18.0,42.24,1.4867838833500562,42.2,95.5829,108.1727,126.8667,0.8812,100.6292,102.2748,0
135237,npp,59,2385,81.355598449707,41.8658294677734,-87.7387771606445,3670144,59,1929,196611,3866755,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-08-31 07:58:35.125853,-75.11727091434388,19.957909500670745,17.598489111315438,0.11144661420380135,15.0,19.93,1.0837787002826917,19.93,85.3548,99.0263,148.4221,0.9626,79.0195,78.3141,0
135786,npp,895,847,133.60627746582,41.8638572692871,-87.741828918457,3670144,893,640,196611,3866755,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-09-03 07:01:57.060308,94.24275781284304,52.92819307968281,44.96894418624324,0.08777311817868261,6.0,-52.91,1.9513309067639726,-52.88,85.9752,122.4611,138.8798,0.7784,101.0358,103.9997,0
135797,npp,2826,3534,137.574188232422,41.8632965087891,-87.7353897094727,3670144,2825,2868,196611,3866755,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-09-03 08:42:16.327268,-68.23131609734246,60.49566863178858,50.43966458919956,0.08520504243802818,22.0,60.44,2.4157378735459294,60.39,113.4356,143.8737,177.0167,0.6626,92.7165,91.1504,0
136175,npp,1507,2552,71.8758316040039,41.8666801452637,-87.7412033081055,3670144,1508,2065,196611,3866755,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-09-05 08:04:49.927570,-74.44277161115413,28.33474759743231,24.8607654533292,0.05517298873282835,16.0,28.33,1.184412938166907,28.38,83.3384,95.7146,130.9054,0.9959,75.1971,71.5827,0
136362,npp,804,2049,78.3916931152344,41.865478515625,-87.7385711669922,3670144,804,1615,196611,3866755,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-09-06 07:46:01.389970,-77.68918728509897,0.8910800784305541,0.7892850878269001,0.03861477041028108,13.0,0.91,1.0,0.96,79.4065,95.3242,148.7415,1.0,78.3917,78.3917,0
136741,npp,2368,1021,94.5344009399414,41.8680992126465,-87.734489440918,3670144,2371,751,196611,3866755,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-09-08 07:08:13.638118,94.87682637604854,47.82371388291504,41.02714675153467,0.012409325147644526,7.0,-47.8,1.646109783506203,-47.74,88.4314,111.9614,128.5916,0.8514,84.7374,80.4868,0
136755,npp,1192,3692,177.457992553711,41.866455078125,-87.7331390380859,3670144,1192,2987,196611,3866755,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-09-08 08:48:27.566561,-67.13343783295271,63.689546787423936,52.56762576913357,0.01967354498024146,23.0,63.63,2.7445598364131496,63.59,102.2707,161.184,206.8734,0.5914,101.2537,104.9486,0
136940,npp,541,3214,117.800552368164,41.8667945861816,-87.7383499145508,3670144,540,2556,196611,3866755,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-09-09 08:29:46.147637,-70.30572377315204,52.64611139872609,44.75996222000404,0.010310963197872253,20.0,52.6,1.9513309067639726,52.57,102.1486,133.8295,154.3868,0.7123,87.1098,83.9071,0
137127,npp,2948,2718,85.4176177978516,41.8656234741211,-87.7391357421875,3670144,2948,2182,196611,3866755,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-09-10 08:11:02.949320,-73.41988077323605,35.76437040391025,31.178361372833898,0.00406691802589931,17.0,35.75,1.2937979144666532,35.75,93.7728,109.4825,127.5881,0.8707,76.724,74.3714,0
137322,npp,2253,2217,94.7643432617188,41.8681373596191,-87.7374877929688,3670144,2253,1776,196611,3866755,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-09-11 07:52:14.419255,-74.00443088064458,10.645226125108554,9.417461244426145,0.0007862556432588517,14.0,10.61,1.015504800579495,10.73,81.8366,94.0567,132.7263,1.0135,96.021,96.0414,0
137701,npp,780,1193,101.125160217285,41.8655738830566,-87.735710144043,3670176,779,882,196611,3866787,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-09-13 07:14:30.210144,96.32180783942636,41.92613576509193,36.287146551558195,6.122696459688018e-13,8.0,-41.92,1.4867838833500562,-41.85,84.4726,102.1516,115.8564,0.9332,94.6338,94.3663,0
138092,npp,1326,2884,112.161560058594,41.8690490722656,-87.7363662719727,3670176,1325,2325,196611,3866787,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-09-15 08:17:14.200757,-72.19651727221095,42.20346091837823,36.51573406317002,2.933214668678871e-20,18.0,42.16,1.4867838833500562,42.2,95.5829,108.1727,126.8667,0.8812,98.0071,98.8393,0
138282,npp,625,2384,103.87117767334,41.8679161071777,-87.7332916259766,3670176,626,1927,196611,3866787,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-09-16 07:58:29.227272,-76.61348413501939,19.89763469863214,17.545566381820862,1.4445555958055126e-26,15.0,19.88,1.0837787002826917,19.93,85.3548,99.0263,148.4221,0.9626,99.7946,99.988,0
138477,npp,2984,1877,98.5639343261719,41.8639450073242,-87.7348175048828,3670176,2984,1450,196611,3866787,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-09-17 07:39:38.913352,97.89941247168277,9.128777139326377,8.078478358162547,8.798191070165057e-29,12.0,-9.11,1.0,-8.93,81.8358,92.7023,118.8476,1.0283,101.1859,101.3516,0
138675,npp,2242,1366,104.378967285156,41.8662033081055,-87.7355499267578,3670176,2243,1030,196611,3866787,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-09-18 07:20:46.818137,97.68868800078364,35.13702418311313,30.648828088359675,1.1223077032173865e-29,9.0,-35.13,1.2937979144666532,-35.0,81.7673,100.0851,114.6207,0.9524,98.643,99.4139,0
138688,npp,946,4000,163.706390380859,41.8681221008301,-87.733642578125,3670176,950,3168,196611,3866787,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-09-18 09:00:48.291555,-65.17149071876624,69.03239458097943,55.810774592937875,2.0704285121716614e-28,25.0,68.95,3.5496478698597698,68.92,88.2653,163.7064,215.2424,0.5823,95.3242,95.3242,0
138868,npp,1471,845,159.984313964844,41.866340637207,-87.7391967773438,3670176,1469,637,196611,3866787,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-09-19 07:01:49.389447,94.09132840512017,52.98941179860716,45.014226009836996,8.840855931982114e-29,6.0,-52.96,1.9513309067639726,-52.88,85.9752,122.4611,138.8798,0.7784,114.5538,124.5324,0
138881,npp,330,3531,138.9873046875,41.869987487793,-87.7366027832031,3670176,330,2866,196611,3866787,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-09-19 08:42:08.656025,-68.13262933900673,60.43037786880502,50.39407110578958,6.1830419841087586e-30,22.0,60.37,2.4157378735459294,60.39,113.4356,143.8737,177.0167,0.6626,93.3015,92.0867,0
139658,npp,626,1537,87.498908996582,41.8677253723145,-87.7346420288086,3670176,627,1153,196611,3866787,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-09-23 07:27:01.650353,98.84235245145635,27.387965882868727,24.044797133086604,5.2144452280540573e-17,10.0,-27.38,1.1367971201176101,-27.23,84.086,94.5122,106.9814,1.0086,89.1548,88.2506,0
139851,npp,2936,1018,125.819839477539,41.8683700561523,-87.741325378418,3670176,2936,748,196611,3866787,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-09-24 07:08:06.006446,95.65389499943466,47.90738196011953,41.091459865861125,3.1243539709225376e-10,7.0,-47.9,1.646109783506203,-47.74,88.4314,111.9614,128.5916,0.8514,103.7431,107.1233,0
139866,npp,1744,3688,180.965255737305,41.8666458129883,-87.7338256835938,3670176,1749,2985,196611,3866787,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-09-24 08:48:18.156254,-67.00587652049556,63.626692829412846,52.525011029236424,4.073495976113942e-18,23.0,63.55,2.7445598364131496,63.59,102.2707,161.184,206.8734,0.5914,102.5316,107.0228,0
140045,npp,2145,504,168.557083129883,41.8688468933105,-87.7355117797852,3670144,2148,305,196611,3866755,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-09-25 06:49:08.585460,92.55418268151955,61.27053348725973,50.957405928445375,0.0007010416311006259,4.0,-61.24,2.5331140255951103,-61.16,98.1772,141.2791,169.3132,0.6747,106.0928,113.7293,0
140059,npp,1107,3211,155.410903930664,41.8697280883789,-87.7370986938477,3670176,1109,2554,196611,3866787,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-09-25 08:29:38.527905,-70.63422038533912,52.565405039929736,44.69654719504923,2.150034525819967e-11,20.0,52.52,1.9513309067639726,52.57,102.1486,133.8295,154.3868,0.7123,106.384,110.6962,0
140245,npp,440,2714,81.1114501953125,41.8683013916016,-87.741584777832,3670176,440,2180,196611,3866787,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-09-26 08:10:53.560614,-73.3401232961452,35.61421389224541,31.050811679502548,0.00029950511835941937,17.0,35.58,1.2937979144666532,35.75,93.7728,109.4825,127.5881,0.8707,73.3957,70.6221,0
140430,npp,2816,2214,111.567749023438,41.864086151123,-87.7342147827148,3670144,2816,1773,196611,3866755,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-09-27 07:52:05.033901,-74.15932408006996,10.487295474526166,9.277718768983169,0.014230529299223894,14.0,10.44,1.0,10.73,81.8366,94.0567,132.7263,1.0135,112.8352,113.0712,0
140620,npp,2091,1705,104.20539855957,41.8681564331055,-87.735595703125,3670144,2091,1292,196611,3866755,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-09-28 07:33:14.728660,98.19131479620148,18.753196449455448,16.54397600053391,0.052629543955005006,11.0,-18.75,1.0442604737599883,-18.48,80.1936,88.9474,104.2229,1.0717,109.9355,111.6761,0
140987,npp,540,672,142.697875976562,41.8662033081055,-87.7365875244141,3670144,539,453,196611,3866755,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-09-30 06:55:23.450839,93.18796604551433,57.460558249434754,48.30317413994966,0.20099370951050052,5.0,-57.43,2.2013981571160284,-57.3,88.9123,127.0953,158.8251,0.75,102.4118,107.0265,0
141000,npp,2539,3370,202.888961791992,41.8690719604492,-87.7383575439453,3670144,2538,2719,196611,3866755,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-09-30 08:35:48.056019,-69.38923151884315,56.714242837799105,47.77147646104485,0.1474759697317788,21.0,56.65,2.1127631471468895,56.75,100.9109,123.751,169.4896,0.7703,132.7813,156.2835,0
141576,npp,461,1872,104.028099060059,41.8684883117676,-87.740478515625,3670144,461,1446,196611,3866755,1781,usa_chicago_17_22,41.86666667,-87.7375,17,22,usa_chicago,2012-10-03 07:39:27.837707,96.38487570562303,9.44191469083883,8.354615409700596,0.09230643431896046,12.0,-9.4,1.0,-8.93,81.8358,92.7023,118.8476,1.0283,106.65,106.9704,0
