lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.994,1.0
1,0.8,0.776,0.819
2,0.606,0.596,0.633
3,0.441,0.449,0.469
4,0.308,0.332,0.331
5,0.212,0.239,0.226
6,0.145,0.168,0.147
7,0.101,0.116,0.091
8,0.075,0.078,0.055
9,0.059,0.054,0.031
10,0.049,0.039,0.016
11,0.042,0.032,0.006
12,0.041,0.032,0.002
13,0.052,0.036,0.009
14,0.069,0.043,0.021
15,0.077,0.052,0.028
16,0.082,0.061,0.031
17,0.081,0.07,0.03
18,0.078,0.079,0.029
19,0.076,0.086,0.03
20,0.077,0.091,0.036
21,0.079,0.094,0.048
22,0.081,0.095,0.064
23,0.083,0.094,0.083
24,0.085,0.091,0.106
25,0.081,0.086,0.126
26,0.074,0.082,0.144
27,0.065,0.075,0.157
28,0.062,0.067,0.168
29,0.041,0.059,0.155
30,0.023,0.051,0.134
31,0.017,0.043,0.111
32,0.015,0.036,0.091
33,0.017,0.03,0.074
34,0.017,0.026,0.053
35,0.03,0.022,0.042
36,0.025,0.018,0.018
37,0.019,0.014,-0.001
38,0.015,0.011,-0.015
39,0.01,0.008,-0.027
40,0.005,0.005,-0.036
41,0.003,0.003,-0.04
42,0.003,0.0,-0.041
43,0.002,-0.001,-0.043
44,0.001,-0.002,-0.044
45,0.002,-0.003,-0.041
46,0.001,-0.002,-0.039
47,-0.003,-0.001,-0.04
48,-0.008,-0.0,-0.039
49,-0.006,0.001,-0.032
50,0.002,0.001,-0.019
51,0.01,0.002,-0.003
52,0.012,0.002,0.011
53,0.009,0.002,0.025
54,0.001,0.002,0.037
55,-0.009,0.002,0.05
56,-0.02,0.002,0.06
57,-0.027,0.002,0.072
58,-0.021,0.002,0.09
59,0.011,0.001,0.121
60,0.021,0.001,0.118
61,0.025,0.0,0.103
62,0.023,-0.0,0.079
63,0.013,-0.001,0.049
64,0.008,-0.002,0.023
65,0.004,-0.004,0.001
66,-0.002,-0.005,-0.018
67,-0.011,-0.007,-0.035
68,-0.015,-0.008,-0.045
69,-0.018,-0.01,-0.052
70,-0.019,-0.011,-0.056
71,-0.019,-0.011,-0.059
72,-0.017,-0.01,-0.058
73,-0.017,-0.009,-0.058
74,-0.017,-0.008,-0.056
75,-0.016,-0.007,-0.053
76,-0.014,-0.006,-0.049
77,-0.01,-0.005,-0.043
78,-0.003,-0.004,-0.034
79,0.009,-0.002,-0.021
80,0.009,-0.001,-0.014
81,0.006,0.001,-0.008
82,0.007,0.003,0.004
83,0.005,0.006,0.017
84,0.002,0.01,0.031
85,-0.001,0.012,0.045
86,0.018,0.014,0.077
87,0.028,0.015,0.099
88,0.03,0.015,0.109
89,0.027,0.015,0.107
90,0.022,0.014,0.094
91,0.019,0.013,0.074
92,0.013,0.011,0.049
93,0.0,0.008,0.018
94,-0.008,0.006,-0.008
95,-0.011,0.003,-0.026
96,-0.007,0.001,-0.033
97,-0.001,-0.002,-0.035
98,-0.001,-0.006,-0.039
99,-0.004,-0.01,-0.045
100,-0.007,-0.014,-0.049
101,-0.015,-0.018,-0.056
102,-0.024,-0.021,-0.062
103,-0.025,-0.024,-0.063
104,-0.026,-0.027,-0.063
105,-0.028,-0.029,-0.064
106,-0.031,-0.031,-0.067
107,-0.033,-0.032,-0.067
108,-0.032,-0.033,-0.065
109,-0.034,-0.033,-0.064
110,-0.035,-0.032,-0.059
111,-0.037,-0.031,-0.051
112,-0.034,-0.03,-0.037
113,-0.033,-0.029,-0.022
114,-0.025,-0.028,0.0
115,-0.03,-0.027,0.013
116,-0.035,-0.027,0.022
117,-0.037,-0.026,0.029
118,-0.036,-0.026,0.033
119,-0.03,-0.025,0.035
120,-0.019,-0.024,0.036
121,-0.002,-0.023,0.037
122,0.002,-0.023,0.023
123,-0.003,-0.022,0.003
124,-0.011,-0.022,-0.019
125,-0.017,-0.023,-0.036
126,-0.025,-0.024,-0.051
127,-0.034,-0.025,-0.065
128,-0.038,-0.027,-0.074
129,-0.037,-0.029,-0.076
130,-0.039,-0.031,-0.079
131,-0.038,-0.034,-0.079
132,-0.038,-0.036,-0.078
133,-0.04,-0.038,-0.079
134,-0.043,-0.04,-0.081
135,-0.041,-0.042,-0.079
136,-0.039,-0.043,-0.077
137,-0.038,-0.045,-0.075
138,-0.041,-0.046,-0.075
139,-0.043,-0.046,-0.072
140,-0.051,-0.046,-0.072
141,-0.056,-0.046,-0.067
142,-0.049,-0.046,-0.049
143,-0.045,-0.044,-0.031
144,-0.044,-0.043,-0.017
145,-0.048,-0.041,-0.007
146,-0.049,-0.04,0.006
147,-0.046,-0.038,0.021
148,-0.029,-0.037,0.037
149,-0.032,-0.037,0.028
150,-0.034,-0.036,0.014
151,-0.028,-0.036,0.002
152,-0.026,-0.036,-0.013
153,-0.027,-0.035,-0.029
154,-0.03,-0.035,-0.045
155,-0.034,-0.035,-0.057
156,-0.038,-0.035,-0.068
157,-0.034,-0.035,-0.07
158,-0.034,-0.035,-0.073
159,-0.034,-0.036,-0.075
160,-0.037,-0.037,-0.077
161,-0.042,-0.038,-0.081
162,-0.043,-0.039,-0.082
163,-0.046,-0.039,-0.084
164,-0.044,-0.04,-0.082
165,-0.038,-0.04,-0.078
166,-0.035,-0.039,-0.075
167,-0.035,-0.038,-0.074
168,-0.036,-0.037,-0.071
169,-0.04,-0.035,-0.068
170,-0.042,-0.034,-0.062
171,-0.04,-0.032,-0.049
172,-0.035,-0.031,-0.033
173,-0.031,-0.028,-0.015
174,-0.029,-0.027,0.001
175,-0.026,-0.025,0.017
176,-0.024,-0.023,0.031
177,-0.022,-0.021,0.038
178,-0.015,-0.02,0.04
179,-0.013,-0.018,0.031
180,-0.004,-0.017,0.024
181,-0.001,-0.016,0.011
182,-0.002,-0.014,-0.003
183,-0.001,-0.012,-0.013
184,-0.012,-0.011,-0.032
185,-0.013,-0.01,-0.041
186,-0.015,-0.01,-0.049
187,-0.019,-0.011,-0.056
188,-0.022,-0.011,-0.062
189,-0.025,-0.012,-0.066
190,-0.024,-0.013,-0.066
191,-0.021,-0.013,-0.064
192,-0.012,-0.014,-0.057
193,-0.003,-0.014,-0.048
194,-0.005,-0.014,-0.05
195,-0.005,-0.014,-0.05
196,-0.006,-0.013,-0.05
197,-0.012,-0.012,-0.053
198,-0.008,-0.011,-0.045
199,-0.007,-0.01,-0.038
200,-0.013,-0.008,-0.034
201,-0.011,-0.007,-0.021
202,-0.014,-0.006,-0.008
203,-0.012,-0.005,0.008
204,-0.02,-0.005,0.018
205,-0.023,-0.005,0.028
206,-0.018,-0.005,0.041
207,-0.009,-0.005,0.049
208,0.007,-0.006,0.055
209,0.023,-0.007,0.06
210,0.024,-0.008,0.05
211,0.017,-0.008,0.033
212,0.0,-0.009,0.007
213,-0.006,-0.009,-0.009
214,-0.009,-0.009,-0.022
215,-0.014,-0.008,-0.034
216,-0.021,-0.007,-0.046
217,-0.023,-0.007,-0.052
218,-0.023,-0.007,-0.055
219,-0.024,-0.007,-0.056
220,-0.023,-0.007,-0.058
221,-0.016,-0.007,-0.054
222,-0.013,-0.008,-0.053
223,-0.011,-0.008,-0.051
224,-0.005,-0.008,-0.047
225,0.003,-0.008,-0.038
226,0.005,-0.008,-0.035
227,0.008,-0.009,-0.029
228,0.009,-0.008,-0.024
229,0.002,-0.008,-0.021
230,0.0,-0.007,-0.013
231,0.002,-0.006,0.002
232,0.006,-0.004,0.023
233,-0.002,-0.001,0.036
234,-0.011,0.001,0.046
235,-0.012,0.003,0.06
236,-0.016,0.004,0.066
237,-0.019,0.004,0.064
238,-0.007,0.005,0.063
239,0.004,0.005,0.059
240,0.006,0.005,0.046
241,0.008,0.005,0.035
242,0.012,0.005,0.025
243,0.007,0.005,0.009
244,0.007,0.005,-0.002
245,0.008,0.005,-0.01
246,0.01,0.005,-0.016
247,0.01,0.004,-0.021
248,0.013,0.003,-0.022
249,0.013,0.002,-0.024
250,0.008,0.001,-0.031
251,0.006,-0.001,-0.034
252,0.003,-0.003,-0.036
253,0.0,-0.005,-0.036
254,-0.008,-0.007,-0.041
255,-0.017,-0.009,-0.047
256,-0.021,-0.011,-0.046
257,-0.025,-0.013,-0.045
258,-0.026,-0.015,-0.038
259,-0.024,-0.016,-0.028
260,-0.018,-0.017,-0.01
261,-0.015,-0.018,0.006
262,-0.016,-0.018,0.021
263,-0.015,-0.017,0.038
264,-0.021,-0.016,0.046
265,-0.023,-0.015,0.055
266,-0.026,-0.014,0.057
267,-0.023,-0.013,0.053
268,-0.016,-0.012,0.05
269,-0.008,-0.011,0.045
270,0.001,-0.01,0.037
271,0.01,-0.01,0.029
272,0.007,-0.009,0.013
273,-0.002,-0.009,-0.008
274,-0.001,-0.009,-0.018
275,-0.004,-0.009,-0.029
276,-0.009,-0.01,-0.04
277,-0.009,-0.01,-0.045
278,-0.011,-0.011,-0.049
279,-0.016,-0.012,-0.055
280,-0.018,-0.013,-0.058
281,-0.022,-0.014,-0.063
282,-0.023,-0.015,-0.063
283,-0.024,-0.015,-0.061
284,-0.019,-0.015,-0.053
285,-0.02,-0.016,-0.05
286,-0.022,-0.016,-0.045
287,-0.022,-0.017,-0.038
288,-0.023,-0.018,-0.031
289,-0.023,-0.02,-0.021
290,-0.019,-0.022,-0.005
291,-0.019,-0.023,0.009
292,-0.012,-0.024,0.029
293,-0.01,-0.023,0.044
294,-0.01,-0.022,0.055
295,-0.009,-0.02,0.063
296,-0.009,-0.017,0.065
297,-0.005,-0.015,0.065
298,-0.007,-0.012,0.057
299,-0.011,-0.008,0.043
300,-0.02,-0.003,0.018
301,-0.019,0.001,0.002
302,-0.014,0.005,-0.01
303,-0.007,0.008,-0.017
304,-0.008,0.011,-0.027
305,-0.007,0.014,-0.032
306,-0.003,0.016,-0.033
307,0.007,0.018,-0.028
308,0.017,0.019,-0.021
309,0.029,0.019,-0.013
310,0.041,0.018,-0.005
311,0.05,0.017,0.002
312,0.056,0.015,0.006
313,0.057,0.013,0.007
314,0.053,0.011,0.005
315,0.036,0.009,-0.008
316,0.006,0.008,-0.03
317,0.005,0.008,-0.024
318,-0.002,0.008,-0.019
319,-0.01,0.009,-0.011
320,-0.018,0.01,0.002
321,-0.021,0.013,0.019
322,-0.023,0.015,0.04
323,-0.02,0.017,0.064
324,-0.016,0.019,0.084
325,0.008,0.022,0.112
326,0.013,0.024,0.111
327,0.017,0.027,0.102
328,0.026,0.03,0.093
329,0.034,0.032,0.082
330,0.057,0.035,0.082
331,0.07,0.038,0.075
332,0.08,0.043,0.068
333,0.086,0.048,0.062
334,0.088,0.053,0.055
335,0.088,0.056,0.049
336,0.082,0.059,0.038
337,0.073,0.061,0.027
338,0.061,0.061,0.015
339,0.05,0.06,0.003
340,0.038,0.058,-0.008
341,0.029,0.056,-0.016
342,0.027,0.054,-0.019
343,0.023,0.053,-0.023
344,0.023,0.053,-0.02
345,0.035,0.052,-0.006
346,0.047,0.052,0.01
347,0.053,0.052,0.023
348,0.056,0.053,0.038
349,0.059,0.055,0.055
350,0.073,0.058,0.083
351,0.073,0.061,0.1
352,0.075,0.064,0.12
353,0.074,0.067,0.136
354,0.057,0.07,0.135
355,0.047,0.072,0.131
356,0.057,0.074,0.136
357,0.076,0.075,0.145
358,0.102,0.075,0.154
359,0.093,0.075,0.127
360,0.092,0.073,0.107
361,0.093,0.071,0.091
362,0.094,0.068,0.077
363,0.088,0.064,0.06
364,0.064,0.06,0.031
365,0.039,0.055,0.004
366,0.03,0.05,-0.009
367,0.031,0.045,-0.012
368,0.033,0.04,-0.013
369,0.032,0.035,-0.017
370,0.026,0.032,-0.024
371,0.017,0.029,-0.032
372,0.012,0.027,-0.036
373,0.011,0.026,-0.035
374,0.013,0.027,-0.03
375,0.018,0.028,-0.021
376,0.039,0.029,0.005
377,0.052,0.031,0.027
378,0.048,0.034,0.038
379,0.042,0.036,0.051
380,0.039,0.039,0.067
381,0.037,0.043,0.084
382,0.039,0.046,0.102
383,0.04,0.05,0.115
384,0.045,0.053,0.126
385,0.051,0.057,0.13
386,0.059,0.06,0.125
387,0.069,0.062,0.119
388,0.077,0.064,0.109
389,0.083,0.064,0.095
390,0.083,0.064,0.078
391,0.082,0.063,0.063
392,0.066,0.06,0.037
393,0.05,0.056,0.015
394,0.034,0.05,-0.004
395,0.022,0.042,-0.018
396,0.014,0.032,-0.027
397,0.009,0.019,-0.033
398,-0.009,0.005,-0.052
399,-0.008,-0.013,-0.053
400,-0.008,-0.033,-0.055
