gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2009,521,93.5064010620117,41.7530784606934,-87.7539978027344,3670144,2009,319,196611,3866755,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-04-02 06:50:36.337226,92.45611039386597,60.90875562482917,50.70858928938084,0.01467950999567759,4.0,-60.88,2.4157378735459294,-61.19,66.4691,81.5527,114.9525,0.6003,53.9071,56.135,55.472804791109,0
101048,npp,966,3232,69.875602722168,41.7555389404297,-87.7519454956055,3670144,967,2571,196611,3866755,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-04-02 08:31:06.277194,-70.55724470601308,53.138284415642104,45.12588447296419,0.0009719289676233791,20.0,53.08,1.9513309067639726,52.71,51.6335,60.4819,72.4359,0.8095,53.7728,56.5628,56.5628,0
101163,npp,1192,10,107.459976196289,41.753719329834,-87.7554321289062,3670144,1192,1,196611,3866755,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-04-03 06:31:35.312281,269.3279425063844,70.13963623172515,56.40735017668216,0.03194005368451358,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.4408212895276542,0
101172,npp,303,2734,69.6483383178711,41.7575263977051,-87.7568130493164,3670144,306,2194,196611,3866755,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-04-03 08:12:21.265864,-72.95562603068929,36.4664861385789,31.76437577939395,0.008967591173973421,17.0,36.42,1.357151599901897,35.92,44.3664,53.4502,62.3641,0.916,60.8942,63.7958,63.391270426979716,0
101294,npp,2684,2234,63.0873641967773,41.7517776489258,-87.755241394043,3670144,2684,1792,196611,3866755,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-04-04 07:53:34.476451,-74.3974791247751,11.619497681228523,10.276031503643521,0.027600630309604298,14.0,11.57,1.015504800579495,10.84,41.502,48.9826,54.4391,0.9995,62.8483,63.0568,61.811730841780594,0
101543,npp,1215,1209,68.8587417602539,41.7550964355469,-87.7558441162109,3670144,1214,896,196611,3866755,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-04-06 07:15:50.223599,96.14210198496448,41.34407409195943,35.80815540802967,0.10632915781910392,8.0,-41.34,1.4276677814245327,-41.81,50.7863,59.4935,70.1803,0.8229,55.5187,56.6658,51.869273488286844,0
101551,npp,3039,3864,94.7953720092773,41.7510795593262,-87.7536010742188,3670144,3036,3096,196611,3866755,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-04-06 08:55:57.033541,-65.89460082541623,66.8281882646888,54.52082934370544,0.05724784489044554,24.0,66.74,3.1865100272627664,66.51,66.3227,81.0755,102.4498,0.6039,53.2645,57.2438,54.661339916730824,0
101665,npp,422,691,123.955047607422,41.7563018798828,-87.7528915405273,3670144,423,472,196611,3866755,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-04-07 06:56:54.541974,93.5537849349816,56.98867524188349,47.962550211050456,0.11083592788582397,5.0,-56.97,2.1127631471468895,-57.3,58.2968,72.8372,103.8384,0.6722,73.1536,83.3187,78.31887231906293,0
101673,npp,2416,3392,64.2201080322266,41.7523536682129,-87.7543563842773,3670144,2420,2741,196611,3866755,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-04-07 08:37:17.365369,-69.00605131557568,57.257482187695295,48.16102922464759,0.07633772475173836,21.0,57.19,2.2013981571160284,56.88,54.7264,62.7083,75.1728,0.7807,49.6456,50.1392,46.6955921681905,0
101787,npp,2686,179,134.245178222656,41.7570877075195,-87.7562103271484,3670144,2683,87,196611,3866755,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-04-08 06:37:53.524323,90.13135376400872,67.42363341900602,54.86711226896895,0.06228750496221633,2.0,-67.37,3.1865100272627664,-67.6,72.911,101.6219,134.6087,0.4818,59.1968,64.676,61.86619998815361,0
101796,npp,1747,2902,57.4616737365723,41.7539939880371,-87.758544921875,3670144,1748,2341,196611,3866755,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-04-08 08:18:35.919498,-72.46517163217104,42.861853717945195,37.0499586995449,0.056579308522285515,18.0,42.82,1.4867838833500562,42.38,47.5874,53.5433,60.9324,0.9144,51.5943,52.5417,49.989397706745294,0
102047,npp,353,1894,57.5512466430664,41.7535171508789,-87.7583618164062,3670144,353,1467,196611,3866755,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-04-10 07:41:00.564035,101.61177209147786,8.100113311169936,7.169276434045012,0.02178668181872052,12.0,-8.12,1.0,-8.82,44.0978,50.6121,58.8853,0.9673,55.898,55.6714,54.688599053494464,0
102168,npp,2685,1383,67.8223876953125,41.7557640075684,-87.7502365112305,3670144,2685,1041,196611,3866755,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-04-11 07:22:06.649891,96.8960309757316,34.41612150624901,30.04028693850791,0.009090734800346115,9.0,-34.41,1.2937979144666532,-34.98,47.8839,55.7091,66.5515,0.8788,58.3214,59.6043,59.19421539691309,0
102179,npp,1385,4019,92.8017272949219,41.7533683776855,-87.7577362060547,3670144,1385,3177,196611,3866755,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-04-11 09:02:08.121114,-64.93392291678393,69.33134960004203,55.97560653973269,0.016661260106791986,25.0,69.24,3.5496478698597698,69.01,61.1006,79.892,107.7952,0.6128,52.5958,56.8701,56.118507704340736,0
102291,npp,1917,862,63.9527854919434,41.7538185119629,-87.7563552856445,3670144,1916,649,196611,3866755,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-04-12 07:03:10.952432,94.02779265770653,52.531657744331525,44.66681396842179,0.0016507330766114554,6.0,-52.5,1.847645286154319,-52.86,56.8375,67.2689,87.252,0.7278,47.1641,46.5453,46.47083514832499,0
102300,npp,772,3551,83.9922103881836,41.7546997070312,-87.7517700195312,3670144,774,2882,196611,3866755,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-04-12 08:43:30.216424,-68.45975079332165,60.872579719532816,50.69378990103486,0.008732522658667448,22.0,60.8,2.4157378735459294,60.5,59.6689,67.296,83.9922,0.7275,55.8703,61.1056,60.71167440794656,0
102421,npp,128,3067,66.3034057617188,41.754222869873,-87.7561492919922,3670144,131,2464,196611,3866755,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-04-13 08:24:46.979276,-70.73123371631735,48.36847045525591,41.45668316372718,0.003057982058543301,19.0,48.32,1.7549928774784245,47.96,51.5041,58.4609,73.7481,0.8375,53.4275,55.5267,55.388753905843025,0
103023,npp,2602,520,74.7677154541016,41.7516059875488,-87.756477355957,3670176,2601,318,196611,3866787,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-04-18 06:50:29.887296,92.21412513145584,60.932435625819004,50.72921183472088,8.317119112759195e-19,4.0,-60.9,2.4157378735459294,-61.19,66.4691,81.5527,114.9525,0.6003,46.1502,44.8856,44.8856,0
103031,npp,1559,3232,68.5745239257812,41.7541542053223,-87.7583236694336,3670176,1559,2572,196611,3866787,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-04-18 08:30:59.827485,-70.24771980007544,53.133896445129004,45.126352586103884,2.975815953876086e-11,20.0,53.08,1.9513309067639726,52.71,51.6335,60.4819,72.4359,0.8095,53.1061,55.5096,55.5096,0
103388,npp,2535,1724,54.4421463012695,41.7545738220215,-87.7545776367188,3670176,2535,1310,196611,3866787,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-04-21 07:34:37.678440,99.03637261358968,17.693512503019214,15.616862670994314,3.018987176230363e-22,11.0,-17.71,1.0442604737599883,-18.37,41.4016,49.6462,57.7488,0.9862,53.5515,53.6883,53.6883,0
103625,npp,1005,689,69.528923034668,41.7550735473633,-87.7577972412109,3670176,1003,471,196611,3866787,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-04-23 06:56:46.314998,93.2915146388955,57.040169588987375,48.00361496855207,1.431836434717021e-19,5.0,-57.02,2.1127631471468895,-57.3,58.2968,72.8372,103.8384,0.6722,47.393,46.7351,46.7351,0
103745,npp,196,178,176.449966430664,41.7567481994629,-87.7523422241211,3670176,198,86,196611,3866787,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-04-24 06:37:47.079774,90.57230379628088,67.42636700390833,54.8732850433354,3.080730901202942e-17,2.0,-67.39,3.1865100272627664,-67.6,72.911,101.6219,134.6087,0.4818,72.4416,85.0092,85.0092,0
103988,npp,930,1893,48.3790168762207,41.7532348632812,-87.7584915161133,3670176,930,1467,196611,3866787,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-04-26 07:40:52.358919,102.09506003147595,8.153011853373831,7.216335128942427,2.284557508471375e-15,12.0,-8.18,1.0,-8.82,44.0978,50.6121,58.8853,0.9673,46.7258,46.7987,46.7987,0
104104,npp,172,1381,54.9952354431152,41.7536964416504,-87.7571258544922,3670176,171,1040,196611,3866787,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-04-27 07:21:58.460676,97.16024503149598,34.48790110155788,30.101907457121648,2.142132984875697e-12,9.0,-34.49,1.2937979144666532,-34.98,47.8839,55.7091,66.5515,0.8788,48.4071,48.3315,48.3315,0
132111,npp,1082,167,72.9501571655273,41.7508392333984,-87.7509460449219,3670176,1081,80,196611,3866787,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-08-14 06:36:45.481018,90.20391782217182,67.6335439397504,54.99190593975379,3.426266399041567e-11,2.0,-67.58,3.1865100272627664,-67.6,72.911,101.6219,134.6087,0.4818,39.961,35.1456,35.1456,0
132656,npp,1071,1369,45.6378784179688,41.7540969848633,-87.7565689086914,3670176,1070,1032,196611,3866787,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-08-17 07:20:58.694630,96.64493832584903,35.02356040810864,30.552857755484304,6.518033289538592e-23,9.0,-35.0,1.2937979144666532,-34.98,47.8839,55.7091,66.5515,0.8788,41.1746,40.1079,40.1079,0
132835,npp,304,849,84.2946472167969,41.7530479431152,-87.7506713867188,3670176,308,641,196611,3866787,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-08-18 07:02:03.036325,94.25074112376805,52.87935481162129,44.930540707808184,6.907368954873842e-26,6.0,-52.86,1.9513309067639726,-52.86,56.8375,67.2689,87.252,0.7278,57.684,61.3503,61.3503,0
133209,npp,919,2556,65.2764205932617,41.7561302185059,-87.7553100585938,3670176,919,2068,196611,3866787,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-08-20 08:04:55.889438,-74.02421733877048,28.530361221376968,25.02828023267252,1.3631487479504925e-27,16.0,28.52,1.184412938166907,28.52,46.2822,51.5123,63.0713,0.9504,60.5799,62.0407,62.0407,0
133392,npp,218,2052,47.0816307067871,41.7555160522461,-87.7544784545898,3670176,218,1618,196611,3866787,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-08-21 07:46:07.342359,-59.54933355881168,1.17008113096734,1.0363894235268536,8.75703825831023e-28,13.0,1.08,1.0,1.08,42.5716,48.9589,57.4618,1.0,47.0816,47.0816,47.0816,0
133572,npp,2561,1542,65.8294982910156,41.7561531066895,-87.7528762817383,3670176,2562,1157,196611,3866787,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-08-22 07:27:17.017879,99.63015887320194,27.128162756809086,23.821073286914462,3.3100385542061876e-26,10.0,-27.13,1.1367971201176101,-27.13,44.8844,54.0729,63.1851,0.9054,59.3007,59.6035,59.6035,0
133749,npp,1803,1023,79.030029296875,41.7541923522949,-87.7526473999023,3670176,1802,752,196611,3866787,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-08-23 07:08:21.355934,95.29863855726944,47.756798893719946,40.97327274638393,6.70934703367541e-23,7.0,-47.74,1.646109783506203,-47.74,53.3608,64.0452,78.1479,0.7644,58.0621,60.4139,60.4139,0
133933,npp,1000,508,145.705062866211,41.7556686401367,-87.7496337890625,3670176,1000,308,196611,3866787,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-08-24 06:49:23.914842,92.21190491544607,61.20097946789536,50.91198868200263,4.452862450828049e-18,4.0,-61.16,2.5331140255951103,-61.19,66.4691,81.5527,114.9525,0.6003,74.2843,87.4717,87.4717,0
134124,npp,2370,2723,56.0512237548828,41.7550849914551,-87.7538452148438,3670176,2371,2185,196611,3866787,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-08-25 08:11:10.650216,-73.77825768976082,35.97764826642535,31.356730119183297,6.639485536190512e-20,17.0,35.96,1.2937979144666532,35.92,44.3664,53.4502,62.3641,0.916,50.9692,51.3413,51.3413,0
134308,npp,1678,2221,59.0337905883789,41.7522926330566,-87.7568130493164,3670176,1678,1780,196611,3866787,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-08-26 07:52:22.110206,-74.64157199452592,10.866276086324259,9.612423567547184,7.724282882993427e-14,14.0,10.84,1.015504800579495,10.84,41.502,48.9826,54.4391,0.9995,58.8566,59.0052,59.0052,0
134676,npp,209,1196,57.5582580566406,41.7533988952637,-87.754768371582,3670144,211,885,196611,3866755,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-08-28 07:14:39.699276,96.76760129586873,41.83259872910855,36.210866929451264,0.004424498035662972,8.0,-41.81,1.4867838833500562,-41.81,50.7863,59.4935,70.1803,0.8229,47.6573,47.3663,47.16671013618122,0
134687,npp,2036,3853,79.127571105957,41.7540893554688,-87.7564697265625,3670176,2038,3089,196611,3866787,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-08-28 08:54:46.510221,-66.19211236863741,66.62801596250884,54.40570259645281,3.5152532968044435e-08,24.0,66.56,3.1865100272627664,66.51,66.3227,81.0755,102.4498,0.6039,48.3476,47.7826,47.7826,0
134859,npp,2503,677,71.9718933105469,41.7543830871582,-87.7539672851562,3670144,2504,458,196611,3866755,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-08-29 06:55:42.263607,93.51072513179798,57.333020625456804,48.21427956339563,0.029295153855546027,5.0,-57.31,2.2013981571160284,-57.3,58.2968,72.8372,103.8384,0.6722,48.5658,48.3772,47.055690594537595,0
134872,npp,1413,3381,61.305549621582,41.7518692016602,-87.7535781860352,3670144,1414,2730,196611,3866755,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-08-29 08:36:06.867135,-69.33985344596026,56.97344861837605,47.96088862412313,0.0038861421797379103,21.0,56.93,2.1127631471468895,56.88,54.7264,62.7083,75.1728,0.7807,48.2949,47.8637,47.68839546100317,0
135035,npp,1695,165,89.0630264282227,41.7525482177734,-87.7572174072266,3670144,1701,80,196611,3866755,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-08-30 06:36:41.267441,90.09354499280175,67.66095021469607,55.01180227318086,0.07384607661636261,2.0,-67.61,3.1865100272627664,-67.6,72.911,101.6219,134.6087,0.4818,45.0176,42.9083,39.57709084212266,0
135048,npp,759,2890,62.8046112060547,41.7529983520508,-87.7567138671875,3670144,759,2331,196611,3866755,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-08-30 08:17:23.664070,-72.4047381492906,42.41095391275409,36.685384802313976,0.038795774649084055,18.0,42.38,1.4867838833500562,42.38,47.5874,53.5433,60.9324,0.9144,55.1879,57.4272,55.677115964129385,0
135237,npp,76,2388,58.9969749450684,41.7520980834961,-87.7570724487305,3670144,75,1931,196611,3866755,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-08-31 07:58:36.905090,-73.85480990557042,20.107262496157656,17.728906366336336,0.11182501390697465,15.0,20.09,1.0837787002826917,20.09,45.3405,52.3587,59.9759,0.9351,55.084,55.1661,50.12165447932714,0
135786,npp,912,848,69.6356201171875,41.7528953552246,-87.7528533935547,3670144,916,641,196611,3866755,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-09-03 07:01:58.839544,93.87622580848901,52.91680390145655,44.960274079774685,0.08791455349168047,6.0,-52.88,1.9513309067639726,-52.86,56.8375,67.2689,87.252,0.7278,50.1717,50.6813,46.71545944189387,0
135797,npp,2842,3539,65.817008972168,41.7545127868652,-87.753662109375,3670144,2841,2872,196611,3866755,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-09-03 08:42:18.106498,-68.33029537202961,60.59942660463461,50.51050479637321,0.08534869525606308,22.0,60.54,2.4157378735459294,60.5,59.6689,67.296,83.9922,0.7275,48.3466,47.8829,44.032805746151965,0
136175,npp,1524,2556,49.6265258789062,41.7513465881348,-87.7527923583984,3670144,1524,2067,196611,3866755,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-09-05 08:04:51.706850,-74.55753877314145,28.52707095460019,25.025919367938357,0.055237748527891185,16.0,28.52,1.184412938166907,28.52,46.2822,51.5123,63.0713,0.9504,47.3667,47.1666,44.67481570775414,0
136362,npp,821,2052,46.7172431945801,41.7516860961914,-87.7508392333984,3670144,821,1618,196611,3866755,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-09-06 07:46:03.169200,-80.98481012097622,1.055122812268567,0.9345822636726829,0.03864648243429612,13.0,1.08,1.0,1.08,42.5716,48.9589,57.4618,1.0,46.7172,46.7172,44.97385056149581,0
136741,npp,2386,1022,79.8213577270508,41.7547798156738,-87.7544937133789,3670144,2388,751,196611,3866755,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-09-08 07:08:17.196629,95.91696228686219,47.78040666265618,40.99274018090149,0.012401961177009695,7.0,-47.77,1.646109783506203,-47.74,53.3608,64.0452,78.1479,0.7644,58.5428,61.0189,60.459445408212794,0
136755,npp,1209,3697,75.1649703979492,41.751651763916,-87.7540130615234,3670144,1209,2990,196611,3866755,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-09-08 08:48:29.345841,-67.19894382556446,63.789227114909785,52.631762697486366,0.01968161399339097,23.0,63.73,2.7445598364131496,63.67,59.291,74.683,92.558,0.6556,49.1345,49.2748,48.386959023461735,0
136927,npp,1597,506,55.4545402526855,41.7508583068848,-87.7527770996094,3670144,1595,307,196611,3866755,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-09-09 06:49:17.985110,91.99941214133823,61.24223297533202,50.94125438623182,0.004628926764016071,4.0,-61.2,2.5331140255951103,-61.19,66.4691,81.5527,114.9525,0.6003,38.656,33.2912,33.082388321249056,0
136940,npp,558,3219,33.1703071594238,41.7506408691406,-87.7537155151367,3670144,556,2559,196611,3866755,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-09-09 08:29:47.926918,-69.94071447164849,52.773794930910135,44.85647512594761,0.010310630710511073,20.0,52.73,1.9513309067639726,52.71,51.6335,60.4819,72.4359,0.8095,34.9624,26.8507,26.385585683571502,0
137127,npp,2965,2722,55.7094383239746,41.7501640319824,-87.7526092529297,3670144,2965,2184,196611,3866755,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-09-10 08:11:04.728601,-73.51074403707885,35.938512776185746,31.324521201661764,0.0040626894349610025,17.0,35.92,1.2937979144666532,35.92,44.3664,53.4502,62.3641,0.916,50.705,51.0282,50.84493138409692,0
137322,npp,2270,2220,49.6307258605957,41.7543678283691,-87.7517623901367,3670144,2270,1779,196611,3866755,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-09-11 07:52:16.198529,-74.3621823238052,10.817372005067899,9.569331923836726,0.0007823214999731653,14.0,10.78,1.015504800579495,10.84,41.502,48.9826,54.4391,0.9995,49.5971,49.6066,49.6066,0
137512,npp,1548,1710,47.802562713623,41.7535095214844,-87.754020690918,3670176,1548,1297,196611,3866787,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-09-12 07:33:25.859359,97.79492516159463,18.502008933964067,16.325011329683907,4.893204122785319e-06,11.0,-18.48,1.0442604737599883,-18.37,41.4016,49.6462,57.7488,0.9862,47.1933,47.1407,47.1407,0
137701,npp,797,1194,54.9536170959473,41.7541770935059,-87.7519378662109,3670176,796,883,196611,3866787,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-09-13 07:14:31.989381,95.79168946486759,41.91013434968411,36.274007823570265,5.690671624187496e-13,8.0,-41.88,1.4867838833500562,-41.81,50.7863,59.4935,70.1803,0.8229,45.9054,45.2229,45.2229,0
137713,npp,2624,3851,92.0750427246094,41.7566108703613,-87.7547988891602,3670176,2629,3089,196611,3866787,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-09-13 08:54:38.802409,-65.74945587923389,66.59359775918445,54.3848375734933,1.1982648290815334e-05,24.0,66.52,3.1865100272627664,66.51,66.3227,81.0755,102.4498,0.6039,52.4108,55.6011,55.6011,0
138092,npp,1343,2888,58.9820213317871,41.754508972168,-87.7530746459961,3670176,1342,2329,196611,3866787,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-09-15 08:17:15.980039,-71.68693520676389,42.343284746290344,36.62979276343862,2.736867839715327e-20,18.0,42.31,1.4867838833500562,42.38,47.5874,53.5433,60.9324,0.9144,52.6169,53.9319,53.9319,0
138282,npp,642,2387,64.8462982177734,41.7540626525879,-87.7506484985352,3670176,642,1930,196611,3866787,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-09-16 07:58:31.006553,-76.76952191199601,20.060568159823138,17.687827926984927,1.344332032735695e-26,15.0,20.03,1.0837787002826917,20.09,45.3405,52.3587,59.9759,0.9351,60.4811,60.6356,60.6356,0
138477,npp,3001,1879,51.3016014099121,41.7509956359863,-87.752197265625,3670176,3001,1452,196611,3866787,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-09-17 07:39:40.692632,98.19680097463747,9.003513994972732,7.967806961116591,8.228333096456111e-29,12.0,-8.99,1.0,-8.82,44.0978,50.6121,58.8853,0.9673,49.6484,49.6259,49.6259,0
138675,npp,2259,1367,63.5310974121094,41.7547035217285,-87.7543487548828,3670176,2260,1030,196611,3866787,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-09-18 07:20:48.597374,97.7740827889933,35.09337085173966,30.611979572103145,1.0614374539171832e-29,9.0,-35.08,1.2937979144666532,-34.98,47.8839,55.7091,66.5515,0.8788,55.0046,55.833,55.833,0
138688,npp,963,4006,60.0052375793457,41.7517852783203,-87.754524230957,3670176,966,3171,196611,3866787,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-09-18 09:00:50.070827,-65.23137403070486,69.1248574513365,55.86264355874275,1.951145950816176e-28,25.0,69.04,3.5496478698597698,69.01,61.1006,79.892,107.7952,0.6128,43.3564,36.772,36.772,0
138868,npp,1489,846,70.5448760986328,41.7519950866699,-87.7566223144531,3670176,1492,639,196611,3866787,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-09-19 07:01:52.947956,94.54825173671478,52.96672579460495,44.99688183011936,8.48101068156211e-29,6.0,-52.94,1.9513309067639726,-52.86,56.8375,67.2689,87.252,0.7278,50.6377,51.3431,51.3431,0
138881,npp,347,3536,77.2227249145508,41.7540016174316,-87.7558517456055,3670176,346,2870,196611,3866787,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-09-19 08:42:10.435307,-68.19393457947812,60.5405864275794,50.469393384407965,5.873457775796588e-30,22.0,60.48,2.4157378735459294,60.5,59.6689,67.296,83.9922,0.7275,53.068,56.1807,56.1807,0
139658,npp,643,1538,64.6394882202148,41.7556037902832,-87.7553558349609,3670176,644,1154,196611,3866787,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-09-23 07:27:03.429634,98.94404723025916,27.33326654490211,23.997619127660975,5.32749332009914e-17,10.0,-27.33,1.1367971201176101,-27.13,44.8844,54.0729,63.1851,0.9054,58.2539,58.5261,58.5261,0
139851,npp,2953,1019,97.8349838256836,41.7568855285645,-87.7544937133789,3670176,2953,749,196611,3866787,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-09-24 07:08:07.785683,95.21850045383862,47.890650045845675,41.078210091017525,3.242256384563584e-10,7.0,-47.87,1.646109783506203,-47.74,53.3608,64.0452,78.1479,0.7644,69.4859,74.7892,74.7892,0
139866,npp,1761,3694,70.6071243286133,41.755615234375,-87.7529525756836,3670176,1765,2988,196611,3866787,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-09-24 08:48:21.714772,-67.39765938401963,63.73247446004771,52.59306082145719,4.106542985439526e-18,23.0,63.67,2.7445598364131496,63.67,59.291,74.683,92.558,0.6556,47.4738,46.2869,46.2869,0
140045,npp,2163,504,78.5756683349609,41.7519149780273,-87.7507400512695,3670144,2165,305,196611,3866755,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-09-25 06:49:10.364697,92.56826634726497,61.271794807284216,50.9580654668357,0.0007136126735573846,4.0,-61.24,2.5331140255951103,-61.19,66.4691,81.5527,114.9525,0.6003,47.7836,47.1716,47.1716,0
140059,npp,1124,3216,63.9235649108887,41.7538375854492,-87.7525100708008,3670176,1126,2557,196611,3866787,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-09-25 08:29:40.307188,-70.69994554217729,52.701350101150304,44.79930019079795,2.2038363183704365e-11,20.0,52.65,1.9513309067639726,52.71,51.6335,60.4819,72.4359,0.8095,50.7226,51.7448,51.7448,0
140245,npp,457,2718,35.3881950378418,41.7535858154297,-87.7559356689453,3670176,457,2182,196611,3866787,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-09-26 08:10:55.339850,-73.43879433244321,35.783267985609356,31.192767885177425,0.0003074951478721244,17.0,35.75,1.2937979144666532,35.92,44.3664,53.4502,62.3641,0.916,34.9984,32.4146,32.4146,0
140430,npp,2833,2217,52.3747825622559,41.753116607666,-87.7539596557617,3670144,2833,1776,196611,3866755,4045,usa_chicago_13_49,41.75416667,-87.75416667,13,49,usa_chicago,2012-09-27 07:52:08.592463,-77.37771232805625,10.626015458266979,9.400092997053507,0.014320580900974116,14.0,10.61,1.015504800579495,10.84,41.502,48.9826,54.4391,0.9995,52.2992,52.3494,51.70339614401616,0
