lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.835,0.833,0.846
2,0.703,0.721,0.72
3,0.601,0.629,0.619
4,0.524,0.554,0.537
5,0.481,0.494,0.487
6,0.457,0.447,0.457
7,0.435,0.41,0.434
8,0.408,0.382,0.407
9,0.379,0.361,0.377
10,0.352,0.345,0.351
11,0.328,0.334,0.328
12,0.318,0.327,0.316
13,0.307,0.321,0.303
14,0.31,0.317,0.304
15,0.315,0.314,0.307
16,0.309,0.312,0.302
17,0.304,0.309,0.297
18,0.31,0.305,0.302
19,0.305,0.301,0.297
20,0.302,0.296,0.295
21,0.298,0.29,0.293
22,0.289,0.283,0.285
23,0.282,0.275,0.28
24,0.273,0.267,0.277
25,0.256,0.257,0.269
26,0.25,0.249,0.273
27,0.238,0.241,0.269
28,0.22,0.234,0.256
29,0.205,0.229,0.244
30,0.194,0.224,0.236
31,0.188,0.219,0.23
32,0.186,0.214,0.225
33,0.18,0.209,0.213
34,0.177,0.205,0.201
35,0.18,0.201,0.195
36,0.187,0.196,0.196
37,0.205,0.192,0.211
38,0.218,0.188,0.221
39,0.208,0.184,0.21
40,0.207,0.18,0.209
41,0.203,0.176,0.204
42,0.196,0.173,0.194
43,0.186,0.17,0.181
44,0.179,0.167,0.173
45,0.175,0.163,0.169
46,0.162,0.159,0.157
47,0.147,0.154,0.143
48,0.131,0.148,0.125
49,0.123,0.142,0.117
50,0.116,0.135,0.112
51,0.104,0.128,0.104
52,0.107,0.121,0.109
53,0.107,0.113,0.113
54,0.105,0.105,0.117
55,0.094,0.098,0.115
56,0.08,0.09,0.11
57,0.072,0.082,0.107
58,0.074,0.075,0.111
59,0.084,0.068,0.12
60,0.092,0.062,0.126
61,0.082,0.055,0.114
62,0.071,0.05,0.098
63,0.052,0.044,0.074
64,0.041,0.038,0.056
65,0.026,0.033,0.035
66,0.018,0.028,0.024
67,0.014,0.024,0.018
68,0.022,0.02,0.023
69,0.019,0.018,0.019
70,0.019,0.016,0.017
71,0.005,0.013,0.002
72,-0.003,0.011,-0.009
73,-0.011,0.01,-0.018
74,-0.01,0.008,-0.018
75,-0.007,0.007,-0.015
76,-0.007,0.006,-0.016
77,-0.001,0.006,-0.009
78,0.01,0.006,0.001
79,0.008,0.007,-0.0
80,0.014,0.006,0.008
81,0.018,0.006,0.013
82,0.025,0.006,0.023
83,0.032,0.006,0.033
84,0.027,0.005,0.035
85,0.024,0.004,0.04
86,0.015,0.001,0.038
87,0.005,-0.001,0.033
88,-0.003,-0.004,0.027
89,-0.013,-0.008,0.018
90,-0.022,-0.011,0.007
91,-0.035,-0.014,-0.009
92,-0.036,-0.017,-0.017
93,-0.037,-0.02,-0.025
94,-0.028,-0.023,-0.024
95,-0.025,-0.026,-0.025
96,-0.03,-0.029,-0.031
97,-0.027,-0.031,-0.029
98,-0.033,-0.033,-0.036
99,-0.041,-0.035,-0.045
100,-0.045,-0.036,-0.052
101,-0.045,-0.037,-0.055
102,-0.042,-0.038,-0.055
103,-0.045,-0.039,-0.06
104,-0.034,-0.039,-0.05
105,-0.029,-0.04,-0.046
106,-0.028,-0.041,-0.045
107,-0.024,-0.041,-0.041
108,-0.028,-0.043,-0.044
109,-0.039,-0.045,-0.054
110,-0.049,-0.048,-0.063
111,-0.055,-0.051,-0.068
112,-0.051,-0.055,-0.062
113,-0.052,-0.059,-0.058
114,-0.057,-0.063,-0.055
115,-0.065,-0.067,-0.056
116,-0.077,-0.072,-0.062
117,-0.083,-0.075,-0.066
118,-0.088,-0.078,-0.071
119,-0.092,-0.08,-0.076
120,-0.086,-0.083,-0.072
121,-0.094,-0.086,-0.083
122,-0.095,-0.088,-0.09
123,-0.093,-0.091,-0.095
124,-0.093,-0.094,-0.101
125,-0.096,-0.096,-0.106
126,-0.096,-0.097,-0.107
127,-0.093,-0.097,-0.104
128,-0.095,-0.097,-0.107
129,-0.097,-0.096,-0.111
130,-0.094,-0.095,-0.112
131,-0.094,-0.095,-0.113
132,-0.088,-0.094,-0.11
133,-0.092,-0.094,-0.113
134,-0.086,-0.094,-0.108
135,-0.086,-0.093,-0.108
136,-0.085,-0.092,-0.108
137,-0.09,-0.092,-0.113
138,-0.091,-0.091,-0.116
139,-0.091,-0.09,-0.115
140,-0.099,-0.089,-0.12
141,-0.102,-0.088,-0.121
142,-0.098,-0.087,-0.114
143,-0.092,-0.086,-0.103
144,-0.08,-0.085,-0.086
145,-0.075,-0.084,-0.076
146,-0.077,-0.083,-0.075
147,-0.076,-0.081,-0.073
148,-0.078,-0.079,-0.074
149,-0.081,-0.077,-0.078
150,-0.085,-0.075,-0.085
151,-0.085,-0.073,-0.09
152,-0.076,-0.071,-0.087
153,-0.07,-0.07,-0.086
154,-0.061,-0.068,-0.082
155,-0.059,-0.068,-0.082
156,-0.061,-0.067,-0.085
157,-0.062,-0.066,-0.087
158,-0.062,-0.066,-0.088
159,-0.064,-0.066,-0.091
160,-0.062,-0.065,-0.091
161,-0.067,-0.065,-0.099
162,-0.068,-0.065,-0.101
163,-0.065,-0.065,-0.098
164,-0.067,-0.066,-0.1
165,-0.068,-0.067,-0.1
166,-0.068,-0.068,-0.1
167,-0.063,-0.069,-0.094
168,-0.067,-0.069,-0.096
169,-0.074,-0.07,-0.103
170,-0.08,-0.071,-0.108
171,-0.085,-0.072,-0.111
172,-0.087,-0.074,-0.108
173,-0.084,-0.075,-0.099
174,-0.076,-0.076,-0.086
175,-0.067,-0.077,-0.073
176,-0.065,-0.078,-0.069
177,-0.062,-0.079,-0.065
178,-0.07,-0.079,-0.074
179,-0.073,-0.08,-0.078
180,-0.082,-0.081,-0.09
181,-0.087,-0.082,-0.102
182,-0.087,-0.083,-0.108
183,-0.094,-0.084,-0.119
184,-0.095,-0.085,-0.122
185,-0.084,-0.085,-0.112
186,-0.08,-0.085,-0.108
187,-0.083,-0.084,-0.111
188,-0.078,-0.084,-0.106
189,-0.081,-0.082,-0.11
190,-0.082,-0.081,-0.113
191,-0.083,-0.079,-0.115
192,-0.086,-0.077,-0.118
193,-0.081,-0.075,-0.113
194,-0.076,-0.073,-0.105
195,-0.075,-0.071,-0.102
196,-0.075,-0.07,-0.101
197,-0.073,-0.068,-0.1
198,-0.07,-0.066,-0.097
199,-0.065,-0.064,-0.091
200,-0.058,-0.063,-0.084
201,-0.053,-0.061,-0.077
202,-0.051,-0.06,-0.07
203,-0.049,-0.06,-0.062
204,-0.05,-0.06,-0.056
205,-0.052,-0.061,-0.054
206,-0.055,-0.062,-0.055
207,-0.059,-0.064,-0.057
208,-0.063,-0.065,-0.059
209,-0.066,-0.067,-0.064
210,-0.076,-0.068,-0.078
211,-0.08,-0.07,-0.087
212,-0.08,-0.072,-0.094
213,-0.086,-0.074,-0.105
214,-0.09,-0.076,-0.111
215,-0.089,-0.078,-0.109
216,-0.087,-0.08,-0.107
217,-0.077,-0.082,-0.098
218,-0.071,-0.084,-0.092
219,-0.07,-0.085,-0.093
220,-0.079,-0.087,-0.103
221,-0.09,-0.089,-0.114
222,-0.1,-0.09,-0.122
223,-0.098,-0.091,-0.12
224,-0.095,-0.092,-0.115
225,-0.099,-0.093,-0.117
226,-0.09,-0.094,-0.106
227,-0.083,-0.095,-0.098
228,-0.085,-0.096,-0.099
229,-0.087,-0.097,-0.099
230,-0.091,-0.098,-0.101
231,-0.096,-0.098,-0.102
232,-0.099,-0.098,-0.099
233,-0.099,-0.097,-0.092
234,-0.097,-0.096,-0.086
235,-0.098,-0.095,-0.085
236,-0.098,-0.093,-0.083
237,-0.108,-0.092,-0.092
238,-0.106,-0.09,-0.091
239,-0.095,-0.089,-0.083
240,-0.095,-0.087,-0.088
241,-0.089,-0.084,-0.088
242,-0.082,-0.081,-0.086
243,-0.076,-0.078,-0.084
244,-0.072,-0.075,-0.083
245,-0.067,-0.073,-0.08
246,-0.065,-0.071,-0.079
247,-0.057,-0.068,-0.073
248,-0.052,-0.066,-0.07
249,-0.045,-0.063,-0.063
250,-0.045,-0.061,-0.062
251,-0.05,-0.058,-0.066
252,-0.058,-0.056,-0.073
253,-0.065,-0.054,-0.078
254,-0.063,-0.052,-0.073
255,-0.062,-0.05,-0.069
256,-0.063,-0.049,-0.068
257,-0.06,-0.048,-0.063
258,-0.057,-0.046,-0.059
259,-0.047,-0.045,-0.048
260,-0.035,-0.044,-0.034
261,-0.031,-0.043,-0.025
262,-0.029,-0.042,-0.018
263,-0.043,-0.041,-0.025
264,-0.048,-0.041,-0.026
265,-0.044,-0.04,-0.02
266,-0.045,-0.04,-0.019
267,-0.042,-0.039,-0.017
268,-0.032,-0.039,-0.011
269,-0.027,-0.038,-0.011
270,-0.026,-0.037,-0.016
271,-0.029,-0.036,-0.026
272,-0.028,-0.035,-0.03
273,-0.03,-0.033,-0.034
274,-0.028,-0.032,-0.035
275,-0.03,-0.03,-0.038
276,-0.035,-0.029,-0.043
277,-0.033,-0.027,-0.043
278,-0.036,-0.025,-0.045
279,-0.035,-0.023,-0.045
280,-0.033,-0.021,-0.043
281,-0.03,-0.018,-0.04
282,-0.032,-0.016,-0.04
283,-0.018,-0.014,-0.026
284,-0.015,-0.012,-0.021
285,-0.007,-0.01,-0.011
286,-0.002,-0.008,-0.003
287,0.007,-0.007,0.006
288,0.012,-0.007,0.011
289,0.006,-0.007,0.007
290,0.006,-0.006,0.011
291,0.006,-0.006,0.018
292,0.007,-0.005,0.026
293,0.005,-0.005,0.032
294,0.003,-0.004,0.035
295,-0.001,-0.004,0.035
296,-0.015,-0.003,0.023
297,-0.016,-0.002,0.023
298,-0.014,-0.001,0.022
299,-0.015,0.0,0.015
300,-0.014,0.002,0.007
301,-0.012,0.004,0.002
302,0.002,0.007,0.011
303,0.005,0.01,0.011
304,0.011,0.014,0.015
305,0.016,0.019,0.019
306,0.023,0.023,0.023
307,0.023,0.028,0.022
308,0.024,0.032,0.022
309,0.036,0.035,0.034
310,0.047,0.038,0.042
311,0.053,0.041,0.048
312,0.056,0.043,0.052
313,0.06,0.045,0.057
314,0.065,0.046,0.062
315,0.062,0.047,0.061
316,0.059,0.047,0.059
317,0.058,0.046,0.059
318,0.057,0.046,0.06
319,0.053,0.047,0.06
320,0.05,0.048,0.064
321,0.044,0.048,0.065
322,0.039,0.05,0.069
323,0.038,0.052,0.072
324,0.04,0.054,0.077
325,0.038,0.057,0.077
326,0.031,0.061,0.071
327,0.026,0.065,0.063
328,0.037,0.07,0.069
329,0.058,0.074,0.083
330,0.085,0.078,0.1
331,0.101,0.083,0.11
332,0.114,0.089,0.119
333,0.116,0.095,0.117
334,0.116,0.102,0.115
335,0.124,0.108,0.12
336,0.134,0.115,0.128
337,0.141,0.12,0.135
338,0.141,0.126,0.134
339,0.144,0.132,0.136
340,0.15,0.137,0.143
341,0.134,0.142,0.129
342,0.12,0.147,0.118
343,0.125,0.151,0.125
344,0.135,0.154,0.135
345,0.145,0.156,0.145
346,0.147,0.157,0.148
347,0.152,0.158,0.153
348,0.151,0.159,0.154
349,0.151,0.159,0.158
350,0.163,0.16,0.175
351,0.172,0.16,0.191
352,0.186,0.161,0.21
353,0.185,0.163,0.214
354,0.18,0.166,0.213
355,0.174,0.17,0.209
356,0.171,0.173,0.205
357,0.173,0.177,0.203
358,0.181,0.182,0.204
359,0.194,0.187,0.207
360,0.193,0.192,0.2
361,0.187,0.197,0.189
362,0.179,0.201,0.18
363,0.186,0.205,0.186
364,0.186,0.21,0.185
365,0.199,0.213,0.196
366,0.214,0.216,0.21
367,0.221,0.22,0.216
368,0.228,0.224,0.22
369,0.238,0.227,0.228
370,0.245,0.231,0.234
371,0.248,0.233,0.238
372,0.25,0.235,0.24
373,0.253,0.237,0.242
374,0.25,0.239,0.24
375,0.253,0.24,0.246
376,0.252,0.24,0.246
377,0.246,0.24,0.243
378,0.241,0.24,0.243
379,0.232,0.239,0.241
380,0.22,0.239,0.238
381,0.215,0.238,0.241
382,0.231,0.237,0.262
383,0.24,0.236,0.274
384,0.235,0.236,0.27
385,0.239,0.235,0.273
386,0.236,0.234,0.268
387,0.228,0.233,0.256
388,0.223,0.232,0.241
389,0.229,0.232,0.237
390,0.227,0.231,0.229
391,0.221,0.23,0.221
392,0.23,0.228,0.228
393,0.231,0.227,0.229
394,0.234,0.224,0.228
395,0.232,0.222,0.224
396,0.224,0.218,0.216
397,0.219,0.213,0.209
398,0.208,0.208,0.196
399,0.198,0.2,0.185
400,0.18,0.191,0.169
