lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.772,0.792,0.787
2,0.638,0.641,0.658
3,0.51,0.516,0.534
4,0.402,0.412,0.425
5,0.317,0.327,0.336
6,0.257,0.259,0.269
7,0.209,0.205,0.213
8,0.157,0.163,0.154
9,0.132,0.132,0.121
10,0.108,0.109,0.091
11,0.099,0.093,0.077
12,0.095,0.082,0.068
13,0.091,0.076,0.061
14,0.088,0.073,0.056
15,0.081,0.073,0.048
16,0.073,0.074,0.042
17,0.071,0.076,0.042
18,0.074,0.078,0.047
19,0.077,0.08,0.054
20,0.076,0.082,0.057
21,0.08,0.083,0.067
22,0.078,0.083,0.072
23,0.08,0.081,0.08
24,0.08,0.079,0.087
25,0.075,0.075,0.091
26,0.068,0.07,0.094
27,0.065,0.066,0.099
28,0.056,0.061,0.097
29,0.042,0.055,0.086
30,0.033,0.05,0.078
31,0.025,0.045,0.068
32,0.027,0.039,0.068
33,0.034,0.034,0.069
34,0.03,0.03,0.06
35,0.031,0.027,0.051
36,0.029,0.025,0.039
37,0.025,0.023,0.026
38,0.018,0.02,0.011
39,0.01,0.016,-0.004
40,0.008,0.014,-0.01
41,0.0,0.012,-0.02
42,0.002,0.01,-0.022
43,0.012,0.01,-0.015
44,0.018,0.01,-0.01
45,0.012,0.011,-0.015
46,0.017,0.013,-0.009
47,0.025,0.015,0.002
48,0.023,0.017,0.004
49,0.028,0.02,0.013
50,0.025,0.022,0.017
51,0.018,0.025,0.019
52,0.022,0.027,0.032
53,0.027,0.029,0.046
54,0.026,0.03,0.055
55,0.023,0.031,0.061
56,0.019,0.032,0.062
57,0.011,0.032,0.057
58,0.007,0.032,0.053
59,0.027,0.031,0.072
60,0.047,0.03,0.088
61,0.057,0.027,0.093
62,0.059,0.024,0.088
63,0.044,0.02,0.065
64,0.027,0.017,0.04
65,0.021,0.013,0.026
66,0.016,0.009,0.013
67,0.007,0.006,-0.002
68,0.001,0.002,-0.014
69,-0.011,-0.001,-0.03
70,-0.017,-0.004,-0.04
71,-0.024,-0.007,-0.05
72,-0.029,-0.01,-0.057
73,-0.035,-0.012,-0.064
74,-0.018,-0.014,-0.049
75,-0.021,-0.016,-0.049
76,-0.02,-0.017,-0.046
77,-0.019,-0.018,-0.041
78,-0.018,-0.017,-0.036
79,-0.017,-0.016,-0.03
80,-0.012,-0.015,-0.02
81,-0.007,-0.013,-0.008
82,-0.004,-0.011,0.002
83,0.001,-0.007,0.013
84,0.005,-0.003,0.026
85,0.004,0.001,0.033
86,0.001,0.003,0.037
87,0.001,0.006,0.04
88,0.005,0.006,0.046
89,0.008,0.007,0.049
90,0.007,0.006,0.045
91,0.007,0.006,0.038
92,0.011,0.004,0.035
93,0.01,0.003,0.025
94,0.006,0.001,0.014
95,0.005,-0.001,0.005
96,0.006,-0.003,-0.002
97,-0.002,-0.005,-0.016
98,-0.006,-0.006,-0.026
99,-0.01,-0.007,-0.033
100,-0.011,-0.008,-0.038
101,-0.027,-0.01,-0.056
102,-0.025,-0.012,-0.055
103,-0.021,-0.013,-0.051
104,-0.024,-0.014,-0.052
105,-0.023,-0.015,-0.05
106,-0.019,-0.016,-0.045
107,-0.018,-0.016,-0.04
108,-0.022,-0.016,-0.04
109,-0.015,-0.016,-0.029
110,-0.012,-0.017,-0.022
111,-0.007,-0.017,-0.012
112,-0.001,-0.018,0.0
113,-0.002,-0.018,0.007
114,-0.006,-0.019,0.012
115,-0.014,-0.02,0.013
116,-0.021,-0.021,0.014
117,-0.023,-0.022,0.014
118,-0.028,-0.023,0.01
119,-0.032,-0.025,0.004
120,-0.037,-0.026,-0.003
121,-0.038,-0.028,-0.01
122,-0.035,-0.031,-0.015
123,-0.032,-0.033,-0.021
124,-0.024,-0.035,-0.022
125,-0.018,-0.037,-0.024
126,-0.042,-0.04,-0.052
127,-0.051,-0.042,-0.065
128,-0.051,-0.044,-0.07
129,-0.052,-0.045,-0.075
130,-0.054,-0.047,-0.079
131,-0.056,-0.048,-0.083
132,-0.055,-0.049,-0.083
133,-0.044,-0.05,-0.072
134,-0.042,-0.051,-0.069
135,-0.044,-0.051,-0.069
136,-0.044,-0.051,-0.067
137,-0.048,-0.051,-0.067
138,-0.053,-0.052,-0.069
139,-0.052,-0.053,-0.064
140,-0.053,-0.055,-0.061
141,-0.053,-0.056,-0.054
142,-0.054,-0.056,-0.048
143,-0.048,-0.056,-0.035
144,-0.057,-0.055,-0.035
145,-0.058,-0.053,-0.032
146,-0.06,-0.052,-0.029
147,-0.059,-0.05,-0.025
148,-0.048,-0.048,-0.015
149,-0.046,-0.046,-0.015
150,-0.046,-0.045,-0.02
151,-0.05,-0.044,-0.03
152,-0.05,-0.044,-0.038
153,-0.047,-0.043,-0.043
154,-0.038,-0.042,-0.041
155,-0.043,-0.041,-0.051
156,-0.043,-0.04,-0.056
157,-0.034,-0.039,-0.053
158,-0.032,-0.037,-0.056
159,-0.029,-0.037,-0.057
160,-0.022,-0.036,-0.053
161,-0.01,-0.035,-0.045
162,-0.004,-0.033,-0.039
163,-0.017,-0.031,-0.051
164,-0.032,-0.028,-0.062
165,-0.043,-0.024,-0.069
166,-0.04,-0.021,-0.063
167,-0.039,-0.017,-0.061
168,-0.034,-0.013,-0.053
169,-0.024,-0.009,-0.039
170,-0.019,-0.005,-0.028
171,-0.015,-0.001,-0.018
172,-0.005,0.003,-0.003
173,0.004,0.007,0.013
174,0.01,0.01,0.026
175,0.017,0.012,0.039
176,0.026,0.014,0.052
177,0.031,0.016,0.059
178,0.037,0.017,0.064
179,0.033,0.019,0.056
180,0.042,0.019,0.059
181,0.037,0.02,0.047
182,0.029,0.02,0.033
183,0.042,0.019,0.037
184,0.015,0.018,0.006
185,0.008,0.016,-0.006
186,-0.0,0.014,-0.019
187,-0.007,0.01,-0.029
188,-0.006,0.006,-0.031
189,-0.008,0.001,-0.034
190,-0.01,-0.003,-0.039
191,-0.016,-0.007,-0.047
192,-0.023,-0.01,-0.054
193,-0.025,-0.013,-0.055
194,-0.013,-0.015,-0.043
195,-0.005,-0.015,-0.032
196,-0.003,-0.015,-0.028
197,-0.009,-0.013,-0.029
198,-0.006,-0.012,-0.023
199,-0.011,-0.011,-0.023
200,-0.018,-0.009,-0.025
201,-0.008,-0.007,-0.01
202,-0.01,-0.005,-0.006
203,-0.012,-0.003,-0.001
204,-0.007,-0.001,0.01
205,-0.004,0.0,0.018
206,0.007,0.001,0.031
207,0.009,0.002,0.035
208,0.012,0.003,0.036
209,0.015,0.003,0.037
210,0.017,0.003,0.034
211,0.02,0.003,0.032
212,0.013,0.003,0.02
213,0.011,0.003,0.011
214,0.006,0.004,-0.0
215,0.011,0.004,-0.001
216,-0.006,0.006,-0.021
217,-0.01,0.007,-0.028
218,-0.015,0.01,-0.036
219,-0.013,0.013,-0.037
220,-0.002,0.016,-0.03
221,0.013,0.019,-0.018
222,0.024,0.021,-0.009
223,0.024,0.023,-0.007
224,0.032,0.025,0.003
225,0.028,0.027,0.003
226,0.032,0.03,0.01
227,0.025,0.032,0.008
228,0.049,0.034,0.034
229,0.045,0.036,0.035
230,0.038,0.038,0.035
231,0.047,0.04,0.051
232,0.057,0.041,0.068
233,0.054,0.041,0.073
234,0.05,0.042,0.074
235,0.056,0.041,0.083
236,0.044,0.04,0.074
237,0.032,0.038,0.063
238,0.021,0.035,0.052
239,0.02,0.031,0.048
240,0.01,0.028,0.032
241,0.009,0.024,0.025
242,0.013,0.021,0.023
243,0.016,0.018,0.019
244,0.018,0.015,0.016
245,0.021,0.011,0.011
246,0.011,0.007,-0.004
247,0.001,0.004,-0.019
248,0.004,-0.0,-0.02
249,-0.003,-0.005,-0.031
250,-0.005,-0.008,-0.036
251,-0.005,-0.012,-0.037
252,-0.007,-0.014,-0.038
253,-0.008,-0.015,-0.037
254,-0.009,-0.015,-0.033
255,-0.009,-0.015,-0.029
256,-0.018,-0.014,-0.032
257,-0.023,-0.012,-0.032
258,-0.018,-0.011,-0.022
259,-0.016,-0.009,-0.016
260,-0.008,-0.008,-0.001
261,-0.014,-0.007,0.001
262,-0.021,-0.007,0.003
263,-0.029,-0.006,0.003
264,-0.028,-0.005,0.008
265,-0.02,-0.003,0.019
266,0.001,-0.002,0.04
267,0.012,-0.001,0.05
268,0.026,-0.0,0.061
269,0.025,-0.0,0.056
270,0.023,-0.001,0.045
271,0.022,-0.001,0.037
272,0.026,-0.001,0.032
273,0.019,-0.001,0.017
274,0.005,-0.001,-0.004
275,-0.007,-0.001,-0.022
276,-0.018,-0.0,-0.038
277,-0.025,-0.0,-0.049
278,-0.023,-0.0,-0.05
279,-0.02,-0.0,-0.051
280,-0.022,-0.0,-0.054
281,-0.016,-0.001,-0.049
282,-0.003,-0.0,-0.036
283,0.002,0.0,-0.029
284,0.007,0.001,-0.019
285,0.003,0.002,-0.018
286,0.001,0.003,-0.014
287,0.001,0.004,-0.008
288,0.007,0.005,0.003
289,0.017,0.006,0.019
290,0.027,0.008,0.035
291,0.035,0.01,0.05
292,0.036,0.012,0.058
293,0.018,0.014,0.048
294,0.013,0.016,0.048
295,0.006,0.018,0.045
296,0.009,0.02,0.049
297,0.017,0.021,0.056
298,0.019,0.021,0.056
299,0.014,0.021,0.045
300,0.015,0.021,0.038
301,0.016,0.02,0.031
302,0.02,0.02,0.026
303,0.018,0.021,0.018
304,0.013,0.02,0.007
305,0.014,0.02,0.003
306,0.01,0.019,-0.006
307,0.01,0.018,-0.01
308,0.012,0.017,-0.012
309,0.02,0.016,-0.009
310,0.024,0.015,-0.007
311,0.035,0.014,0.004
312,0.033,0.013,0.002
313,0.036,0.012,0.006
314,0.026,0.011,0.001
315,0.012,0.009,-0.009
316,0.001,0.008,-0.014
317,-0.003,0.006,-0.012
318,-0.007,0.005,-0.009
319,-0.006,0.004,-0.001
320,0.001,0.003,0.014
321,-0.004,0.003,0.017
322,-0.006,0.003,0.023
323,-0.004,0.003,0.033
324,-0.003,0.004,0.039
325,-0.003,0.005,0.041
326,0.001,0.007,0.044
327,0.009,0.01,0.047
328,0.022,0.012,0.053
329,0.022,0.015,0.045
330,0.02,0.017,0.035
331,0.017,0.02,0.027
332,0.019,0.023,0.023
333,0.024,0.026,0.021
334,0.033,0.028,0.024
335,0.048,0.031,0.031
336,0.047,0.034,0.023
337,0.05,0.036,0.021
338,0.043,0.039,0.01
339,0.039,0.041,0.004
340,0.038,0.044,0.002
341,0.041,0.046,0.007
342,0.046,0.048,0.015
343,0.044,0.05,0.017
344,0.047,0.051,0.024
345,0.051,0.052,0.033
346,0.053,0.053,0.042
347,0.046,0.053,0.043
348,0.039,0.054,0.043
349,0.036,0.054,0.049
350,0.045,0.055,0.064
351,0.054,0.055,0.08
352,0.068,0.057,0.099
353,0.074,0.058,0.107
354,0.077,0.06,0.112
355,0.079,0.061,0.113
356,0.078,0.063,0.107
357,0.078,0.065,0.103
358,0.072,0.066,0.093
359,0.055,0.068,0.072
360,0.052,0.069,0.063
361,0.048,0.068,0.052
362,0.046,0.067,0.042
363,0.05,0.066,0.037
364,0.059,0.065,0.039
365,0.073,0.065,0.047
366,0.079,0.065,0.049
367,0.083,0.065,0.049
368,0.084,0.065,0.047
369,0.087,0.067,0.048
370,0.081,0.069,0.041
371,0.076,0.072,0.038
372,0.077,0.075,0.041
373,0.077,0.079,0.045
374,0.072,0.083,0.046
375,0.063,0.088,0.045
376,0.064,0.094,0.055
377,0.068,0.099,0.068
378,0.077,0.103,0.085
379,0.088,0.108,0.105
380,0.099,0.112,0.125
381,0.117,0.115,0.151
382,0.127,0.118,0.165
383,0.138,0.12,0.18
384,0.147,0.121,0.19
385,0.143,0.121,0.186
386,0.137,0.12,0.177
387,0.131,0.117,0.166
388,0.125,0.114,0.154
389,0.117,0.109,0.138
390,0.107,0.103,0.118
391,0.095,0.096,0.097
392,0.072,0.088,0.067
393,0.06,0.08,0.048
394,0.054,0.07,0.036
395,0.05,0.06,0.026
396,0.046,0.05,0.019
397,0.043,0.039,0.013
398,0.031,0.029,0.001
399,0.023,0.02,-0.008
400,0.019,0.011,-0.009
