gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2021,553,173.327133178711,41.6670837402344,-87.4721374511719,3670144,2022,345,196611,3866755,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-04-02 06:50:38.116454,92.89720300269825,60.21521845324555,50.234100631632565,0.014477985300985161,4.0,-60.19,2.3545700244418297,-60.49,68.7014,103.1483,162.0976,0.7966,111.9736,138.0729,137.7313901260638,0
101048,npp,968,3265,346.823394775391,41.6676712036133,-87.4748840332031,3670144,968,2609,196611,3866755,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-04-02 08:31:06.277194,-70.28134775910364,54.0298707975767,45.794255392962974,0.0009130838108576018,20.0,53.97,1.9513309067639726,53.62,67.7476,117.114,177.1965,0.7016,199.8876,243.3344,243.3344,0
101163,npp,1206,40,452.893646240234,41.6673278808594,-87.4738006591797,3670144,1207,16,67308035,70978179,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-04-03 06:31:37.091553,269.65833222107807,69.6638263040124,56.14630841691675,0.031714153833428585,1.0,-69.61,3.5496478698597698,-69.81,63.9911,106.0556,140.5935,0.7748,179.8788,350.8864,350.13831962469317,0
101172,npp,307,2770,97.9376983642578,41.6676750183105,-87.4665756225586,3670144,308,2226,196611,3866755,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-04-03 08:12:23.045100,-73.89050733165249,37.902072105541286,32.9635892753295,0.00872002855731637,17.0,37.86,1.357151599901897,37.34,69.2232,113.3473,157.1757,0.7249,70.8139,70.9974,70.79171006514927,0
101294,npp,2689,2268,125.841514587402,41.6698722839355,-87.4707412719727,3670144,2689,1823,196611,3866755,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-04-04 07:53:36.255726,-77.78029525472184,13.52569494346978,11.955330584884692,0.027275138165511966,14.0,13.49,1.015504800579495,12.76,62.0305,82.9407,136.9285,0.9907,124.4141,124.6696,124.02622809411314,0
101543,npp,1225,1243,150.754302978516,41.6647109985352,-87.467529296875,3670144,1225,925,196611,3866755,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-04-06 07:15:52.002835,96.90658641719261,40.052230976688094,34.745476585750005,0.10614368092668204,8.0,-40.06,1.4276677814245327,-40.59,70.4886,103.0895,164.8191,0.7971,115.5548,120.1599,117.65615971163749,0
101665,npp,434,723,250.872665405273,41.6648979187012,-87.4688110351562,3670144,436,504,196611,3866755,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-04-07 06:56:56.321253,94.02081945257525,56.182168886962046,47.37824237087439,0.11099870109457234,5.0,-56.16,2.0682789409984763,-56.49,64.5853,102.4258,189.0786,0.8022,153.9414,201.2557,198.63743843737004,0
101673,npp,2417,3426,164.191864013672,41.6684989929199,-87.4680709838867,3670144,2420,2773,67310083,70980227,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-04-07 08:37:19.144642,-69.54070627262442,58.074750796926594,48.7446518934177,0.0760799744647806,21.0,58.0,2.2013981571160284,57.69,45.3044,103.5661,164.1919,0.7934,109.7079,130.2681,128.47350897449527,0
101787,npp,2700,211,262.547546386719,41.6657485961914,-87.4713973999023,3670144,2698,105,67305987,70976131,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-04-08 06:37:55.303560,90.46626729373868,66.88284004355637,54.54503901387128,0.0625979394778431,2.0,-66.83,3.1865100272627664,-67.07,67.6105,107.3334,174.5042,0.7655,130.878,200.9913,199.51472615527518,0
101796,npp,1750,2937,143.45573425293,41.6640586853027,-87.4674987792969,3670144,1750,2368,235083523,238753667,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-04-08 08:18:35.919498,-72.08791544284118,44.09210405858571,38.0472962772192,0.05662572369743222,18.0,44.04,1.5732132722552272,43.57,58.75,88.9522,138.1241,0.9237,116.813,132.515,131.17930008323455,0
102047,npp,360,1928,98.9248199462891,41.6630096435547,-87.467658996582,3670144,360,1499,196611,3866755,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-04-10 07:41:00.564035,98.25050425020606,6.147223383393077,5.442479157661143,0.022000003899298064,12.0,-6.15,1.0,-6.84,54.8257,95.5013,140.6754,0.8604,85.5918,85.1138,84.59485911132992,0
102168,npp,2694,1416,391.000122070312,41.6675262451172,-87.4719390869141,3670144,2694,1064,196611,3866755,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-04-11 07:22:08.429171,97.86685772557564,32.96755134764822,28.81456049248085,0.009267192180232302,9.0,-32.97,1.2365102219381485,-33.55,66.1011,94.6023,149.5449,0.8686,321.8734,339.6091,339.3905034503131,0
102291,npp,1928,895,132.818374633789,41.6655120849609,-87.4667053222656,3670144,1928,668,196611,3866755,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-04-12 07:03:12.731711,94.57674610903216,51.57801938458681,43.94092827122225,0.0017371169558238406,6.0,-51.55,1.847645286154319,-51.96,50.7231,102.2409,150.8701,0.8037,98.7177,106.7425,106.70152450649985,0
102300,npp,773,3585,281.517120361328,41.6625556945801,-87.4702987670898,3670144,774,2909,67310083,70980227,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-04-12 08:43:30.216424,-68.22995483803098,61.578991656713086,51.17171033533745,0.008860167347210693,22.0,61.51,2.5331140255951103,61.23,51.9786,94.5367,134.267,0.8692,155.9827,244.6856,244.4766044408186,0
102421,npp,131,3103,498.3232421875,41.6635589599609,-87.4723358154297,3670144,132,2487,196611,3866755,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-04-13 08:24:48.758512,-71.3772806665745,49.435602797554814,42.29100989703492,0.003145891163886475,19.0,49.4,1.7549928774784245,49.01,57.5289,78.9386,125.9859,1.0409,321.1348,518.7112,518.6369940333229,0
102904,npp,328,1069,205.656433105469,41.6671905517578,-87.4678421020508,3670176,328,785,196611,3866787,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-04-17 07:09:29.130562,95.86295195074712,46.237357538491125,39.76801731915163,2.448362645885491e-15,7.0,-46.24,1.5732132722552272,-46.67,52.2388,94.5667,161.3938,0.8689,152.7815,178.6932,178.6932,0
103142,npp,1781,39,251.450897216797,41.667652130127,-87.470344543457,3670176,1783,15,67308035,70978211,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-04-19 06:31:30.643617,269.5494018423427,69.67241249163618,56.15589291969317,2.561417529134544e-21,1.0,-69.63,3.5496478698597698,-69.81,63.9911,106.0556,140.5935,0.7748,123.1287,194.8155,194.8155,0
103388,npp,2542,1757,190.536499023438,41.668888092041,-87.4693832397461,3670176,2542,1339,196611,3866787,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-04-21 07:34:37.678440,97.68342891210153,15.89746157979654,14.041405219733623,3.1170400203365066e-22,11.0,-15.89,1.0442604737599883,-16.55,57.478,88.0788,127.1059,0.9329,180.2833,177.7504,177.7504,0
103625,npp,1017,721,293.187561035156,41.6649055480957,-87.4727935791016,3670176,1017,503,196611,3866787,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-04-23 06:56:48.094272,93.7605382147302,56.231868665018986,47.41829555188164,1.2909647187225726e-19,5.0,-56.21,2.0682789409984763,-56.49,64.5853,102.4258,189.0786,0.8022,174.4004,235.2016,235.2016,0
103745,npp,210,210,122.835571289062,41.6644973754883,-87.4678344726562,3670176,213,104,67310083,70980259,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-04-24 06:37:48.859011,90.63322553929883,66.89448338967597,54.556617679977066,2.61632858886576e-17,2.0,-66.85,3.1865100272627664,-67.07,67.6105,107.3334,174.5042,0.7655,87.0332,94.0358,94.0358,0
103988,npp,937,1927,95.5012969970703,41.6628036499023,-87.4678421020508,3670176,936,1498,196611,3866787,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-04-26 07:40:52.358919,98.92236321004144,6.195410293764747,5.4853392197846516,1.8898504998283818e-15,12.0,-6.21,1.0,-6.84,54.8257,95.5013,140.6754,0.8604,82.1683,82.1683,82.1683,0
104104,npp,181,1415,375.106811523438,41.6647109985352,-87.4703674316406,3670176,181,1063,196611,3866787,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-04-27 07:22:00.239948,98.15110409196946,33.00119003704201,28.844074364744678,1.4916731210941705e-12,9.0,-33.01,1.2365102219381485,-33.55,66.1011,94.6023,149.5449,0.8686,309.02,325.8047,325.8047,0
104337,npp,1686,379,238.654022216797,41.666805267334,-87.4702987670898,3670176,1687,212,196611,3866787,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-04-29 06:44:05.329653,91.71111584840229,63.78701998265556,52.62213932576117,0.00013128800441190841,3.0,-63.75,2.7445598364131496,-63.99,74.9847,119.2612,156.2336,0.689,125.6699,164.4272,164.4272,0
131213,npp,2648,27,29.8709945678711,41.6690940856934,-87.472785949707,3670144,2648,9,196611,3866755,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-08-09 06:30:27.143310,269.50315130943596,69.87691221127315,56.26497878049918,0.010089730474435326,1.0,-69.81,3.5496478698597698,-69.81,63.9911,106.0556,140.5935,0.7748,60.7057,23.143,22.905001237690144,0
132656,npp,1080,1403,408.350067138672,41.6657676696777,-87.4728927612305,3670176,1080,1055,196611,3866787,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-08-17 07:21:00.473911,97.59491800789725,33.564625253196375,29.32083545115158,7.351974828551973e-23,9.0,-33.55,1.2365102219381485,-33.55,66.1011,94.6023,149.5449,0.8686,335.9048,354.6787,354.6787,0
132835,npp,315,881,354.644714355469,41.6644325256348,-87.4726104736328,3670176,314,660,196611,3866787,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-08-18 07:02:04.815563,94.34746850838745,51.98757093432816,44.25421918926858,6.73139515770423e-26,6.0,-51.96,1.847645286154319,-51.96,50.7231,102.2409,150.8701,0.8037,218.7766,285.0183,285.0183,0
133209,npp,924,2590,68.3085632324219,41.6624603271484,-87.4686431884766,3670176,923,2093,196611,3866787,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-08-20 08:04:55.889438,-73.37007598924595,30.140509607351444,26.408309439833793,1.2969737203570383e-27,16.0,30.12,1.184412938166907,30.12,66.085,93.981,137.1251,0.8743,60.493,59.7227,59.7227,0
133392,npp,224,2086,124.295394897461,41.6689414978027,-87.4679183959961,3670176,225,1651,196611,3866787,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-08-21 07:46:07.342359,-64.9717685309696,3.1386075507549136,2.7797368052831843,7.919456460301115e-28,13.0,3.02,1.0,3.02,56.5304,82.1683,124.2954,1.0,124.2954,124.2954,124.2954,0
133572,npp,2569,1574,441.916137695312,41.6680717468262,-87.4750137329102,3670176,2569,1183,196611,3866787,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-08-22 07:27:17.017879,98.87104052824101,25.544112629875453,22.45366824080289,2.8611879714706817e-26,10.0,-25.55,1.1367971201176101,-25.55,66.3623,112.8202,145.177,0.7283,371.6623,321.8527,321.8527,0
133749,npp,1813,1056,137.805709838867,41.6681709289551,-87.4681549072266,3670176,1814,775,196611,3866787,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-08-23 07:08:23.135208,95.96008755783099,46.67832319752996,40.11931604173663,5.585871069260953e-23,7.0,-46.67,1.646109783506203,-46.67,52.2388,94.5667,161.3938,0.8689,108.4356,119.7382,119.7382,0
133933,npp,1013,539,260.903289794922,41.6633987426758,-87.4729080200195,3670176,1014,334,235082499,238752675,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-08-24 06:49:25.694123,92.60653253433287,60.52564251977214,50.45216461297168,3.6602841573543765e-18,4.0,-60.49,2.4157378735459294,-60.49,68.7014,103.1483,162.0976,0.7966,147.4713,207.8363,207.8363,0
133944,npp,3051,3254,404.917175292969,41.6657104492188,-87.472770690918,3670176,3050,2597,196611,3866787,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-08-24 08:29:53.856261,-69.93076477915515,53.712373393852815,45.561394887746744,1.1094837954607078e-24,20.0,53.68,1.9513309067639726,53.62,67.7476,117.114,177.1965,0.7016,229.659,284.0936,284.0936,0
134113,npp,197,26,303.921569824219,41.6672706604004,-87.472038269043,3670176,199,9,167969027,171639203,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-08-25 06:30:24.696042,269.4533085824821,69.87954253017747,56.270681615614855,2.9619797614799196e-12,1.0,-69.83,3.5496478698597698,-69.81,63.9911,106.0556,140.5935,0.7748,137.9107,235.468,235.468,0
134124,npp,2374,2757,361.046478271484,41.6653213500977,-87.4744644165039,3670176,2374,2214,196611,3866787,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-08-25 08:11:10.650216,-73.27320926109999,37.35352064636679,32.50860633932401,5.493411071949733e-20,17.0,37.34,1.357151599901897,37.34,69.2232,113.3473,157.1757,0.7249,264.6822,261.7315,261.7315,0
134308,npp,1683,2255,137.355407714844,41.6706581115723,-87.4739532470703,3670176,1684,1812,196611,3866787,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-08-26 07:52:23.889486,-75.90521923611294,12.755866324436735,11.278299830073957,6.322042713208363e-14,14.0,12.76,1.015504800579495,12.76,62.0305,82.9407,136.9285,0.9907,135.7522,136.0762,136.0762,0
134676,npp,218,1229,249.680572509766,41.666690826416,-87.4694137573242,3670144,218,913,196611,3866755,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-08-28 07:14:39.699276,96.32537750108887,40.60988200839439,35.20763380128268,0.004296774972043169,8.0,-40.59,1.4276677814245327,-40.59,70.4886,103.0895,164.8191,0.7971,184.847,199.0098,198.90844673512726,0
134687,npp,2035,3887,263.845153808594,41.6669769287109,-87.4696578979492,3670176,2038,3109,196611,3866787,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-08-28 08:54:46.510221,-66.03468758070822,67.20319987389574,54.75038640949686,2.8775161215645274e-08,24.0,67.13,3.1865100272627664,67.05,54.2824,90.9782,133.6824,0.9032,136.4179,238.2955,238.2955,0
134859,npp,2515,709,267.849090576172,41.6640548706055,-87.4706344604492,3670144,2517,490,196611,3866755,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-08-29 06:55:44.042888,93.98012163163847,56.53809996561875,47.64083160673957,0.029101792341257888,5.0,-56.52,2.1127631471468895,-56.49,64.5853,102.4258,189.0786,0.8022,160.4654,214.8745,214.18804057714755,0
134872,npp,1414,3414,98.3046264648438,41.6657981872559,-87.4748077392578,3670144,1415,2762,196611,3866755,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-08-29 08:36:06.867135,-69.11503150769822,57.76610551150477,48.52941823628927,0.0037385711313489283,21.0,57.72,2.2013981571160284,57.69,45.3044,103.5661,164.1919,0.7934,79.7782,77.9939,77.90571376902754,0
135035,npp,1708,196,488.774108886719,41.6691436767578,-87.4749908447266,3670144,1706,97,67305987,70976131,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-08-30 06:36:43.046677,90.46078631358839,67.13013219291805,54.69765940938415,0.07371205176617925,2.0,-67.08,3.1865100272627664,-67.07,67.6105,107.3334,174.5042,0.7655,201.8731,374.1773,372.43856405139155,0
135048,npp,762,2924,163.535568237305,41.6647491455078,-87.4691162109375,3670144,761,2358,196611,3866755,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-08-30 08:17:23.664070,-72.03710177102039,43.63950101761351,37.68396374898005,0.038420044221297245,18.0,43.61,1.5732132722552272,43.57,58.75,88.9522,138.1241,0.9237,129.5765,151.0635,150.1572396201289,0
135237,npp,81,2422,352.322662353516,41.6657066345215,-87.4741821289062,3670144,81,1961,196611,3866755,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-08-31 07:58:38.684372,-75.76345014318056,21.884065015015246,19.278313702100274,0.11145731007944522,15.0,21.87,1.0837787002826917,21.82,60.156,93.1239,120.6064,0.8824,321.3304,310.8735,308.24442066864367,0
135786,npp,923,880,172.28938293457,41.6638069152832,-87.4744033813477,3670144,922,660,196611,3866755,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-09-03 07:02:00.618826,94.39901510424997,52.00867004952967,44.27163877295691,0.08818456348615544,6.0,-51.98,1.847645286154319,-51.96,50.7231,102.2409,150.8701,0.8037,120.0805,138.4643,136.38418328947762,0
135797,npp,2843,3573,152.647430419922,41.663200378418,-87.4700317382812,3670144,2842,2899,196611,3866755,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-09-03 08:42:18.106498,-68.10899118172074,61.31652035738611,50.99792872454221,0.08534116517135118,22.0,61.26,2.5331140255951103,61.23,51.9786,94.5367,134.267,0.8692,105.1087,132.6762,130.66315398887755,0
135973,npp,126,366,207.738677978516,41.6665802001953,-87.4739151000977,3670144,123,203,196611,3866755,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-09-04 06:43:01.404729,91.32745932339351,64.04673517974499,52.789247501159764,0.06526433631571474,3.0,-64.01,2.7445598364131496,-63.99,74.9847,119.2612,156.2336,0.689,114.4056,143.1272,141.587730605305,0
136175,npp,1528,2589,181.544906616211,41.666389465332,-87.4725570678711,3670144,1528,2092,196611,3866755,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-09-05 08:04:51.706850,-73.98170805910314,30.087281280993118,26.36327572418346,0.05537370585176663,16.0,30.07,1.184412938166907,30.12,66.085,93.981,137.1251,0.8743,156.0985,158.7261,157.41993295315746,0
136362,npp,827,2085,206.804229736328,41.6660842895508,-87.4733505249023,3670144,827,1650,196611,3866755,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-09-06 07:46:03.169200,-72.05437567985828,2.9969926879899895,2.6543781558094235,0.03879016645931029,13.0,2.97,1.0,3.02,56.5304,82.1683,124.2954,1.0,206.8042,206.8042,205.88920909608035,0
136741,npp,2396,1054,387.967376708984,41.6649055480957,-87.4734649658203,3670144,2395,774,196611,3866755,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-09-08 07:08:17.196629,95.52674896700869,46.74555587038132,40.17367967463612,0.012500764091705596,7.0,-46.73,1.646109783506203,-46.67,52.2388,94.5667,161.3938,0.8689,260.4071,337.1016,336.80672925104477,0
136755,npp,1208,3730,159.555053710938,41.6697883605957,-87.4692764282227,3670144,1209,3013,196611,3866755,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-09-08 08:48:29.345841,-67.0468698022701,64.42030925555,53.0358906839335,0.019767210317247232,23.0,64.36,2.8345692104261015,64.36,33.07,79.2317,146.1516,1.0371,110.5053,165.4686,165.00232673316265,0
137115,npp,791,25,116.304542541504,41.6687774658203,-87.472770690918,3670144,792,8,196611,3866755,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-09-10 06:30:18.772871,269.3824412829622,69.90545289779983,56.28631005369241,0.000681890659529841,1.0,-69.84,3.5496478698597698,-69.81,63.9911,106.0556,140.5935,0.7748,85.0556,90.1087,90.1087,0
137322,npp,2276,2254,249.431564331055,41.6656913757324,-87.4714126586914,3670144,2276,1810,196611,3866755,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-09-11 07:52:17.977809,-75.39476488639652,12.706444687015264,11.234827579425612,0.0008018241493270989,14.0,12.7,1.015504800579495,12.76,62.0305,82.9407,136.9285,0.9907,246.1171,247.1086,247.1086,0
137512,npp,1555,1743,90.1105728149414,41.6702919006348,-87.4726333618164,3670176,1556,1327,196611,3866787,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-09-12 07:33:27.638640,99.89635914395677,16.66423083886778,14.714485709826175,5.912651088022824e-06,11.0,-16.66,1.0442604737599883,-16.55,57.478,88.0788,127.1059,0.9329,84.1139,84.0636,84.0636,0
137701,npp,807,1227,190.810394287109,41.6637229919434,-87.474006652832,3670176,807,912,196611,3866787,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-09-13 07:14:33.768662,96.5143485657283,40.67665173200098,35.26220885099934,6.544330319288602e-13,8.0,-40.66,1.4276677814245327,-40.59,70.4886,103.0895,164.8191,0.7971,143.6118,152.0869,152.0869,0
137713,npp,2623,3885,169.904998779297,41.6686820983887,-87.4693832397461,3670176,2629,3108,196611,3866787,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-09-13 08:54:38.802409,-65.59573452094108,67.16786446841661,54.72928551393756,1.2872085322348025e-05,24.0,67.1,3.1865100272627664,67.05,54.2824,90.9782,133.6824,0.9032,106.9373,153.4521,153.4521,0
138282,npp,647,2420,224.877105712891,41.6667747497559,-87.4709777832031,3670176,647,1959,196611,3866787,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-09-16 07:58:31.006553,-75.7829216715266,21.797023068665148,19.202236025552857,1.441839552791902e-26,15.0,21.77,1.0837787002826917,21.82,60.156,93.1239,120.6064,0.8824,203.7367,198.4213,198.4213,0
138477,npp,3007,1912,83.7740020751953,41.6686859130859,-87.4674453735352,3670176,3007,1484,196611,3866787,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-09-17 07:39:40.692632,94.8863831961948,7.131997386613002,6.313689857641577,8.321780805602125e-29,12.0,-7.08,1.0,-6.84,54.8257,95.5013,140.6754,0.8604,70.441,72.0782,72.0782,0
139658,npp,651,1571,130.714797973633,41.6665077209473,-87.4675445556641,3670176,651,1180,196611,3866787,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-09-23 07:27:03.429634,98.15362724882874,25.704016982057507,22.59177537100241,4.3383651516099963e-17,10.0,-25.69,1.1367971201176101,-25.55,66.3623,112.8202,145.177,0.7283,97.9095,95.2011,95.2011,0
140045,npp,2174,535,192.126068115234,41.6664657592773,-87.4692993164062,3670144,2172,330,196611,3866755,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-09-25 06:49:10.364697,92.33635111690498,60.609723684805324,50.50806262007445,0.0006755461544888812,4.0,-60.58,2.4157378735459294,-60.49,68.7014,103.1483,162.0976,0.7966,119.0008,153.0482,153.0482,0
140430,npp,2838,2250,65.5656661987305,41.6697807312012,-87.4745788574219,3670144,2838,1807,196611,3866755,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-09-27 07:52:08.592463,-75.80914954706553,12.493876093123092,11.047098798210186,0.014051345629940714,14.0,12.47,1.015504800579495,12.76,62.0305,82.9407,136.9285,0.9907,65.0585,64.9551,64.62365379564527,0
140987,npp,569,704,248.703536987305,41.6647567749023,-87.4706649780273,3670144,569,485,196611,3866755,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-09-30 06:55:27.009351,93.69692056518775,56.66947239940298,47.733312060741376,0.20125662948372008,5.0,-56.64,2.1127631471468895,-56.49,64.5853,102.4258,189.0786,0.8022,151.4035,199.5155,194.76821474345707,0
141576,npp,485,1908,58.8884315490723,41.6673164367676,-87.4713134765625,3670144,485,1480,196611,3866755,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-10-03 07:39:31.396269,100.65388044897665,7.297204945708949,6.4594204226252,0.09252791270301826,12.0,-7.31,1.0,-6.84,54.8257,95.5013,140.6754,0.8604,45.5554,50.6669,48.48433142116338,0
142168,npp,246,3082,473.335510253906,41.664966583252,-87.4720230102539,3670144,246,2473,196611,3866755,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-10-06 08:23:18.009675,-71.6548425549123,48.81379415305164,41.803921098815394,0.03920745307903224,19.0,48.77,1.7549928774784245,49.01,57.5289,78.9386,125.9859,1.0409,306.8967,492.7012,491.7763660483127,0
142956,npp,2304,3721,398.473602294922,41.6651725769043,-87.4721527099609,3670144,2309,3008,196611,3866755,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-10-10 08:48:09.008984,-67.146060317623,64.26275961032404,52.92829626382231,0.0033232993920627183,23.0,64.19,2.8345692104261015,64.36,33.07,79.2317,146.1516,1.0371,194.7927,413.2422,413.16380928935615,0
143930,npp,1972,1223,13.4957036972046,41.6654586791992,-87.4711532592773,3670176,1973,908,196611,3866787,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-10-15 07:14:20.705403,96.75169583475436,40.828909067198715,35.38363730862554,1.492312762672225e-29,8.0,-40.81,1.4276677814245327,-40.59,70.4886,103.0895,164.8191,0.7971,19.4129,10.7569,10.7569,0
144330,npp,2535,2917,475.818695068359,41.6646423339844,-87.4744110107422,3670176,2535,2353,196611,3866787,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-10-17 08:17:06.523398,-72.35156888359123,43.39994669782157,37.48518185702209,1.928633806011088e-30,18.0,43.36,1.4867838833500562,43.57,58.75,88.9522,138.1241,0.9237,342.3718,439.5302,439.5302,0
145324,npp,1942,365,171.70671081543,41.6637573242188,-87.4694671630859,3670176,1943,202,196611,3866787,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-10-22 06:42:49.776929,91.4915634610543,64.08452757716302,52.80439838402102,1.8504085200927242e-13,3.0,-64.03,2.7445598364131496,-63.99,74.9847,119.2612,156.2336,0.689,101.2771,118.302,118.302,0
146286,npp,394,537,254.275024414062,41.6687278747559,-87.471923828125,3670144,394,332,196611,3866755,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-10-27 06:49:11.892518,92.3446165563205,60.58038056039525,50.481318614515224,0.05975124263778479,4.0,-60.53,2.4157378735459294,-60.49,68.7014,103.1483,162.0976,0.7966,144.7275,202.5562,201.146774661008,0
146300,npp,2418,3250,86.9051513671875,41.6667175292969,-87.4687347412109,3670144,2420,2592,196611,3866755,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-10-27 08:29:41.837233,-70.40025133202161,53.61619579775446,45.482510261492116,0.025038866495990325,20.0,53.57,1.9513309067639726,53.62,67.7476,117.114,177.1965,0.7016,66.6871,60.9734,60.38277775783144,0
146681,npp,1079,2252,116.972007751465,41.6650505065918,-87.4715194702148,3670144,1079,1808,196611,3866755,5877,usa_chicago_81_70,41.66666667,-87.47083333,81,70,usa_chicago,2012-10-29 07:52:11.967106,-74.73260345080256,12.603668904991153,11.14274096693053,0.16078654767877215,14.0,12.59,1.015504800579495,12.76,62.0305,82.9407,136.9285,0.9907,115.68,115.8827,112.09003185682404,0
