gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102904,npp,334,1070,73.8164520263672,41.6251335144043,-87.464485168457,3670176,333,786,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-04-17 07:09:29.130562,95.50260069845034,46.206021979596834,39.74303926012828,2.423153214636957e-15,7.0,-46.2,1.5732132722552272,-46.6,41.366,53.8245,66.8096,0.86,58.9954,63.4803,0
103023,npp,2620,553,65.6113128662109,41.6233901977539,-87.4670944213867,3670176,2618,345,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-04-18 06:50:31.666577,92.41942649179977,60.21564073272772,50.238833779998664,9.279364734916042e-19,4.0,-60.19,2.3545700244418297,-60.47,41.3871,55.6719,65.7576,0.8314,50.509,54.5517,0
103031,npp,1566,3269,61.6865081787109,41.6244354248047,-87.4621124267578,3670176,1564,2613,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-04-18 08:30:59.827485,-69.73286375644751,54.13581484484723,45.87713385506836,3.628530895228248e-11,20.0,54.08,1.9513309067639726,53.73,43.3548,60.4197,68.6902,0.7661,46.9368,47.2581,0
103142,npp,1787,39,77.7456436157227,41.6261596679688,-87.4704513549805,3670176,1786,15,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-04-19 06:31:30.643617,269.37856671610285,69.67401766288518,56.156779695930595,2.4878465228731127e-21,1.0,-69.63,3.5496478698597698,-69.81,42.5478,59.7955,77.102,0.7741,51.3446,60.1829,0
103388,npp,2549,1759,45.0889205932617,41.6221122741699,-87.4690933227539,3670176,2549,1341,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-04-21 07:34:39.457720,99.9301312320224,15.76077097728475,13.92133075472421,2.997652562593009e-22,11.0,-15.78,1.0442604737599883,-16.39,34.357,47.0876,56.0935,0.983,44.3737,44.323,0
103625,npp,1023,722,53.5692443847656,41.6231155395508,-87.4674072265625,3670176,1021,504,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-04-23 06:56:48.094272,93.49980453745384,56.208445586189626,47.40125040171333,1.2395231984738826e-19,5.0,-56.19,2.0682789409984763,-56.49,38.8102,53.3377,71.4859,0.8678,46.3996,46.4886,0
103745,npp,216,210,70.5119781494141,41.6239013671875,-87.4688873291016,3670176,216,105,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-04-24 06:37:48.859011,90.44892282231,66.8960980337169,54.557585466067195,2.518893237160063e-17,2.0,-66.85,3.1865100272627664,-67.05,46.8496,60.1489,90.5084,0.7696,49.5399,54.2626,0
103988,npp,942,1928,64.5614166259766,41.6287574768066,-87.4676361083984,3670176,943,1500,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-04-26 07:40:52.358919,96.23721397793541,6.164533461485056,5.458024209406374,1.832641427488816e-15,12.0,-6.15,1.0,-6.96,35.6162,43.4775,55.7359,1.0646,67.3716,68.7343,0
104104,npp,187,1416,54.8930015563965,41.6231422424316,-87.468994140625,3670176,186,1064,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-04-27 07:22:00.239948,97.59423374759331,32.95932050257283,28.808564435040683,1.44361520562562e-12,9.0,-32.97,1.2365102219381485,-33.51,35.7397,45.5622,57.8202,1.0159,53.8337,55.767,0
132656,npp,1086,1404,38.4232864379883,41.6239700317383,-87.4714050292969,3670176,1085,1055,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-08-17 07:21:00.473911,97.04582996689942,33.52499144218424,29.28728373514533,7.121005546144869e-23,9.0,-33.51,1.2365102219381485,-33.51,35.7397,45.5622,57.8202,1.0159,40.5142,39.035,0
132835,npp,321,883,70.3537139892578,41.6273956298828,-87.4650344848633,3670176,324,661,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-08-18 07:02:06.594843,94.9674300282206,51.92374850638926,44.20546225620094,6.548922802765456e-26,6.0,-51.9,1.847645286154319,-51.915,35.6855,45.3791,62.8925,1.02,59.8047,71.7624,0
133392,npp,230,2088,53.5474700927734,41.6285705566406,-87.4680404663086,3670176,231,1653,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-08-21 07:46:09.121633,-78.09553895421836,3.1437671535876834,2.7842985427217792,7.750805019186483e-28,13.0,3.14,1.0,3.14,31.7654,46.2877,55.4075,1.0,53.5475,53.5475,0
133572,npp,2575,1576,65.4069595336914,41.6258544921875,-87.4657516479492,3670176,2575,1184,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-08-22 07:27:17.017879,98.13130453710745,25.450714241569717,22.372897119339743,2.803915855723897e-26,10.0,-25.45,1.1367971201176101,-25.4,35.6611,53.2248,65.7796,0.8697,57.0039,56.882,0
133749,npp,1819,1057,62.3407325744629,41.6271705627441,-87.4649887084961,3670176,1819,776,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-08-23 07:08:23.135208,95.6136296891401,46.648149000955975,40.09533475771208,5.528994183255085e-23,7.0,-46.63,1.646109783506203,-46.6,41.366,53.8245,66.8096,0.86,51.4612,53.6115,0
133933,npp,1018,540,70.9773406982422,41.6282653808594,-87.4662399291992,3670176,1018,334,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-08-24 06:49:25.694123,92.41679310191608,60.50574164033037,50.43854111944669,3.645196847197836e-18,4.0,-60.47,2.4157378735459294,-60.47,41.3871,55.6719,65.7576,0.8314,52.6234,59.0132,0
133944,npp,3057,3257,57.3628463745117,41.624698638916,-87.4699935913086,3670176,3060,2600,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-08-24 08:29:55.635541,-70.50266648066804,53.794179803085484,45.62248006814868,1.098465339210236e-24,20.0,53.76,1.9513309067639726,53.73,43.3548,60.4197,68.6902,0.7661,44.7211,43.9458,0
134113,npp,203,27,61.6447486877441,41.6256294250488,-87.4626388549805,3670176,202,9,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-08-25 06:30:24.696042,269.28901995016116,69.86558839124991,56.263022997423654,2.9719692561673046e-12,1.0,-69.81,3.5496478698597698,-69.81,42.5478,59.7955,77.102,0.7741,46.8086,47.7192,0
134124,npp,2380,2760,37.3548049926758,41.6206359863281,-87.4640731811523,3670176,2379,2216,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-08-25 08:11:10.650216,-72.79499369672058,37.477755778147014,32.612308222964664,5.449903748198681e-20,17.0,37.46,1.357151599901897,37.38,36.5604,49.8676,57.1262,0.9282,37.0678,34.6731,0
134308,npp,1689,2257,54.1513633728027,41.6276473999023,-87.4687652587891,3670176,1689,1813,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-08-26 07:52:23.889486,-74.3500611270506,12.88365939758455,11.390868477682107,6.348145553081521e-14,14.0,12.87,1.015504800579495,12.84,36.4756,45.6082,54.7286,1.0149,54.7003,54.958,0
134687,npp,2041,3890,48.9979400634766,41.6212005615234,-87.4666137695312,3670176,2040,3110,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-08-28 08:54:46.510221,-65.84959570665231,67.25463816522398,54.78095629494092,2.9074160313062048e-08,24.0,67.18,3.1865100272627664,67.105,47.7368,66.6912,82.1187,0.6941,40.7351,34.0075,0
137701,npp,813,1229,39.3733520507812,41.621410369873,-87.4628143310547,3670176,812,913,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-09-13 07:14:33.768662,96.09267817313909,40.60554583349623,35.20370003035097,6.442005517406938e-13,8.0,-40.59,1.4276677814245327,-40.55,38.3977,47.9486,61.2464,0.9654,40.2812,38.0095,0
137713,npp,2629,3888,77.3953018188477,41.6278800964355,-87.470085144043,3670176,2631,3109,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-09-13 08:54:40.581690,-65.97875928830587,67.21954369906932,54.75982238216882,1.2822081839371961e-05,24.0,67.15,3.1865100272627664,67.105,47.7368,66.6912,82.1187,0.6941,49.6469,53.717,0
138092,npp,1352,2924,64.163459777832,41.6263847351074,-87.4701919555664,3670176,1352,2359,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-09-15 08:17:17.759320,-72.1237356015022,43.640887712363494,37.68456051777918,3.0538175738888085e-20,18.0,43.61,1.5732132722552272,43.71,31.3445,48.5327,57.4776,0.9537,56.2232,61.1954,0
138282,npp,653,2422,61.4830856323242,41.6239013671875,-87.4665451049805,3670176,653,1960,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-09-16 07:58:31.006553,-74.89475146444889,21.907557671849776,19.298491053651535,1.4101307452693418e-26,15.0,21.87,1.0837787002826917,21.98,37.3478,43.218,53.2412,1.071,63.1408,65.8501,0
138477,npp,3014,1914,40.2605400085449,41.6218032836914,-87.467887878418,3670176,3014,1486,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-09-17 07:39:42.471915,99.960757847709,6.951310124114708,6.153890658060192,8.105857195316318e-29,12.0,-6.96,1.0,-6.96,35.6162,43.4775,55.7359,1.0646,43.0707,42.8628,0
138688,npp,966,4042,100.739807128906,41.6295928955078,-87.4684753417969,3670176,968,3188,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-09-18 09:00:50.070827,-64.95571682914169,69.67844334933332,56.17130563384604,1.9989305764124507e-28,25.0,69.59,3.5496478698597698,69.56,40.9973,54.7153,71.3967,0.846,59.2536,85.2231,0
138868,npp,1506,880,58.8743782043457,41.6229438781738,-87.4638748168945,3670176,1508,659,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-09-19 07:01:54.727237,94.81624285403934,52.004660047554204,44.26754280542868,7.461633181292277e-29,6.0,-51.98,1.847645286154319,-51.915,35.6855,45.3791,62.8925,1.02,53.5917,60.0532,0
138881,npp,354,3574,49.1861228942871,41.6205940246582,-87.464599609375,3670176,357,2900,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-09-19 08:42:12.214536,-68.43180955736652,61.33926272355064,51.01223385681828,5.6218316413525224e-30,22.0,61.28,2.5331140255951103,61.3,40.4763,49.3269,74.6014,0.9384,46.2321,46.1556,0
139658,npp,657,1573,57.5422897338867,41.6274604797363,-87.4640655517578,3670176,658,1181,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-09-23 07:27:05.208908,99.64375634184051,25.592330993042083,22.495156375132844,4.3365878539715295e-17,10.0,-25.6,1.1367971201176101,-25.4,35.6611,53.2248,65.7796,0.8697,50.0856,50.0424,0
139851,npp,2970,1053,48.4478759765625,41.6225318908691,-87.4672241210938,3670176,2969,773,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-09-24 07:08:09.564965,95.4672315893243,46.78445555111067,40.20305848791357,2.670201211004893e-10,7.0,-46.76,1.646109783506203,-46.6,41.366,53.8245,66.8096,0.86,43.0214,41.6639,0
139866,npp,1767,3730,63.2314834594727,41.6215171813965,-87.4676971435547,3670176,1767,3013,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-09-24 08:48:21.714772,-67.00535179132056,64.42206417205833,53.03487742326557,3.334042306548992e-18,23.0,64.36,2.8345692104261015,64.36,48.3715,60.1747,76.2677,0.7692,47.3661,48.639,0
140059,npp,1131,3252,65.2109985351562,41.6289367675781,-87.4698486328125,3670176,1131,2595,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-09-25 08:29:40.307188,-70.18363365757192,53.670778133485626,45.52907082407479,1.7838371619930087e-11,20.0,53.62,1.9513309067639726,53.73,43.3548,60.4197,68.6902,0.7661,48.743,49.9583,0
142941,npp,439,1049,59.8724632263184,41.6254272460938,-87.4649505615234,3670176,439,770,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-10-10 07:07:58.637804,95.91688533748506,46.9142215074033,40.30266141141062,0.00044999842193291743,7.0,-46.89,1.646109783506203,-46.6,41.366,53.8245,66.8096,0.86,49.9618,51.4888,0
143138,npp,2734,533,74.7893371582031,41.6273422241211,-87.463020324707,3670176,2740,329,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-10-11 06:49:01.231342,92.40909086956431,60.66113213252002,50.54049787778958,9.783313140034884e-09,4.0,-60.62,2.4157378735459294,-60.47,41.3871,55.6719,65.7576,0.8314,54.2014,62.1827,0
143151,npp,1687,3248,65.5407257080078,41.6294555664062,-87.4681243896484,3670176,1688,2590,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-10-11 08:29:31.174685,-70.49424816504391,53.56814601183067,45.44981761221412,0.0004549465288904816,20.0,53.51,1.9513309067639726,53.73,43.3548,60.4197,68.6902,0.7661,48.912,50.2109,0
144124,npp,1195,705,60.0570220947266,41.6228294372559,-87.4655609130859,3670176,1194,486,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-10-16 06:55:25.082790,93.6043297593275,56.64889523021284,47.714467230153765,2.5016544673179027e-31,5.0,-56.62,2.1127631471468895,-56.49,38.8102,53.3377,71.4859,0.8678,49.468,52.1189,0
144136,npp,111,3409,70.2997817993164,41.6287689208984,-87.4696350097656,3670176,116,2758,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-10-16 08:35:47.909994,-68.76893532812255,57.66031950066787,48.447508214833285,2.7356067340396516e-28,21.0,57.6,2.2013981571160284,57.72,39.8638,50.9502,69.2426,0.9085,55.0773,63.8665,0
144330,npp,2540,2919,66.1271438598633,41.6276092529297,-87.4704284667969,3670176,2539,2355,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-10-17 08:17:06.523398,-72.02137071431795,43.47518614803526,37.54618751101886,1.9030867763741496e-30,18.0,43.44,1.4867838833500562,43.71,31.3445,48.5327,57.4776,0.9537,58.1216,63.0682,0
144930,npp,422,1400,44.6513748168945,41.6234169006348,-87.4689483642578,3670176,422,1052,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-10-20 07:20:42.784714,97.51138758288009,33.706732093084504,29.438348004342107,1.6580078247995619e-25,9.0,-33.69,1.2937979144666532,-33.51,35.7397,45.5622,57.8202,1.0159,45.5836,45.3623,0
144942,npp,2187,4038,75.5176162719727,41.6261825561523,-87.4652862548828,3670176,2186,3186,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-10-20 09:00:42.481065,-64.70041766175231,69.6270848483418,56.13485123769492,3.1335500552293956e-29,25.0,69.53,3.5496478698597698,69.56,40.9973,54.7153,71.3967,0.846,52.1481,63.8859,0
145125,npp,2735,878,74.3923110961914,41.626895904541,-87.4696044921875,3670176,2733,659,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-10-21 07:01:47.169702,94.3970863273915,52.07397502295881,44.314834566493175,4.170986727938839e-20,6.0,-52.04,1.847645286154319,-51.915,35.6855,45.3791,62.8925,1.02,61.9905,75.8818,0
145140,npp,1584,3569,85.58056640625,41.6267738342285,-87.4675064086914,3670176,1588,2897,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-10-21 08:42:04.659549,-67.77333438344088,61.24780555271629,50.94362402702917,5.356135777739389e-26,22.0,61.18,2.5331140255951103,61.3,40.4763,49.3269,74.6014,0.9384,60.5996,80.3076,0
145324,npp,1948,366,42.9956588745117,41.6219062805176,-87.4620666503906,3670176,1946,203,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-10-22 06:42:49.776929,91.28965806096635,64.06710019400766,52.7932382367682,1.8452093184706543e-13,3.0,-64.01,2.7445598364131496,-63.95,39.8743,56.071,73.9025,0.8255,41.5236,35.4937,0
145338,npp,950,3087,65.7320404052734,41.62841796875,-87.4682464599609,3670176,951,2477,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-10-22 08:23:25.059500,-71.60614187853079,48.96432118383235,41.919354636342945,5.4790304148922774e-21,19.0,48.92,1.7549928774784245,49.04,36.6975,55.1902,66.6954,0.8387,52.2944,55.129,0
145718,npp,2666,2084,51.6567916870117,41.6234893798828,-87.4667816162109,3670176,2666,1649,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-10-24 07:45:53.393176,-70.83397629733072,2.95060039982704,2.612971969932981,1.2584115999335446e-07,13.0,2.91,1.0,3.14,31.7654,46.2877,55.4075,1.0,51.6568,51.6568,0
148850,npp,297,2087,50.978099822998,41.6222496032715,-87.4662399291992,3670176,297,1652,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-11-09 07:46:00.643407,-70.05234319576496,3.135196495628695,2.776333259606564,0.00016073352753142448,13.0,3.08,1.0,3.14,31.7654,46.2877,55.4075,1.0,50.9781,50.9781,0
149640,npp,2479,2757,55.8536682128906,41.6252250671387,-87.470458984375,3670176,2478,2214,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-11-13 08:11:04.179726,-72.9088801984931,37.38587701410491,32.530673445546,3.480153009585194e-26,17.0,37.34,1.357151599901897,37.38,36.5604,49.8676,57.1262,0.9282,50.6984,51.844,0
149826,npp,1777,2256,58.5677680969238,41.6287460327148,-87.4704360961914,3670176,1778,1813,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-11-14 07:52:19.248845,-77.95157617891245,12.838813660348153,11.349762981160177,3.523754811272062e-31,14.0,12.81,1.015504800579495,12.84,36.4756,45.6082,54.7286,1.0149,59.0493,59.4402,0
150015,npp,1063,1746,70.3148956298828,41.6263236999512,-87.4670028686523,3670176,1063,1329,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-11-15 07:33:28.986417,98.51962000734665,16.52373625181708,14.58918063604339,1.016440072598875e-31,11.0,-16.5,1.0442604737599883,-16.39,34.357,47.0876,56.0935,0.983,68.5305,69.1204,0
150197,npp,321,1231,69.2236099243164,41.6239128112793,-87.4670944213867,3670176,323,915,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-11-16 07:14:36.946244,96.83307878203006,40.53773858441571,35.14288815359412,7.951526749415834e-31,8.0,-40.51,1.4276677814245327,-40.55,38.3977,47.9486,61.2464,0.9654,61.1896,66.8257,0
150209,npp,2136,3887,72.754997253418,41.6260452270508,-87.4617538452148,3670176,2136,3108,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-11-16 08:54:41.982271,-65.73366878709528,67.21590325803521,54.74737272995223,1.3039597614827893e-30,24.0,67.13,3.1865100272627664,67.105,47.7368,66.6912,82.1187,0.6941,48.1906,50.4963,0
150384,npp,2621,711,59.3624649047852,41.623363494873,-87.4684524536133,3670176,2619,492,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-11-17 06:55:39.566474,93.36977315765108,56.51680627837322,47.617081244799465,5.846783966155345e-28,5.0,-56.47,2.1127631471468895,-56.49,38.8102,53.3377,71.4859,0.8678,49.1393,51.5161,0
150398,npp,1519,3414,75.1045379638672,41.6266593933105,-87.4699401855469,3670176,1524,2763,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-11-17 08:36:02.395215,-68.91769450608962,57.78286012567068,48.532696131976245,3.0944052950962477e-30,21.0,57.72,2.2013981571160284,57.72,39.8638,50.9502,69.2426,0.9085,57.2599,68.2316,0
150583,npp,872,2925,54.9032669067383,41.621940612793,-87.4662551879883,3670176,872,2359,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-11-18 08:17:21.027049,-72.52169900094589,43.68603578089313,37.71590956716875,7.363406630974511e-28,18.0,43.64,1.5732132722552272,43.71,31.3445,48.5327,57.4776,0.9537,50.3371,52.3635,0
151130,npp,1827,1405,53.7277946472168,41.6226844787598,-87.4676208496094,3670176,1827,1056,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-11-21 07:20:55.568415,97.97721077647844,33.47992610441074,29.24565957112042,4.1422375572401376e-11,9.0,-33.46,1.2365102219381485,-33.51,35.7397,45.5622,57.8202,1.0159,52.8914,54.5832,0
151307,npp,1048,883,43.6650161743164,41.6222114562988,-87.4673919677734,3670176,1048,661,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-11-22 07:01:59.963646,94.42683206295469,51.93513733305794,44.20812153021138,0.00029653534765961833,6.0,-51.9,1.847645286154319,-51.915,35.6855,45.3791,62.8925,1.02,45.36,44.5393,0
151317,npp,2983,3574,42.8168144226074,41.6203994750977,-87.4644927978516,3670176,2983,2900,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-11-22 08:42:17.453969,-68.13647429261563,61.34818921315449,51.00960130332477,1.877714210663205e-12,22.0,61.28,2.5331140255951103,61.3,40.4763,49.3269,74.6014,0.9384,43.7177,40.1787,0
151451,npp,2335,3089,78.540168762207,41.6269607543945,-87.4686737060547,3670176,2339,2479,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-11-23 08:23:35.222939,-71.0143793129173,49.0684487731736,42.00005571934339,1.048724385979109e-05,19.0,48.98,1.7549928774784245,49.04,36.6975,55.1902,66.6954,0.8387,59.5925,65.8711,0
155101,npp,109,1053,71.5433731079102,41.6257934570312,-87.4690628051758,3670176,108,773,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-12-13 07:08:16.753346,95.21075157203362,46.75886546929206,40.18127563045812,1.9910761447151308e-33,7.0,-46.76,1.646109783506203,-46.6,41.366,53.8245,66.8096,0.86,57.0518,61.5255,0
155113,npp,1977,3727,91.5681457519531,41.6258850097656,-87.4699325561523,3670176,1977,3011,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-12-13 08:48:28.902078,-66.85134840473499,64.41656256999823,53.02834200838735,2.7413234786633767e-29,23.0,64.3,2.8345692104261015,64.36,48.3715,60.1747,76.2677,0.7692,57.3629,70.4362,0
155278,npp,2397,536,62.3483200073242,41.6220893859863,-87.4650573730469,3670176,2395,331,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-12-14 06:49:19.305165,92.43072278640403,60.55467575960958,50.46904975839243,2.697906098919423e-32,4.0,-60.55,2.4157378735459294,-60.47,41.3871,55.6719,65.7576,0.8314,49.0514,51.8387,0
155293,npp,1347,3252,79.6816635131836,41.6246910095215,-87.4669036865234,3670176,1349,2594,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-12-14 08:29:49.246614,-70.56340058500122,53.71331187300376,45.55932591487265,2.2682422053728075e-30,20.0,53.62,1.9513309067639726,53.73,43.3548,60.4197,68.6902,0.7661,56.1588,61.0443,0
156213,npp,2784,3411,48.6211128234863,41.6259498596191,-87.463752746582,3670176,2788,2759,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-12-19 08:36:00.383737,-68.87755591970365,57.74064606787598,48.507783217777984,3.3011611614322757e-21,21.0,57.64,2.2013981571160284,57.72,39.8638,50.9502,69.2426,0.9085,45.2297,44.1717,0
156955,npp,1770,4036,104.09423828125,41.6268615722656,-87.4659652709961,3670176,1769,3185,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2012-12-23 09:00:51.204035,-64.79544049353747,69.64153827173472,56.14837934469896,0.00019001657829170507,25.0,69.5,3.5496478698597698,69.56,40.9973,54.7153,71.3967,0.846,60.1986,88.0609,0
168805,npp,602,187,76.8194732666016,41.623363494873,-87.4621505737305,3670176,601,91,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2013-01-05 06:36:32.285395,90.47295498076369,67.24191928146955,54.763502758312434,0.00039019207472917606,2.0,-67.24,3.1865100272627664,-67.05,46.8496,60.1489,90.5084,0.7696,51.5193,59.1166,0
169173,npp,1334,1907,56.6363258361816,41.6224784851074,-87.4651260375977,3670176,1334,1479,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2013-01-07 07:39:37.621528,99.36544166603704,7.340968970835558,6.4984220855372765,9.63406740577645e-10,12.0,-7.37,1.0,-6.96,35.6162,43.4775,55.7359,1.0646,59.4465,60.297,0
169348,npp,578,1394,75.8205184936523,41.6270637512207,-87.4702835083008,3670176,579,1049,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2013-01-08 07:20:45.524100,98.07944203730816,33.91244599326675,29.61548150717905,4.3613948776351725e-17,9.0,-33.94,1.2937979144666532,-33.51,35.7397,45.5622,57.8202,1.0159,69.6748,77.0277,0
169527,npp,2882,871,63.6450462341309,41.6274375915527,-87.469367980957,3670176,2884,654,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2013-01-09 07:01:49.870650,94.7266939040348,52.22590606407465,44.436350588736374,1.4124934621392586e-23,6.0,-52.24,1.847645286154319,-51.915,35.6855,45.3791,62.8925,1.02,56.1738,64.9194,0
169720,npp,1087,3081,69.3379135131836,41.624885559082,-87.4667587280273,3670176,1085,2473,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2013-01-10 08:23:24.165285,-71.08278603746099,48.82068411191594,41.81296502910359,5.0666679530563514e-23,19.0,48.74,1.7549928774784245,49.04,36.6975,55.1902,66.6954,0.8387,54.3491,58.1533,0
170441,npp,1293,1043,55.5193939208984,41.6239433288574,-87.470100402832,3670176,1292,766,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2013-01-14 07:08:04.683385,95.20371326598415,47.07935221207421,40.43878524382672,9.873842570836827e-28,7.0,-47.09,1.646109783506203,-46.6,41.366,53.8245,66.8096,0.86,47.3173,47.7453,0
170453,npp,91,3720,94.3665008544922,41.6239318847656,-87.4643249511719,3670176,90,3006,196611,3866787,6718,usa_chicago_82_80,41.625,-87.46666667,82,80,usa_chicago,2013-01-14 08:48:16.833373,-66.85279181339838,64.28283726474724,52.948636611260966,5.3355156691534005e-28,23.0,64.17,2.7445598364131496,64.36,48.3715,60.1747,76.2677,0.7692,58.7457,72.5888,0
