lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.783,0.793,0.785
2,0.636,0.683,0.638
3,0.537,0.591,0.54
4,0.477,0.515,0.48
5,0.43,0.452,0.432
6,0.395,0.401,0.397
7,0.381,0.36,0.383
8,0.358,0.327,0.359
9,0.336,0.302,0.337
10,0.326,0.284,0.325
11,0.312,0.27,0.311
12,0.282,0.26,0.28
13,0.246,0.254,0.242
14,0.218,0.25,0.214
15,0.214,0.248,0.21
16,0.227,0.247,0.223
17,0.238,0.246,0.234
18,0.248,0.247,0.245
19,0.249,0.247,0.247
20,0.258,0.247,0.257
21,0.254,0.247,0.253
22,0.249,0.246,0.249
23,0.236,0.245,0.236
24,0.23,0.243,0.231
25,0.232,0.241,0.233
26,0.237,0.236,0.239
27,0.237,0.233,0.24
28,0.231,0.231,0.234
29,0.233,0.231,0.236
30,0.234,0.23,0.237
31,0.224,0.229,0.226
32,0.208,0.228,0.209
33,0.191,0.227,0.192
34,0.192,0.224,0.193
35,0.194,0.221,0.194
36,0.218,0.216,0.217
37,0.232,0.211,0.231
38,0.233,0.206,0.231
39,0.229,0.202,0.227
40,0.224,0.199,0.221
41,0.225,0.197,0.222
42,0.209,0.195,0.206
43,0.188,0.192,0.185
44,0.165,0.189,0.161
45,0.166,0.186,0.162
46,0.17,0.182,0.167
47,0.179,0.179,0.176
48,0.173,0.176,0.172
49,0.163,0.174,0.162
50,0.157,0.171,0.156
51,0.148,0.168,0.148
52,0.149,0.164,0.15
53,0.159,0.159,0.16
54,0.159,0.153,0.16
55,0.149,0.147,0.152
56,0.143,0.14,0.146
57,0.149,0.133,0.153
58,0.159,0.128,0.162
59,0.147,0.123,0.15
60,0.127,0.118,0.13
61,0.115,0.113,0.118
62,0.111,0.108,0.113
63,0.101,0.102,0.103
64,0.097,0.096,0.098
65,0.09,0.091,0.091
66,0.091,0.086,0.092
67,0.082,0.08,0.082
68,0.072,0.076,0.072
69,0.058,0.073,0.057
70,0.043,0.071,0.041
71,0.038,0.07,0.036
72,0.043,0.069,0.039
73,0.054,0.069,0.05
74,0.07,0.069,0.065
75,0.085,0.07,0.081
76,0.087,0.072,0.083
77,0.088,0.075,0.086
78,0.087,0.078,0.085
79,0.084,0.081,0.083
80,0.077,0.084,0.077
81,0.072,0.086,0.072
82,0.087,0.089,0.088
83,0.107,0.09,0.108
84,0.109,0.09,0.111
85,0.107,0.09,0.109
86,0.099,0.09,0.101
87,0.097,0.089,0.1
88,0.092,0.088,0.095
89,0.087,0.085,0.09
90,0.073,0.082,0.076
91,0.069,0.077,0.071
92,0.058,0.073,0.061
93,0.059,0.067,0.061
94,0.067,0.062,0.068
95,0.07,0.057,0.071
96,0.059,0.053,0.059
97,0.045,0.049,0.045
98,0.034,0.047,0.034
99,0.029,0.044,0.028
100,0.035,0.043,0.033
101,0.045,0.041,0.042
102,0.044,0.041,0.041
103,0.044,0.041,0.041
104,0.037,0.041,0.033
105,0.044,0.042,0.041
106,0.047,0.044,0.044
107,0.042,0.047,0.04
108,0.033,0.05,0.032
109,0.04,0.052,0.039
110,0.045,0.054,0.045
111,0.051,0.055,0.051
112,0.069,0.056,0.069
113,0.074,0.057,0.075
114,0.07,0.057,0.071
115,0.063,0.057,0.065
116,0.065,0.057,0.067
117,0.063,0.057,0.065
118,0.061,0.056,0.063
119,0.07,0.055,0.071
120,0.064,0.053,0.066
121,0.059,0.05,0.06
122,0.046,0.047,0.047
123,0.041,0.045,0.041
124,0.032,0.043,0.031
125,0.026,0.041,0.026
126,0.024,0.04,0.023
127,0.027,0.039,0.026
128,0.035,0.039,0.033
129,0.032,0.039,0.029
130,0.029,0.039,0.026
131,0.034,0.039,0.03
132,0.044,0.039,0.039
133,0.049,0.039,0.043
134,0.046,0.04,0.041
135,0.042,0.043,0.037
136,0.04,0.045,0.036
137,0.038,0.047,0.034
138,0.04,0.049,0.038
139,0.052,0.05,0.05
140,0.061,0.05,0.059
141,0.067,0.051,0.065
142,0.066,0.052,0.066
143,0.067,0.052,0.066
144,0.068,0.053,0.068
145,0.063,0.053,0.063
146,0.054,0.052,0.054
147,0.044,0.051,0.045
148,0.034,0.05,0.035
149,0.033,0.048,0.034
150,0.035,0.046,0.035
151,0.031,0.045,0.031
152,0.037,0.043,0.036
153,0.042,0.042,0.041
154,0.043,0.04,0.042
155,0.044,0.038,0.042
156,0.037,0.036,0.035
157,0.032,0.034,0.029
158,0.023,0.032,0.02
159,0.028,0.03,0.024
160,0.037,0.029,0.032
161,0.042,0.028,0.036
162,0.048,0.027,0.042
163,0.042,0.027,0.036
164,0.029,0.027,0.023
165,0.024,0.028,0.018
166,0.02,0.029,0.015
167,0.011,0.029,0.008
168,0.01,0.029,0.006
169,0.016,0.028,0.013
170,0.03,0.027,0.027
171,0.029,0.027,0.026
172,0.027,0.026,0.025
173,0.026,0.025,0.025
174,0.024,0.025,0.023
175,0.027,0.025,0.026
176,0.032,0.024,0.031
177,0.029,0.025,0.029
178,0.03,0.025,0.03
179,0.035,0.024,0.034
180,0.032,0.023,0.031
181,0.026,0.023,0.025
182,0.023,0.022,0.022
183,0.018,0.021,0.016
184,0.009,0.02,0.007
185,0.014,0.019,0.012
186,0.016,0.018,0.013
187,0.011,0.016,0.008
188,0.009,0.015,0.005
189,0.012,0.014,0.008
190,0.022,0.014,0.017
191,0.029,0.014,0.023
192,0.022,0.014,0.016
193,0.012,0.015,0.006
194,0.007,0.016,0.001
195,0.008,0.017,0.003
196,0.016,0.018,0.011
197,0.018,0.019,0.014
198,0.017,0.021,0.013
199,0.018,0.022,0.015
200,0.019,0.024,0.016
201,0.021,0.025,0.019
202,0.026,0.028,0.025
203,0.037,0.03,0.036
204,0.04,0.032,0.039
205,0.037,0.035,0.037
206,0.047,0.037,0.046
207,0.052,0.039,0.052
208,0.057,0.041,0.057
209,0.049,0.042,0.049
210,0.04,0.045,0.04
211,0.031,0.046,0.031
212,0.027,0.047,0.027
213,0.034,0.048,0.033
214,0.043,0.05,0.042
215,0.044,0.05,0.043
216,0.044,0.051,0.041
217,0.052,0.05,0.049
218,0.059,0.048,0.056
219,0.059,0.047,0.055
220,0.055,0.046,0.05
221,0.055,0.045,0.05
222,0.052,0.044,0.047
223,0.052,0.042,0.047
224,0.044,0.041,0.04
225,0.037,0.039,0.033
226,0.027,0.038,0.023
227,0.031,0.036,0.028
228,0.029,0.035,0.027
229,0.025,0.033,0.023
230,0.026,0.031,0.025
231,0.025,0.03,0.024
232,0.027,0.028,0.026
233,0.022,0.025,0.022
234,0.021,0.023,0.022
235,0.029,0.02,0.03
236,0.022,0.018,0.023
237,0.017,0.017,0.018
238,0.016,0.016,0.018
239,0.021,0.016,0.022
240,0.028,0.016,0.029
241,0.025,0.017,0.026
242,0.022,0.018,0.023
243,0.018,0.02,0.018
244,0.011,0.021,0.011
245,0.019,0.023,0.019
246,0.021,0.024,0.02
247,0.02,0.027,0.018
248,0.029,0.03,0.026
249,0.033,0.034,0.03
250,0.036,0.037,0.032
251,0.038,0.042,0.033
252,0.034,0.047,0.03
253,0.048,0.051,0.044
254,0.053,0.055,0.049
255,0.061,0.059,0.059
256,0.071,0.063,0.069
257,0.073,0.067,0.071
258,0.071,0.07,0.07
259,0.071,0.073,0.07
260,0.07,0.075,0.07
261,0.082,0.077,0.082
262,0.083,0.077,0.084
263,0.077,0.078,0.078
264,0.075,0.077,0.076
265,0.085,0.075,0.087
266,0.092,0.073,0.094
267,0.086,0.07,0.088
268,0.089,0.066,0.09
269,0.078,0.063,0.08
270,0.05,0.06,0.052
271,0.035,0.056,0.036
272,0.034,0.053,0.036
273,0.04,0.051,0.041
274,0.044,0.049,0.045
275,0.039,0.047,0.039
276,0.044,0.045,0.043
277,0.043,0.045,0.041
278,0.037,0.045,0.035
279,0.038,0.045,0.034
280,0.036,0.045,0.032
281,0.036,0.046,0.032
282,0.041,0.047,0.037
283,0.046,0.048,0.043
284,0.051,0.05,0.048
285,0.058,0.052,0.056
286,0.067,0.053,0.066
287,0.073,0.055,0.073
288,0.074,0.057,0.074
289,0.071,0.059,0.071
290,0.074,0.062,0.075
291,0.065,0.064,0.066
292,0.069,0.066,0.07
293,0.067,0.067,0.069
294,0.061,0.068,0.064
295,0.061,0.068,0.064
296,0.06,0.068,0.063
297,0.055,0.069,0.059
298,0.057,0.069,0.061
299,0.062,0.07,0.065
300,0.061,0.07,0.064
301,0.066,0.071,0.069
302,0.065,0.07,0.068
303,0.073,0.07,0.075
304,0.074,0.07,0.076
305,0.073,0.07,0.074
306,0.079,0.07,0.079
307,0.086,0.07,0.085
308,0.08,0.071,0.079
309,0.087,0.071,0.084
310,0.079,0.071,0.075
311,0.071,0.072,0.068
312,0.065,0.072,0.063
313,0.062,0.072,0.06
314,0.068,0.071,0.067
315,0.074,0.072,0.072
316,0.075,0.074,0.074
317,0.072,0.076,0.071
318,0.078,0.078,0.077
319,0.084,0.081,0.083
320,0.08,0.084,0.08
321,0.079,0.088,0.08
322,0.081,0.091,0.082
323,0.085,0.096,0.088
324,0.096,0.101,0.099
325,0.106,0.107,0.109
326,0.114,0.113,0.118
327,0.115,0.12,0.119
328,0.111,0.126,0.114
329,0.129,0.131,0.131
330,0.138,0.136,0.14
331,0.147,0.141,0.149
332,0.161,0.145,0.163
333,0.165,0.148,0.166
334,0.166,0.151,0.167
335,0.164,0.154,0.164
336,0.183,0.157,0.182
337,0.172,0.159,0.17
338,0.153,0.161,0.15
339,0.143,0.163,0.139
340,0.157,0.163,0.153
341,0.16,0.164,0.157
342,0.159,0.164,0.157
343,0.158,0.165,0.156
344,0.155,0.164,0.155
345,0.158,0.163,0.158
346,0.156,0.162,0.156
347,0.15,0.16,0.151
348,0.14,0.158,0.141
349,0.138,0.156,0.139
350,0.147,0.154,0.149
351,0.167,0.152,0.169
352,0.185,0.149,0.188
353,0.183,0.148,0.186
354,0.164,0.146,0.168
355,0.146,0.145,0.15
356,0.151,0.144,0.155
357,0.142,0.143,0.145
358,0.137,0.143,0.139
359,0.131,0.143,0.132
360,0.137,0.143,0.139
361,0.144,0.143,0.145
362,0.14,0.142,0.142
363,0.143,0.143,0.144
364,0.127,0.144,0.128
365,0.121,0.145,0.12
366,0.122,0.146,0.121
367,0.137,0.148,0.135
368,0.155,0.152,0.151
369,0.163,0.155,0.159
370,0.16,0.158,0.157
371,0.17,0.16,0.167
372,0.169,0.162,0.167
373,0.175,0.164,0.173
374,0.174,0.167,0.174
375,0.182,0.169,0.182
376,0.172,0.171,0.173
377,0.177,0.173,0.178
378,0.188,0.174,0.189
379,0.186,0.175,0.188
380,0.166,0.176,0.17
381,0.167,0.176,0.171
382,0.168,0.175,0.172
383,0.172,0.175,0.176
384,0.179,0.174,0.183
385,0.175,0.172,0.178
386,0.162,0.17,0.166
387,0.161,0.168,0.164
388,0.162,0.165,0.164
389,0.156,0.163,0.158
390,0.144,0.16,0.145
391,0.133,0.157,0.134
392,0.135,0.154,0.136
393,0.158,0.151,0.159
394,0.171,0.149,0.17
395,0.174,0.147,0.172
396,0.166,0.146,0.163
397,0.158,0.146,0.154
398,0.147,0.147,0.143
399,0.142,0.149,0.137
400,0.132,0.152,0.129
