gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2786,1059,13.3463592529297,41.801872253418,-87.538444519043,3670144,2788,778,196611,3866755,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-04-01 07:09:33.798863,95.81231185668788,46.583184325039994,40.040340390510295,0.003991009822327256,7.0,-46.57,1.646109783506203,-47.02,3.1479,4.2806,5.5179,0.5548,7.8821,7.404,7.361599199436703,0
101039,npp,2001,544,13.5465879440308,41.8013725280762,-87.5373992919922,3670144,2004,338,196611,3866755,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-04-02 06:50:36.337226,92.90962295274073,60.40860836458701,50.36707400152847,0.014520967885510999,4.0,-60.38,2.4157378735459294,-60.68,4.2736,6.0358,7.8726,0.3934,5.4838,5.3297,5.175428101230137,0
101048,npp,951,3251,5.45998334884644,41.8039779663086,-87.5377502441406,3670144,952,2593,196611,3866755,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-04-02 08:31:04.497964,-70.26397305526424,53.653057025823685,45.512671574421134,0.0009335498683534542,20.0,53.59,1.9513309067639726,53.23,4.5474,5.0991,6.6209,0.4657,2.5596,2.5427,2.5427,0
101172,npp,290,2756,4.19461488723755,41.8008766174316,-87.5371856689453,3670144,291,2213,196611,3866755,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-04-03 08:12:21.265864,-73.85763302173774,37.34085763805037,32.495655896137684,0.00877887082111644,17.0,37.3,1.357151599901897,36.74,3.0862,3.6227,4.8219,0.6555,2.7961,2.7496,2.6563325896381653,0
101294,npp,2671,2255,5.22219562530518,41.8021965026855,-87.5370941162109,3670144,2671,1811,196611,3866755,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-04-04 07:53:32.697171,-73.20836851219408,12.815774428640333,11.33028728519265,0.027293913610424353,14.0,12.76,1.015504800579495,12.08,2.1735,2.8245,3.6318,0.8408,4.7358,4.3906,4.100627326639694,0
101543,npp,1206,1232,4.44559478759766,41.7978553771973,-87.537467956543,3670144,1206,916,196611,3866755,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-04-06 07:15:50.223599,96.91883037289625,40.46820457067292,35.08844929552091,0.10584620911613511,8.0,-40.47,1.4276677814245327,-40.96,2.736,3.1966,4.5314,0.7429,3.2496,3.3026,2.1780815941552163,0
101551,npp,3022,3881,11.6438894271851,41.8031005859375,-87.5408630371094,3670144,3019,3105,196611,3866755,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-04-06 08:55:55.254304,-65.70796719036878,67.1220635987084,54.696813624236995,0.05660759290148011,24.0,67.03,3.1865100272627664,66.81,7.7255,8.6272,10.6531,0.2753,3.3214,3.2051,2.60369650468503,0
101665,npp,413,713,6.57721853256226,41.8014831542969,-87.5371170043945,3670144,412,494,196611,3866755,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-04-07 06:56:52.762738,93.28018407754938,56.44590643898589,47.57022355736225,0.11053351617994331,5.0,-56.42,2.0682789409984763,-56.74,4.054,5.3958,7.7132,0.4401,2.9459,2.8946,1.7202832772281054,0
101673,npp,2401,3412,6.92068958282471,41.7997970581055,-87.5344696044922,3670144,2404,2759,196611,3866755,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-04-07 08:37:17.365369,-69.48941349425601,57.73443381210563,48.50249990400568,0.07580695132675268,21.0,57.67,2.2013981571160284,57.3,5.3668,6.0235,7.1568,0.3942,2.7822,2.7284,1.9230210188370542,0
101787,npp,2680,202,15.0068912506104,41.7967300415039,-87.5411224365234,3670144,2680,100,196611,3866755,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-04-08 06:37:53.524323,90.45555327674964,67.02979329397897,54.633161049087235,0.062251122469390435,2.0,-66.98,3.1865100272627664,-67.2,6.1446,7.7377,9.8317,0.3069,4.6559,4.6056,3.944239205070442,0
101796,npp,1733,2922,4.33246231079102,41.7993545532227,-87.5401229858398,3670144,1734,2357,196611,3866755,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-04-08 08:18:34.140218,-72.62794452697267,43.59500939452717,37.64520451167673,0.05634875287444698,18.0,43.54,1.5732132722552272,43.11,3.3965,4.0345,5.0281,0.5886,2.5641,2.5501,1.951446441380909,0
102047,npp,341,1916,2.63286638259888,41.8017425537109,-87.5351943969727,3670144,341,1488,196611,3866755,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-04-10 07:40:58.784755,98.97567420885217,6.844767127362143,6.059462302232923,0.021728641122876386,12.0,-6.84,1.0,-7.6,2.0616,2.5179,3.6846,0.9431,2.4896,2.4831,2.252253216910575,0
102168,npp,2675,1406,3.00180602073669,41.8020286560059,-87.5331954956055,3670144,2676,1056,196611,3866755,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-04-11 07:22:06.649891,97.91823409345172,33.420771782534366,29.198739368903777,0.009149637322176591,9.0,-33.42,1.2365102219381485,-33.94,2.5134,3.1039,4.1076,0.7651,2.2921,2.2966,2.199393537326378,0
102179,npp,1368,4037,10.7789754867554,41.8002853393555,-87.5380554199219,3670144,1368,3185,196611,3866755,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-04-11 09:02:06.341841,-64.74274921025986,69.60806790696203,56.12973969455756,0.01666514735856849,25.0,69.52,3.5496478698597698,69.28,8.2035,9.6206,12.1358,0.2468,2.701,2.6606,2.4835481707723335,0
102291,npp,1908,885,7.8958044052124,41.8025321960449,-87.536376953125,3670144,1910,663,196611,3866755,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-04-12 07:03:10.952432,94.61508705099651,51.86806463410512,44.16248486241849,0.001690389488409095,6.0,-51.84,1.847645286154319,-52.21,3.817,4.6064,6.1955,0.5155,4.155,4.0705,4.052541169838431,0
102300,npp,756,3570,7.3850417137146,41.8026962280273,-87.5356674194336,3670144,758,2897,196611,3866755,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-04-12 08:43:28.437151,-68.22034631808934,61.26399939846623,50.95948723521171,0.008767676031794177,22.0,61.2,2.5331140255951103,60.91,6.0401,7.2152,8.4536,0.3291,2.4417,2.4306,2.3374515239556772,0
102421,npp,114,3089,9.1764669418335,41.7984085083008,-87.533935546875,3670144,116,2478,196611,3866755,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-04-13 08:24:46.979276,-71.35722917602138,49.019420054444154,41.96652213631007,0.003098321649787678,19.0,48.98,1.7549928774784245,48.56,3.9188,4.6866,5.8301,0.5067,4.933,4.6497,4.61678318841546,0
103023,npp,2594,543,6.36160087585449,41.7999687194824,-87.5397491455078,3670176,2597,337,196611,3866787,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-04-18 06:50:29.887296,92.66427194180909,60.431491687683334,50.38722992717214,9.738250760497397e-19,4.0,-60.4,2.4157378735459294,-60.68,4.2736,6.0358,7.8726,0.3934,2.5095,2.5029,2.5029,0
103031,npp,1544,3252,4.79907560348511,41.8013725280762,-87.5368576049805,3670176,1544,2594,196611,3866787,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-04-18 08:30:58.048204,-70.37770793739595,53.680493224909505,45.53698111052344,3.584434355179885e-11,20.0,53.62,1.9513309067639726,53.23,4.5474,5.0991,6.6209,0.4657,2.2209,2.2349,2.2349,0
103142,npp,1759,31,9.22766017913818,41.8027114868164,-87.5362091064453,3670176,1765,11,196611,3866787,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-04-19 06:31:27.085055,269.3030153995858,69.79980550240603,56.22644649374686,2.735151114029436e-21,1.0,-69.75,3.5496478698597698,-69.95,6.2176,7.08,10.1118,0.3354,2.9797,3.095,3.095,0
103388,npp,2524,1746,2.21431469917297,41.7988052368164,-87.5331878662109,3670176,2524,1329,196611,3866787,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-04-21 07:34:35.899161,97.72547882028226,16.508177173111104,14.577531642577863,3.3955957034544114e-22,11.0,-16.5,1.0442604737599883,-17.185,2.2143,2.6241,3.266,0.905,1.9823,2.0039,2.0039,0
103625,npp,997,712,4.48013782501221,41.8005447387695,-87.5401306152344,3670176,998,493,196611,3866787,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-04-23 06:56:46.314998,93.78416031619739,56.46775306654451,47.58983307513737,1.477422709572015e-19,5.0,-56.45,2.1127631471468895,-56.74,4.054,5.3958,7.7132,0.4401,1.9413,1.9717,1.9717,0
103745,npp,189,201,10.8086938858032,41.7965126037598,-87.5335845947266,3670176,187,99,196611,3866787,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-04-24 06:37:45.300500,90.35306352536215,67.04263527953431,54.64555122808888,3.015526379720684e-17,2.0,-67.0,3.1865100272627664,-67.2,6.1446,7.7377,9.8317,0.3069,3.3385,3.3172,3.3172,0
104104,npp,162,1404,3.18600559234619,41.8002281188965,-87.5409469604492,3670176,163,1055,196611,3866787,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-04-27 07:21:58.460676,98.19154251006898,33.49997411687275,29.266812323093664,1.9690758096649462e-12,9.0,-33.51,1.2365102219381485,-33.94,2.5134,3.1039,4.1076,0.7651,2.4411,2.4375,2.4375,0
104337,npp,1666,370,13.0137786865234,41.7994766235352,-87.5400161743164,3670176,1669,206,196611,3866787,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-04-29 06:44:03.550417,91.7091886903106,63.95929648946344,52.73316030469811,0.00013775448843530836,3.0,-63.93,2.7445598364131496,-64.16,5.1471,6.0461,9.107,0.3928,4.9134,5.1114,5.1114,0
131213,npp,2628,20,10.7768144607544,41.799243927002,-87.5340347290039,3670144,2630,6,196611,3866755,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-08-09 06:30:25.364036,269.49194889779506,69.98796614830434,56.32601105635442,0.010066056743881217,1.0,-69.92,3.5496478698597698,-69.95,6.2176,7.08,10.1118,0.3354,3.4162,3.6147,3.50775742570003,0
131754,npp,2654,1218,4.45204734802246,41.8022880554199,-87.5411148071289,3670144,2653,904,196611,3866755,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-08-12 07:14:40.358838,96.20161786876916,41.01677924798813,35.53992678669945,0.0008217393127749877,8.0,-41.0,1.4276677814245327,-40.96,2.736,3.1966,4.5314,0.7429,3.2541,3.3074,3.3074,0
132111,npp,1075,190,7.99893093109131,41.7974052429199,-87.5329666137695,3670176,1078,93,196611,3866787,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-08-14 06:36:45.481018,90.56069691606953,67.23778539175376,54.758134182135095,4.0480475032114604e-11,2.0,-67.19,3.1865100272627664,-67.2,6.1446,7.7377,9.8317,0.3069,2.4567,2.4549,2.4549,0
132656,npp,1061,1392,2.15866279602051,41.8001556396484,-87.5401840209961,3670176,1061,1047,196611,3866787,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-08-17 07:20:58.694630,97.63499401936592,34.040327065454456,29.723275164905488,7.315945901094187e-23,9.0,-34.03,1.2937979144666532,-33.94,2.5134,3.1039,4.1076,0.7651,1.6441,1.6515,1.6515,0
132835,npp,295,872,4.00368809700012,41.8009185791016,-87.5328826904297,3670176,296,654,196611,3866787,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-08-18 07:02:03.036325,94.82920364342755,52.23011383184797,44.43878590340312,7.412846994328997e-26,6.0,-52.21,1.847645286154319,-52.21,3.817,4.6064,6.1955,0.5155,2.0485,2.064,2.064,0
133209,npp,906,2577,3.35554528236389,41.8010406494141,-87.5347213745117,3670176,906,2083,196611,3866787,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-08-20 08:04:54.110158,-74.32408294434305,29.53274372163371,25.888120212587143,1.4122101984390856e-27,16.0,29.51,1.184412938166907,29.55,2.5909,3.0619,3.8579,0.7756,2.6226,2.6024,2.6024,0
133392,npp,206,2074,1.83592998981476,41.8018951416016,-87.5330047607422,3670176,207,1639,196611,3866787,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-08-21 07:46:05.563077,-61.22017263415936,2.4714278950563298,2.188938157690347,8.607986534256069e-28,13.0,2.33,1.0,2.33,1.976,2.3747,2.9581,1.0,1.8359,1.8359,1.8359,0
133572,npp,2550,1563,2.18665671348572,41.8037528991699,-87.5409088134766,3670176,2551,1174,196611,3866787,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-08-22 07:27:15.238596,98.94352264017937,26.094812605046478,22.92964995096581,3.098076716695846e-26,10.0,-26.09,1.1367971201176101,-26.04,2.2748,2.8643,3.9509,0.8291,1.7786,1.8129,1.8129,0
133749,npp,1794,1046,5.38980960845947,41.799446105957,-87.5344696044922,3670176,1796,768,196611,3866787,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-08-23 07:08:21.355934,95.95698439842671,47.007433860081996,40.38068078885708,5.964084099072579e-23,7.0,-46.99,1.646109783506203,-47.02,3.1479,4.2806,5.5179,0.5548,3.0486,2.9901,2.9901,0
133933,npp,992,530,7.36603021621704,41.7967758178711,-87.5332565307617,3670176,996,327,196611,3866787,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-08-24 06:49:22.135606,92.28237756050748,60.71563231641188,50.582265720823486,3.81242731248068e-18,4.0,-60.68,2.4157378735459294,-60.68,4.2736,6.0358,7.8726,0.3934,2.9253,2.898,2.898,0
133944,npp,3034,3240,5.72681283950806,41.802188873291,-87.5360412597656,3670176,3034,2581,196611,3866787,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-08-24 08:29:52.076980,-70.33228218640274,53.3399230244153,45.28204624005013,1.1794131800097134e-24,20.0,53.3,1.9513309067639726,53.23,4.5474,5.0991,6.6209,0.4657,2.6964,2.667,2.667,0
134113,npp,175,18,8.11864328384399,41.8018035888672,-87.5395889282227,3670176,181,5,196611,3866787,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-08-25 06:30:21.137480,269.2051690009356,70.0083285048899,56.34152521777342,3.0150511920392627e-12,1.0,-69.95,3.5496478698597698,-69.95,6.2176,7.08,10.1118,0.3354,2.6673,2.7231,2.7231,0
134124,npp,2357,2744,3.10458111763,41.796329498291,-87.5352020263672,3670176,2357,2201,196611,3866787,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-08-25 08:11:08.870980,-73.22040184688852,36.83394405102346,32.07443333776466,5.73859123036326e-20,17.0,36.82,1.357151599901897,36.74,3.0862,3.6227,4.8219,0.6555,1.9929,2.0351,2.0351,0
134308,npp,1666,2243,2.63487911224365,41.7982749938965,-87.5389709472656,3670176,1666,1800,196611,3866787,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-08-26 07:52:22.110206,-78.0596710638529,12.089828995438753,10.69142032162097,6.48602980050497e-14,14.0,12.08,1.015504800579495,12.08,2.1735,2.8245,3.6318,0.8408,2.188,2.2153,2.2153,0
134492,npp,946,1733,1.99063098430634,41.8039779663086,-87.5410537719727,3670176,947,1318,196611,3866787,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-08-27 07:33:31.795607,99.79500671285645,17.22428070795865,15.205727140481429,3.3248264764958834e-07,11.0,-17.21,1.0442604737599883,-17.185,2.2143,2.6241,3.266,0.905,1.7681,1.8014,1.8014,0
134676,npp,199,1218,3.04520750045776,41.7999839782715,-87.5407867431641,3670144,199,904,196611,3866755,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-08-28 07:14:37.920040,96.34324157599472,41.02560538980488,35.549521867326604,0.004275439155424439,8.0,-41.0,1.4276677814245327,-40.96,2.736,3.1966,4.5314,0.7429,2.2687,2.2622,2.2167773999513853,0
134687,npp,2020,3872,8.26780033111572,41.7964744567871,-87.5373229980469,3670176,2022,3100,196611,3866787,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-08-28 08:54:44.730941,-65.96714023102948,66.94528268410762,54.596663730683964,2.9267259758738395e-08,24.0,66.88,3.1865100272627664,66.81,7.7255,8.6272,10.6531,0.2753,2.2619,2.2758,2.2758,0
134859,npp,2494,699,11.6742830276489,41.7996063232422,-87.5396728515625,3670144,2492,480,196611,3866755,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-08-29 06:55:40.484333,93.23929108662297,56.79984503404904,47.83056577106949,0.028992753565217497,5.0,-56.77,2.1127631471468895,-56.74,4.054,5.3958,7.7132,0.4401,5.3464,5.1378,4.829778718062194,0
134872,npp,1397,3400,9.41186237335205,41.8031806945801,-87.5364837646484,3670144,1399,2748,196611,3866755,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-08-29 08:36:05.087853,-69.47099072461442,57.435570112489046,48.293147373605564,0.0037265975590955263,21.0,57.38,2.2013981571160284,57.3,5.3668,6.0235,7.1568,0.3942,3.9139,3.7105,3.6709083360058634,0
135035,npp,1688,188,10.8301610946655,41.7994995117188,-87.5388336181641,3670144,1688,92,196611,3866755,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-08-30 06:36:41.267441,90.45079828311768,67.26459009364903,54.77781599405021,0.07348250404284624,2.0,-67.22,3.1865100272627664,-67.2,6.1446,7.7377,9.8317,0.3069,3.3452,3.3238,2.5431161286194053,0
135048,npp,745,2910,5.48395395278931,41.7999076843262,-87.538818359375,3670144,745,2347,196611,3866755,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-08-30 08:17:21.884790,-72.00659171472314,43.13641588504182,37.27597933306355,0.038331637654102496,18.0,43.11,1.4867838833500562,43.11,3.3965,4.0345,5.0281,0.5886,3.3496,3.2278,2.8205616829345623,0
135237,npp,63,2409,3.71770787239075,41.7998085021973,-87.5367431640625,3670144,63,1949,196611,3866755,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-08-31 07:58:35.125853,-74.42461065751598,21.22560052363477,18.704693240280577,0.11119844754883793,15.0,21.19,1.0837787002826917,21.19,2.2405,2.7924,3.9499,0.8504,3.2285,3.1616,1.9802189943483552,0
135786,npp,903,871,4.62123870849609,41.8008155822754,-87.5355453491211,3670144,904,654,196611,3866755,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-09-03 07:01:58.839544,94.4466149702826,52.268067847796885,44.46905700524913,0.08792235913552209,6.0,-52.24,1.847645286154319,-52.21,3.817,4.6064,6.1955,0.5155,2.3827,2.3823,1.4482059785059591,0
135797,npp,2827,3557,7.04730939865112,41.7990112304688,-87.5419616699219,3670144,2826,2887,196611,3866755,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-09-03 08:42:16.327268,-68.07006479915756,60.99006148763143,50.7769348456201,0.08520300410719985,22.0,60.93,2.5331140255951103,60.91,6.0401,7.2152,8.4536,0.3291,2.3084,2.3194,1.4141966190580428,0
135973,npp,106,358,9.35890865325928,41.7989768981934,-87.538932800293,3670144,105,198,196611,3866755,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-09-04 06:42:59.625446,91.32916411009059,64.20700160582007,52.89199887886457,0.06498839903079287,3.0,-64.16,2.7445598364131496,-64.16,5.1471,6.0461,9.107,0.3928,3.5817,3.6759,2.9854581647489393,0
136175,npp,1511,2576,4.9578709602356,41.798225402832,-87.5410308837891,3670144,1511,2083,196611,3866755,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-09-05 08:04:49.927570,-73.91039307905592,29.469629362025206,25.834567898045588,0.0552748142321134,16.0,29.46,1.184412938166907,29.55,2.5909,3.0619,3.8579,0.7756,3.9754,3.8451,3.2578560495297184,0
136362,npp,809,2073,2.21984052658081,41.798942565918,-87.5376815795898,3670144,809,1638,196611,3866755,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-09-06 07:46:01.389970,-70.28773061466056,2.311307125274032,2.0471666912495032,0.038720252791503214,13.0,2.27,1.0,2.33,1.976,2.3747,2.9581,1.0,2.2198,2.2198,1.8084330053140207,0
136741,npp,2376,1044,3.56502747535706,41.803108215332,-87.5382766723633,3670144,2376,767,196611,3866755,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-09-08 07:08:15.417355,95.58834760651399,47.07146963134834,40.43240413696766,0.01247820880818847,7.0,-47.05,1.646109783506203,-47.02,3.1479,4.2806,5.5179,0.5548,1.94,1.9777,1.8451305334696828,0
136755,npp,1193,3715,6.39762020111084,41.7981224060059,-87.5390243530273,3670144,1193,3003,196611,3866755,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-09-08 08:48:27.566561,-66.97238661636962,64.1359378276613,52.85464546955317,0.019733359207509234,23.0,64.08,2.7445598364131496,64.04,6.7479,7.9584,10.3691,0.2984,1.806,1.909,1.6993512480674373,0
136940,npp,543,3239,6.88002014160156,41.7983283996582,-87.5348587036133,3670144,541,2579,196611,3866755,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-09-09 08:29:46.147637,-70.07923570794352,53.318064888544896,45.26688489888099,0.010359508265452627,20.0,53.27,1.9513309067639726,53.23,4.5474,5.0991,6.6209,0.4657,3.2873,3.204,3.09393977377857,0
137115,npp,771,17,5.89041566848755,41.7988777160645,-87.5386352539062,3670144,774,5,196611,3866755,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-09-10 06:30:16.993633,269.36845297064514,70.02391767206096,56.35135992990259,0.0006816482330428812,1.0,-69.97,3.5496478698597698,-69.95,6.2176,7.08,10.1118,0.3354,2.0396,1.9757,1.9757,0
137127,npp,2951,2742,5.05720186233521,41.8007545471191,-87.5400466918945,3670144,2951,2200,196611,3866755,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-09-10 08:11:02.949320,-73.05473098374588,36.75341038679018,32.007708292269754,0.004097554262759644,17.0,36.74,1.357151599901897,36.74,3.0862,3.6227,4.8219,0.6555,3.4317,3.315,3.2714672629667323,0
137322,npp,2258,2242,3.24618601799011,41.8003578186035,-87.5340194702148,3670144,2258,1799,196611,3866755,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-09-11 07:52:16.198529,-77.82496506235428,12.037432418625084,10.645298090380395,0.00080030294248915,14.0,12.02,1.015504800579495,12.08,2.1735,2.8245,3.6318,0.8408,2.79,2.7292,2.7292,0
137512,npp,1537,1732,3.88100981712341,41.8008460998535,-87.5369110107422,3670176,1537,1317,196611,3866787,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-09-12 07:33:25.859359,99.86794800162801,17.274085961560125,15.24937333220881,5.941094787811714e-06,11.0,-17.27,1.0442604737599883,-17.185,2.2143,2.6241,3.266,0.905,3.5783,3.5122,3.5122,0
137701,npp,788,1217,6.58374452590942,41.7968139648438,-87.5373229980469,3670176,789,903,196611,3866787,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-09-13 07:14:31.989381,96.53986580518394,41.058553603629235,35.576215824334,6.746911991392926e-13,8.0,-41.04,1.4276677814245327,-40.96,2.736,3.1966,4.5314,0.7429,4.7472,4.891,4.891,0
138092,npp,1330,2909,5.27982711791992,41.7966232299805,-87.5349960327148,3670176,1331,2346,196611,3866787,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-09-15 08:17:15.980039,-72.42419292558328,43.09872907986744,37.24485015039346,3.2004860666969625e-20,18.0,43.07,1.4867838833500562,43.11,3.3965,4.0345,5.0281,0.5886,3.2123,3.1077,3.1077,0
138282,npp,629,2407,2.2181670665741,41.8040771484375,-87.5400848388672,3670176,630,1948,196611,3866787,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-09-16 07:58:29.227272,-75.84045978627456,21.10762004703714,18.60154562427732,1.512636619928348e-26,15.0,21.08,1.0837787002826917,21.19,2.2405,2.7924,3.9499,0.8504,1.8448,1.8864,1.8864,0
138477,npp,2989,1900,6.36508750915527,41.8011360168457,-87.5369873046875,3670176,2989,1473,196611,3866787,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-09-17 07:39:38.913352,95.41082112517417,7.827832011456099,6.9289070771450065,8.837283634601189e-29,12.0,-7.77,1.0,-7.6,2.0616,2.5179,3.6846,0.9431,6.2218,6.003,6.003,0
138688,npp,946,4024,7.89966201782227,41.8000869750977,-87.5371170043945,3670176,949,3179,196611,3866787,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-09-18 09:00:48.291555,-65.04108124760036,69.39951333629483,56.01668325009305,2.1198282040333126e-28,25.0,69.32,3.5496478698597698,69.28,8.2035,9.6206,12.1358,0.2468,1.8899,1.9499,1.9499,0
138868,npp,1480,869,3.04368162155151,41.7964897155762,-87.5343399047852,3670176,1480,653,196611,3866787,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-09-19 07:01:51.168675,94.67680947737232,52.31837249978407,44.506288581222336,8.148851702809854e-29,6.0,-52.3,1.847645286154319,-52.21,3.817,4.6064,6.1955,0.5155,1.5289,1.5691,1.5691,0
138881,npp,332,3555,5.10822725296021,41.7967948913574,-87.5375061035156,3670176,330,2885,196611,3866787,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-09-19 08:42:08.656025,-67.93232564643834,60.94855056520966,50.747866698383625,6.046034990700553e-30,22.0,60.89,2.5331140255951103,60.91,6.0401,7.2152,8.4536,0.3291,1.5429,1.6812,1.6812,0
139658,npp,632,1560,1.87487602233887,41.8025131225586,-87.5332641601562,3670176,632,1171,196611,3866787,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-09-23 07:27:01.650353,98.24822110934653,26.251978396656146,23.06523106137212,4.518123628171963e-17,10.0,-26.24,1.1367971201176101,-26.04,2.2748,2.8643,3.9509,0.8291,1.5043,1.5544,1.5544,0
139851,npp,2944,1041,2.26019620895386,41.7984161376953,-87.5376815795898,3670176,2947,765,196611,3866787,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-09-24 07:08:06.006446,95.32935811159548,47.163365027449345,40.503750879031415,2.707242144640102e-10,7.0,-47.15,1.646109783506203,-47.02,3.1479,4.2806,5.5179,0.5548,1.1473,1.2539,1.2539,0
139866,npp,1745,3712,4.99716138839722,41.8018646240234,-87.5351638793945,3670176,1749,3001,196611,3866787,3173,usa_chicago_65_38,41.8,-87.5375,65,38,usa_chicago,2012-09-24 08:48:19.935535,-67.16999360288355,64.08538414447217,52.82016956819687,3.528908248186379e-18,23.0,64.02,2.7445598364131496,64.04,6.7479,7.9584,10.3691,0.2984,1.2957,1.4911,1.4911,0
