lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.742,0.729,0.765
2,0.55,0.576,0.581
3,0.389,0.452,0.423
4,0.283,0.352,0.311
5,0.222,0.274,0.239
6,0.191,0.215,0.195
7,0.171,0.171,0.161
8,0.147,0.14,0.126
9,0.144,0.12,0.112
10,0.144,0.108,0.103
11,0.144,0.103,0.098
12,0.147,0.103,0.097
13,0.146,0.107,0.093
14,0.157,0.113,0.101
15,0.156,0.121,0.099
16,0.154,0.129,0.099
17,0.143,0.136,0.091
18,0.132,0.143,0.082
19,0.116,0.149,0.07
20,0.104,0.153,0.064
21,0.108,0.155,0.075
22,0.111,0.155,0.087
23,0.12,0.153,0.107
24,0.122,0.149,0.122
25,0.129,0.144,0.143
26,0.128,0.135,0.158
27,0.124,0.126,0.171
28,0.14,0.118,0.201
29,0.11,0.11,0.18
30,0.107,0.104,0.176
31,0.093,0.097,0.154
32,0.086,0.091,0.137
33,0.083,0.085,0.119
34,0.08,0.079,0.103
35,0.084,0.074,0.091
36,0.082,0.07,0.074
37,0.076,0.065,0.056
38,0.061,0.061,0.033
39,0.048,0.056,0.014
40,0.038,0.051,0.001
41,0.033,0.046,-0.005
42,0.029,0.041,-0.011
43,0.028,0.037,-0.014
44,0.04,0.033,-0.004
45,0.029,0.031,-0.011
46,0.033,0.03,-0.005
47,0.033,0.031,-0.003
48,0.028,0.033,-0.005
49,0.03,0.035,0.002
50,0.034,0.038,0.013
51,0.039,0.042,0.027
52,0.046,0.045,0.044
53,0.053,0.049,0.063
54,0.055,0.051,0.079
55,0.058,0.054,0.096
56,0.051,0.056,0.101
57,0.041,0.057,0.102
58,0.049,0.058,0.115
59,0.048,0.058,0.117
60,0.059,0.058,0.124
61,0.071,0.056,0.126
62,0.077,0.054,0.118
63,0.078,0.051,0.105
64,0.071,0.047,0.084
65,0.059,0.044,0.06
66,0.052,0.04,0.042
67,0.047,0.036,0.029
68,0.033,0.032,0.011
69,0.018,0.029,-0.007
70,0.009,0.025,-0.019
71,0.002,0.022,-0.027
72,-0.004,0.019,-0.034
73,-0.014,0.017,-0.044
74,0.0,0.015,-0.031
75,-0.003,0.013,-0.032
76,-0.003,0.012,-0.029
77,0.0,0.01,-0.023
78,0.011,0.008,-0.01
79,0.017,0.006,0.002
80,0.023,0.005,0.014
81,0.027,0.004,0.027
82,0.02,0.004,0.033
83,0.023,0.005,0.047
84,0.021,0.007,0.058
85,0.018,0.009,0.068
86,0.015,0.012,0.075
87,0.013,0.014,0.081
88,0.016,0.016,0.087
89,0.014,0.017,0.084
90,0.009,0.017,0.072
91,0.007,0.016,0.056
92,0.003,0.015,0.038
93,0.0,0.013,0.022
94,-0.007,0.011,0.002
95,-0.009,0.009,-0.01
96,-0.0,0.007,-0.012
97,0.011,0.006,-0.01
98,0.013,0.005,-0.012
99,0.026,0.005,-0.005
100,0.032,0.005,-0.002
101,0.027,0.004,-0.009
102,0.023,0.004,-0.012
103,0.012,0.004,-0.022
104,-0.003,0.004,-0.035
105,-0.012,0.004,-0.042
106,-0.014,0.004,-0.043
107,-0.015,0.003,-0.041
108,-0.016,0.003,-0.038
109,-0.011,0.003,-0.028
110,-0.005,0.003,-0.017
111,0.004,0.003,-0.0
112,0.01,0.002,0.016
113,0.012,0.002,0.031
114,0.014,0.001,0.047
115,0.013,0.0,0.059
116,0.011,-0.001,0.069
117,0.007,-0.002,0.068
118,-0.005,-0.003,0.055
119,-0.014,-0.005,0.042
120,-0.018,-0.006,0.029
121,-0.017,-0.007,0.016
122,-0.011,-0.008,0.008
123,-0.012,-0.009,-0.005
124,-0.003,-0.01,-0.01
125,0.007,-0.012,-0.012
126,-0.009,-0.015,-0.033
127,-0.013,-0.019,-0.044
128,-0.022,-0.022,-0.055
129,-0.025,-0.025,-0.06
130,-0.034,-0.028,-0.069
131,-0.037,-0.03,-0.073
132,-0.037,-0.032,-0.074
133,-0.034,-0.033,-0.071
134,-0.035,-0.034,-0.071
135,-0.04,-0.034,-0.073
136,-0.041,-0.034,-0.072
137,-0.039,-0.033,-0.068
138,-0.039,-0.034,-0.063
139,-0.034,-0.034,-0.053
140,-0.036,-0.034,-0.048
141,-0.025,-0.034,-0.03
142,-0.023,-0.034,-0.016
143,-0.023,-0.033,-0.004
144,-0.027,-0.031,0.007
145,-0.037,-0.028,0.008
146,-0.033,-0.026,0.017
147,-0.023,-0.023,0.028
148,-0.011,-0.02,0.038
149,-0.009,-0.017,0.034
150,-0.015,-0.015,0.018
151,-0.023,-0.014,-0.002
152,-0.022,-0.013,-0.014
153,-0.012,-0.011,-0.018
154,-0.014,-0.01,-0.029
155,-0.008,-0.008,-0.032
156,-0.014,-0.007,-0.044
157,-0.001,-0.006,-0.037
158,0.001,-0.005,-0.039
159,-0.003,-0.004,-0.045
160,0.009,-0.002,-0.035
161,0.022,-0.0,-0.025
162,0.02,0.002,-0.028
163,0.007,0.004,-0.038
164,-0.001,0.007,-0.042
165,-0.008,0.01,-0.046
166,-0.003,0.013,-0.038
167,-0.003,0.017,-0.035
168,0.001,0.02,-0.027
169,0.015,0.023,-0.008
170,0.023,0.026,0.007
171,0.03,0.029,0.023
172,0.03,0.031,0.034
173,0.034,0.032,0.051
174,0.042,0.033,0.069
175,0.037,0.032,0.074
176,0.034,0.032,0.077
177,0.034,0.032,0.078
178,0.043,0.031,0.083
179,0.042,0.03,0.077
180,0.053,0.028,0.078
181,0.039,0.026,0.055
182,0.025,0.025,0.031
183,0.035,0.023,0.028
184,0.015,0.021,-0.002
185,0.015,0.018,-0.011
186,0.007,0.013,-0.024
187,-0.007,0.007,-0.042
188,-0.016,0.0,-0.053
189,-0.022,-0.006,-0.062
190,-0.022,-0.011,-0.064
191,-0.022,-0.016,-0.065
192,-0.02,-0.019,-0.064
193,-0.021,-0.021,-0.064
194,-0.008,-0.021,-0.051
195,-0.001,-0.021,-0.042
196,-0.006,-0.02,-0.044
197,-0.011,-0.018,-0.043
198,-0.012,-0.015,-0.039
199,-0.016,-0.012,-0.037
200,-0.031,-0.01,-0.043
201,-0.024,-0.007,-0.026
202,-0.024,-0.004,-0.016
203,-0.02,-0.002,-0.002
204,-0.017,-0.001,0.013
205,-0.023,-0.0,0.019
206,-0.011,-0.0,0.038
207,0.002,0.0,0.053
208,0.034,0.001,0.082
209,0.054,0.001,0.096
210,0.054,0.001,0.088
211,0.042,-0.0,0.068
212,0.014,-0.002,0.03
213,0.012,-0.003,0.015
214,-0.017,-0.004,-0.022
215,-0.014,-0.005,-0.029
216,-0.032,-0.006,-0.051
217,-0.038,-0.007,-0.061
218,-0.039,-0.007,-0.066
219,-0.04,-0.007,-0.069
220,-0.036,-0.008,-0.069
221,-0.031,-0.009,-0.065
222,-0.018,-0.01,-0.053
223,-0.006,-0.011,-0.04
224,0.001,-0.012,-0.031
225,0.008,-0.012,-0.022
226,0.017,-0.011,-0.011
227,0.021,-0.01,-0.003
228,0.004,-0.007,-0.014
229,-0.001,-0.004,-0.012
230,-0.009,-0.0,-0.011
231,-0.008,0.004,-0.0
232,0.0,0.007,0.02
233,0.004,0.011,0.037
234,0.009,0.013,0.055
235,0.02,0.014,0.077
236,0.009,0.013,0.076
237,-0.0,0.01,0.071
238,0.004,0.008,0.072
239,0.011,0.004,0.071
240,0.002,0.001,0.051
241,0.001,-0.003,0.035
242,-0.002,-0.006,0.019
243,0.004,-0.009,0.011
244,0.007,-0.012,0.003
245,0.009,-0.015,-0.005
246,-0.005,-0.017,-0.026
247,-0.023,-0.019,-0.049
248,-0.032,-0.021,-0.062
249,-0.041,-0.023,-0.074
250,-0.046,-0.025,-0.081
251,-0.049,-0.027,-0.085
252,-0.052,-0.03,-0.086
253,-0.04,-0.032,-0.071
254,-0.028,-0.033,-0.056
255,-0.027,-0.034,-0.052
256,-0.026,-0.034,-0.048
257,-0.027,-0.032,-0.045
258,-0.016,-0.03,-0.03
259,-0.014,-0.027,-0.021
260,-0.015,-0.024,-0.012
261,-0.021,-0.022,-0.003
262,-0.018,-0.02,0.013
263,-0.023,-0.017,0.022
264,-0.025,-0.013,0.032
265,-0.02,-0.01,0.045
266,-0.013,-0.006,0.055
267,-0.008,-0.003,0.06
268,-0.001,0.001,0.062
269,0.003,0.005,0.057
270,0.011,0.007,0.049
271,0.016,0.009,0.038
272,0.026,0.01,0.033
273,0.029,0.011,0.023
274,0.021,0.013,0.005
275,0.018,0.015,-0.006
276,0.022,0.017,-0.009
277,0.024,0.02,-0.013
278,0.021,0.024,-0.019
279,0.017,0.028,-0.026
280,0.012,0.032,-0.033
281,0.019,0.036,-0.028
282,0.035,0.04,-0.013
283,0.04,0.045,-0.005
284,0.054,0.049,0.01
285,0.055,0.053,0.016
286,0.055,0.056,0.02
287,0.054,0.059,0.025
288,0.049,0.062,0.029
289,0.057,0.064,0.047
290,0.06,0.066,0.059
291,0.066,0.067,0.078
292,0.076,0.067,0.1
293,0.083,0.067,0.118
294,0.088,0.067,0.134
295,0.086,0.066,0.139
296,0.083,0.066,0.138
297,0.079,0.065,0.131
298,0.071,0.064,0.117
299,0.063,0.062,0.1
300,0.058,0.059,0.081
301,0.044,0.055,0.055
302,0.037,0.051,0.035
303,0.034,0.047,0.021
304,0.024,0.042,0.004
305,0.02,0.038,-0.006
306,0.022,0.034,-0.009
307,0.023,0.03,-0.012
308,0.025,0.027,-0.014
309,0.027,0.025,-0.015
310,0.021,0.023,-0.023
311,0.026,0.021,-0.02
312,0.034,0.02,-0.013
313,0.047,0.019,0.0
314,0.05,0.02,0.007
315,0.042,0.021,0.004
316,0.019,0.023,-0.011
317,0.021,0.025,-0.002
318,0.008,0.029,-0.003
319,0.006,0.032,0.009
320,0.003,0.036,0.021
321,0.019,0.04,0.049
322,0.039,0.045,0.081
323,0.054,0.049,0.109
324,0.066,0.052,0.13
325,0.064,0.056,0.131
326,0.059,0.059,0.124
327,0.066,0.062,0.127
328,0.076,0.064,0.128
329,0.074,0.066,0.117
330,0.077,0.067,0.105
331,0.071,0.069,0.085
332,0.07,0.07,0.071
333,0.071,0.072,0.063
334,0.076,0.073,0.059
335,0.093,0.075,0.066
336,0.091,0.078,0.059
337,0.091,0.08,0.053
338,0.083,0.082,0.041
339,0.081,0.084,0.035
340,0.081,0.085,0.032
341,0.073,0.086,0.025
342,0.07,0.088,0.024
343,0.064,0.089,0.02
344,0.063,0.092,0.02
345,0.077,0.095,0.037
346,0.091,0.098,0.056
347,0.101,0.102,0.073
348,0.099,0.105,0.082
349,0.103,0.108,0.097
350,0.121,0.109,0.126
351,0.134,0.11,0.15
352,0.143,0.11,0.171
353,0.143,0.111,0.179
354,0.13,0.111,0.172
355,0.118,0.111,0.161
356,0.116,0.111,0.154
357,0.111,0.111,0.142
358,0.107,0.111,0.129
359,0.1,0.111,0.111
360,0.1,0.11,0.1
361,0.097,0.108,0.086
362,0.091,0.105,0.071
363,0.093,0.101,0.064
364,0.087,0.097,0.053
365,0.087,0.093,0.048
366,0.079,0.089,0.037
367,0.074,0.084,0.031
368,0.075,0.081,0.029
369,0.08,0.078,0.032
370,0.085,0.077,0.037
371,0.084,0.076,0.038
372,0.096,0.075,0.051
373,0.098,0.074,0.055
374,0.094,0.075,0.055
375,0.083,0.075,0.05
376,0.073,0.075,0.049
377,0.067,0.074,0.052
378,0.055,0.074,0.053
379,0.052,0.074,0.063
380,0.051,0.073,0.073
381,0.057,0.072,0.091
382,0.06,0.072,0.104
383,0.068,0.07,0.121
384,0.092,0.069,0.147
385,0.075,0.068,0.131
386,0.073,0.066,0.125
387,0.07,0.064,0.114
388,0.069,0.062,0.103
389,0.072,0.059,0.092
390,0.061,0.056,0.069
391,0.055,0.053,0.05
392,0.04,0.05,0.025
393,0.042,0.047,0.018
394,0.039,0.044,0.008
395,0.036,0.041,0.001
396,0.034,0.038,-0.003
397,0.035,0.035,-0.005
398,0.035,0.032,-0.006
399,0.032,0.03,-0.01
400,0.029,0.029,-0.012
