lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.843,0.815,0.855
2,0.666,0.674,0.685
3,0.513,0.553,0.534
4,0.409,0.452,0.425
5,0.346,0.368,0.351
6,0.311,0.299,0.304
7,0.267,0.242,0.249
8,0.216,0.197,0.189
9,0.173,0.16,0.139
10,0.143,0.132,0.103
11,0.121,0.11,0.077
12,0.098,0.093,0.053
13,0.079,0.081,0.032
14,0.07,0.072,0.022
15,0.065,0.065,0.016
16,0.061,0.061,0.012
17,0.055,0.057,0.007
18,0.048,0.055,0.003
19,0.045,0.052,0.004
20,0.047,0.05,0.011
21,0.048,0.048,0.023
22,0.046,0.045,0.034
23,0.04,0.042,0.044
24,0.033,0.038,0.054
25,0.028,0.034,0.065
26,0.025,0.029,0.077
27,0.016,0.023,0.084
28,0.02,0.018,0.101
29,0.021,0.015,0.108
30,0.019,0.013,0.105
31,0.012,0.011,0.091
32,-0.003,0.009,0.064
33,-0.016,0.007,0.038
34,-0.013,0.006,0.024
35,-0.004,0.005,0.015
36,-0.0,0.004,0.001
37,0.002,0.003,-0.012
38,0.002,0.002,-0.023
39,-0.0,0.002,-0.034
40,-0.0,0.002,-0.039
41,0.005,0.003,-0.038
42,0.011,0.004,-0.034
43,0.01,0.006,-0.034
44,0.005,0.008,-0.038
45,0.008,0.01,-0.032
46,0.014,0.012,-0.023
47,0.022,0.013,-0.012
48,0.019,0.014,-0.009
49,0.023,0.015,0.001
50,0.025,0.016,0.013
51,0.023,0.016,0.023
52,0.015,0.016,0.029
53,0.009,0.017,0.036
54,0.001,0.016,0.042
55,0.001,0.015,0.052
56,0.003,0.013,0.063
57,0.01,0.011,0.076
58,0.011,0.008,0.083
59,0.017,0.006,0.089
60,0.023,0.005,0.09
61,0.019,0.002,0.076
62,0.011,0.0,0.053
63,-0.007,-0.002,0.022
64,-0.016,-0.004,-0.002
65,-0.016,-0.005,-0.018
66,-0.01,-0.006,-0.027
67,-0.008,-0.006,-0.036
68,-0.005,-0.007,-0.041
69,-0.005,-0.008,-0.046
70,-0.01,-0.007,-0.054
71,-0.01,-0.007,-0.056
72,-0.01,-0.005,-0.056
73,-0.008,-0.004,-0.053
74,-0.008,-0.003,-0.052
75,-0.01,-0.002,-0.051
76,-0.008,-0.002,-0.046
77,-0.004,-0.002,-0.04
78,0.003,-0.001,-0.032
79,0.009,-0.0,-0.023
80,0.011,0.001,-0.014
81,0.013,0.004,-0.003
82,0.015,0.006,0.01
83,0.011,0.008,0.019
84,0.01,0.01,0.031
85,0.011,0.011,0.045
86,0.009,0.011,0.053
87,0.006,0.011,0.058
88,0.002,0.009,0.06
89,0.002,0.008,0.062
90,0.007,0.007,0.062
91,0.008,0.006,0.053
92,0.005,0.005,0.036
93,-0.0,0.003,0.017
94,-0.006,0.001,-0.003
95,-0.01,-0.002,-0.02
96,-0.003,-0.006,-0.025
97,0.008,-0.009,-0.026
98,0.009,-0.011,-0.033
99,0.004,-0.014,-0.041
100,-0.008,-0.016,-0.054
101,-0.015,-0.017,-0.061
102,-0.024,-0.018,-0.069
103,-0.033,-0.019,-0.076
104,-0.038,-0.019,-0.077
105,-0.037,-0.02,-0.073
106,-0.034,-0.02,-0.068
107,-0.025,-0.02,-0.06
108,-0.015,-0.02,-0.05
109,-0.016,-0.02,-0.048
110,-0.016,-0.019,-0.041
111,-0.015,-0.018,-0.029
112,-0.016,-0.016,-0.018
113,-0.018,-0.014,-0.006
114,-0.014,-0.012,0.011
115,-0.014,-0.011,0.025
116,-0.006,-0.009,0.042
117,0.007,-0.008,0.063
118,0.009,-0.006,0.069
119,0.009,-0.004,0.069
120,0.001,-0.002,0.056
121,-0.003,-0.0,0.041
122,-0.007,0.002,0.022
123,-0.013,0.003,0.001
124,-0.008,0.003,-0.01
125,0.002,0.003,-0.012
126,0.004,0.002,-0.021
127,0.006,0.001,-0.027
128,0.003,-0.001,-0.037
129,0.0,-0.002,-0.042
130,-0.002,-0.004,-0.045
131,-0.003,-0.005,-0.044
132,-0.005,-0.006,-0.044
133,-0.008,-0.008,-0.045
134,-0.017,-0.01,-0.05
135,-0.02,-0.012,-0.051
136,-0.016,-0.015,-0.047
137,-0.009,-0.017,-0.042
138,-0.01,-0.02,-0.043
139,-0.008,-0.022,-0.037
140,-0.024,-0.024,-0.046
141,-0.033,-0.026,-0.044
142,-0.031,-0.027,-0.03
143,-0.032,-0.029,-0.018
144,-0.038,-0.032,-0.011
145,-0.042,-0.034,-0.003
146,-0.044,-0.036,0.009
147,-0.039,-0.038,0.023
148,-0.035,-0.039,0.03
149,-0.032,-0.04,0.028
150,-0.036,-0.04,0.015
151,-0.038,-0.04,-0.003
152,-0.04,-0.04,-0.022
153,-0.047,-0.04,-0.043
154,-0.05,-0.041,-0.058
155,-0.044,-0.042,-0.062
156,-0.042,-0.043,-0.069
157,-0.036,-0.043,-0.069
158,-0.033,-0.043,-0.071
159,-0.034,-0.042,-0.074
160,-0.04,-0.041,-0.079
161,-0.043,-0.04,-0.082
162,-0.037,-0.038,-0.077
163,-0.037,-0.037,-0.076
164,-0.035,-0.036,-0.072
165,-0.036,-0.035,-0.073
166,-0.035,-0.033,-0.073
167,-0.032,-0.031,-0.07
168,-0.027,-0.028,-0.064
169,-0.029,-0.026,-0.06
170,-0.031,-0.023,-0.054
171,-0.032,-0.021,-0.043
172,-0.031,-0.019,-0.029
173,-0.031,-0.017,-0.017
174,-0.026,-0.015,0.001
175,-0.011,-0.014,0.026
176,0.002,-0.013,0.048
177,0.011,-0.013,0.062
178,0.008,-0.013,0.057
179,-0.003,-0.013,0.041
180,-0.012,-0.014,0.022
181,-0.017,-0.014,0.004
182,-0.017,-0.014,-0.009
183,-0.011,-0.015,-0.016
184,-0.016,-0.016,-0.031
185,-0.016,-0.018,-0.04
186,-0.015,-0.02,-0.046
187,-0.022,-0.022,-0.057
188,-0.028,-0.024,-0.066
189,-0.035,-0.026,-0.074
190,-0.036,-0.028,-0.077
191,-0.04,-0.029,-0.081
192,-0.039,-0.03,-0.08
193,-0.033,-0.031,-0.074
194,-0.028,-0.032,-0.069
195,-0.026,-0.032,-0.069
196,-0.031,-0.032,-0.074
197,-0.039,-0.031,-0.079
198,-0.031,-0.03,-0.066
199,-0.025,-0.028,-0.054
200,-0.021,-0.026,-0.04
201,-0.015,-0.024,-0.023
202,-0.02,-0.023,-0.014
203,-0.025,-0.021,-0.003
204,-0.032,-0.02,0.005
205,-0.031,-0.018,0.016
206,-0.02,-0.017,0.033
207,-0.009,-0.015,0.043
208,-0.003,-0.014,0.044
209,-0.002,-0.014,0.037
210,-0.005,-0.014,0.024
211,-0.01,-0.014,0.008
212,-0.018,-0.015,-0.011
213,-0.023,-0.017,-0.027
214,-0.02,-0.019,-0.034
215,-0.015,-0.021,-0.038
216,-0.023,-0.023,-0.05
217,-0.025,-0.024,-0.056
218,-0.029,-0.026,-0.061
219,-0.028,-0.028,-0.062
220,-0.031,-0.029,-0.068
221,-0.03,-0.031,-0.072
222,-0.029,-0.032,-0.074
223,-0.034,-0.033,-0.079
224,-0.035,-0.034,-0.081
225,-0.039,-0.035,-0.084
226,-0.045,-0.037,-0.087
227,-0.054,-0.038,-0.09
228,-0.046,-0.039,-0.076
229,-0.041,-0.04,-0.061
230,-0.037,-0.041,-0.045
231,-0.038,-0.04,-0.031
232,-0.038,-0.04,-0.015
233,-0.04,-0.04,-0.0
234,-0.038,-0.041,0.015
235,-0.033,-0.041,0.029
236,-0.028,-0.042,0.039
237,-0.03,-0.043,0.035
238,-0.038,-0.044,0.02
239,-0.045,-0.044,0.003
240,-0.047,-0.044,-0.012
241,-0.049,-0.045,-0.026
242,-0.054,-0.045,-0.042
243,-0.055,-0.045,-0.053
244,-0.053,-0.045,-0.06
245,-0.049,-0.046,-0.065
246,-0.048,-0.046,-0.07
247,-0.043,-0.046,-0.07
248,-0.042,-0.046,-0.073
249,-0.043,-0.046,-0.078
250,-0.042,-0.045,-0.079
251,-0.04,-0.044,-0.08
252,-0.043,-0.041,-0.082
253,-0.041,-0.039,-0.08
254,-0.04,-0.035,-0.077
255,-0.037,-0.032,-0.073
256,-0.029,-0.029,-0.062
257,-0.026,-0.025,-0.053
258,-0.019,-0.021,-0.039
259,-0.016,-0.017,-0.023
260,-0.015,-0.013,-0.009
261,-0.014,-0.01,0.008
262,-0.012,-0.008,0.025
263,-0.011,-0.006,0.039
264,-0.008,-0.004,0.049
265,-0.001,-0.002,0.06
266,0.004,-0.0,0.065
267,0.009,0.0,0.064
268,0.016,0.001,0.063
269,0.018,0.001,0.056
270,0.014,0.002,0.041
271,0.009,0.002,0.023
272,0.005,0.002,0.007
273,-0.005,0.001,-0.013
274,-0.005,0.001,-0.024
275,-0.006,0.002,-0.033
276,-0.003,0.002,-0.038
277,-0.001,0.002,-0.043
278,-0.003,0.003,-0.048
279,-0.004,0.004,-0.053
280,-0.007,0.005,-0.058
281,-0.004,0.007,-0.057
282,0.002,0.009,-0.05
283,0.006,0.011,-0.043
284,0.01,0.012,-0.036
285,0.012,0.013,-0.029
286,0.015,0.014,-0.02
287,0.014,0.015,-0.012
288,0.02,0.016,0.004
289,0.026,0.016,0.023
290,0.033,0.017,0.044
291,0.033,0.017,0.061
292,0.031,0.017,0.073
293,0.028,0.018,0.083
294,0.028,0.019,0.095
295,0.022,0.019,0.097
296,0.017,0.018,0.096
297,0.017,0.017,0.093
298,0.003,0.015,0.075
299,-0.001,0.014,0.063
300,0.006,0.013,0.057
301,0.001,0.012,0.036
302,-0.002,0.011,0.019
303,-0.001,0.01,0.007
304,-0.002,0.009,-0.004
305,0.002,0.008,-0.007
306,0.01,0.009,-0.006
307,0.017,0.01,-0.005
308,0.021,0.01,-0.008
309,0.02,0.011,-0.015
310,0.017,0.011,-0.024
311,0.02,0.011,-0.024
312,0.02,0.012,-0.025
313,0.021,0.012,-0.026
314,0.016,0.012,-0.029
315,0.006,0.012,-0.035
316,-0.002,0.011,-0.038
317,-0.004,0.011,-0.032
318,0.004,0.011,-0.015
319,0.023,0.011,0.016
320,0.033,0.011,0.038
321,0.029,0.011,0.049
322,0.018,0.012,0.057
323,0.004,0.013,0.062
324,-0.005,0.014,0.069
325,0.012,0.016,0.091
326,0.014,0.017,0.093
327,0.007,0.018,0.081
328,0.0,0.02,0.067
329,-0.0,0.022,0.055
330,0.003,0.023,0.044
331,0.02,0.024,0.042
332,0.034,0.025,0.041
333,0.034,0.026,0.028
334,0.038,0.026,0.021
335,0.043,0.025,0.019
336,0.045,0.023,0.017
337,0.05,0.021,0.018
338,0.047,0.019,0.013
339,0.036,0.016,-0.0
340,0.027,0.015,-0.012
341,0.019,0.015,-0.02
342,0.013,0.016,-0.025
343,0.005,0.019,-0.032
344,0.001,0.022,-0.033
345,0.006,0.025,-0.024
346,0.006,0.028,-0.017
347,0.007,0.03,-0.006
348,0.012,0.034,0.011
349,0.017,0.038,0.03
350,0.027,0.043,0.053
351,0.032,0.048,0.076
352,0.041,0.052,0.099
353,0.051,0.057,0.122
354,0.064,0.062,0.141
355,0.077,0.068,0.153
356,0.09,0.072,0.158
357,0.104,0.076,0.161
358,0.116,0.079,0.16
359,0.122,0.082,0.152
360,0.124,0.084,0.141
361,0.118,0.084,0.124
362,0.103,0.085,0.098
363,0.084,0.085,0.069
364,0.059,0.084,0.038
365,0.052,0.083,0.026
366,0.059,0.083,0.027
367,0.072,0.083,0.035
368,0.078,0.083,0.037
369,0.078,0.083,0.034
370,0.07,0.084,0.025
371,0.064,0.084,0.017
372,0.062,0.086,0.015
373,0.066,0.088,0.019
374,0.072,0.09,0.027
375,0.08,0.093,0.04
376,0.092,0.098,0.06
377,0.099,0.103,0.078
378,0.11,0.107,0.102
379,0.128,0.111,0.133
380,0.136,0.114,0.157
381,0.138,0.117,0.173
382,0.136,0.118,0.184
383,0.13,0.118,0.189
384,0.127,0.117,0.192
385,0.12,0.114,0.185
386,0.104,0.11,0.163
387,0.092,0.104,0.144
388,0.08,0.097,0.119
389,0.072,0.088,0.096
390,0.065,0.078,0.074
391,0.065,0.068,0.06
392,0.056,0.056,0.039
393,0.047,0.044,0.022
394,0.036,0.032,0.004
395,0.023,0.02,-0.012
396,0.013,0.01,-0.024
397,0.007,0.001,-0.033
398,-0.001,-0.005,-0.044
399,-0.006,-0.007,-0.051
400,-0.012,-0.005,-0.058
