lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.87,0.865,0.872
2,0.747,0.771,0.749
3,0.661,0.69,0.663
4,0.601,0.622,0.603
5,0.556,0.564,0.557
6,0.523,0.515,0.523
7,0.496,0.474,0.496
8,0.468,0.441,0.467
9,0.434,0.413,0.433
10,0.408,0.39,0.407
11,0.375,0.372,0.373
12,0.347,0.357,0.345
13,0.324,0.345,0.322
14,0.312,0.336,0.309
15,0.319,0.328,0.315
16,0.319,0.322,0.316
17,0.31,0.316,0.307
18,0.307,0.312,0.305
19,0.311,0.307,0.31
20,0.325,0.303,0.325
21,0.321,0.299,0.321
22,0.306,0.295,0.307
23,0.289,0.291,0.291
24,0.278,0.287,0.28
25,0.268,0.282,0.271
26,0.272,0.277,0.276
27,0.277,0.272,0.282
28,0.268,0.269,0.273
29,0.255,0.266,0.261
30,0.257,0.263,0.262
31,0.257,0.259,0.262
32,0.252,0.256,0.256
33,0.238,0.253,0.242
34,0.23,0.249,0.232
35,0.231,0.244,0.233
36,0.234,0.239,0.235
37,0.241,0.234,0.241
38,0.241,0.229,0.241
39,0.234,0.225,0.234
40,0.227,0.221,0.226
41,0.224,0.218,0.223
42,0.224,0.215,0.222
43,0.218,0.211,0.216
44,0.206,0.207,0.203
45,0.201,0.203,0.199
46,0.197,0.198,0.195
47,0.192,0.193,0.191
48,0.188,0.188,0.187
49,0.176,0.183,0.175
50,0.172,0.178,0.172
51,0.164,0.173,0.165
52,0.163,0.167,0.164
53,0.163,0.16,0.165
54,0.156,0.153,0.159
55,0.141,0.147,0.145
56,0.134,0.14,0.138
57,0.134,0.134,0.139
58,0.137,0.127,0.142
59,0.139,0.122,0.144
60,0.131,0.117,0.135
61,0.118,0.112,0.122
62,0.105,0.108,0.107
63,0.096,0.103,0.098
64,0.091,0.099,0.092
65,0.089,0.095,0.09
66,0.095,0.092,0.096
67,0.095,0.089,0.095
68,0.09,0.087,0.089
69,0.08,0.085,0.079
70,0.068,0.084,0.066
71,0.064,0.082,0.062
72,0.065,0.081,0.062
73,0.076,0.08,0.073
74,0.092,0.079,0.088
75,0.095,0.079,0.091
76,0.092,0.08,0.089
77,0.085,0.082,0.083
78,0.085,0.083,0.082
79,0.087,0.084,0.085
80,0.085,0.085,0.084
81,0.078,0.086,0.078
82,0.075,0.087,0.075
83,0.082,0.087,0.083
84,0.089,0.086,0.09
85,0.09,0.085,0.092
86,0.088,0.082,0.091
87,0.085,0.079,0.089
88,0.076,0.076,0.08
89,0.072,0.073,0.076
90,0.07,0.069,0.073
91,0.066,0.065,0.069
92,0.061,0.06,0.063
93,0.06,0.055,0.061
94,0.065,0.049,0.066
95,0.066,0.044,0.066
96,0.057,0.039,0.057
97,0.03,0.035,0.03
98,0.011,0.032,0.011
99,0.007,0.028,0.006
100,0.009,0.024,0.008
101,0.011,0.02,0.009
102,0.012,0.017,0.009
103,0.004,0.015,0.001
104,0.007,0.012,0.003
105,0.01,0.011,0.006
106,0.018,0.01,0.014
107,0.016,0.009,0.013
108,0.007,0.009,0.003
109,0.007,0.01,0.004
110,0.012,0.009,0.01
111,0.012,0.009,0.01
112,0.015,0.01,0.014
113,0.015,0.01,0.014
114,0.015,0.01,0.016
115,0.011,0.01,0.012
116,0.011,0.01,0.013
117,0.014,0.01,0.016
118,0.009,0.009,0.011
119,0.008,0.009,0.009
120,0.008,0.007,0.009
121,0.008,0.005,0.008
122,0.008,0.002,0.008
123,0.002,-0.001,0.002
124,-0.006,-0.004,-0.007
125,-0.009,-0.006,-0.011
126,-0.011,-0.008,-0.013
127,-0.015,-0.011,-0.017
128,-0.015,-0.013,-0.017
129,-0.021,-0.014,-0.023
130,-0.02,-0.015,-0.024
131,-0.019,-0.017,-0.022
132,-0.018,-0.018,-0.021
133,-0.017,-0.02,-0.021
134,-0.018,-0.021,-0.022
135,-0.025,-0.023,-0.029
136,-0.028,-0.024,-0.032
137,-0.026,-0.026,-0.03
138,-0.026,-0.027,-0.03
139,-0.027,-0.029,-0.03
140,-0.031,-0.03,-0.034
141,-0.032,-0.032,-0.034
142,-0.031,-0.033,-0.033
143,-0.027,-0.034,-0.028
144,-0.026,-0.034,-0.027
145,-0.025,-0.035,-0.025
146,-0.028,-0.036,-0.027
147,-0.031,-0.037,-0.03
148,-0.039,-0.038,-0.038
149,-0.043,-0.038,-0.043
150,-0.049,-0.039,-0.05
151,-0.054,-0.039,-0.054
152,-0.054,-0.039,-0.055
153,-0.05,-0.039,-0.052
154,-0.041,-0.039,-0.043
155,-0.037,-0.039,-0.04
156,-0.038,-0.039,-0.041
157,-0.037,-0.039,-0.04
158,-0.031,-0.039,-0.035
159,-0.028,-0.039,-0.032
160,-0.029,-0.039,-0.033
161,-0.034,-0.038,-0.039
162,-0.032,-0.038,-0.037
163,-0.032,-0.037,-0.037
164,-0.039,-0.037,-0.044
165,-0.039,-0.036,-0.044
166,-0.038,-0.036,-0.043
167,-0.041,-0.036,-0.045
168,-0.043,-0.036,-0.047
169,-0.037,-0.037,-0.041
170,-0.031,-0.037,-0.035
171,-0.037,-0.038,-0.04
172,-0.046,-0.039,-0.048
173,-0.05,-0.04,-0.053
174,-0.046,-0.041,-0.048
175,-0.041,-0.043,-0.042
176,-0.036,-0.044,-0.037
177,-0.038,-0.044,-0.039
178,-0.037,-0.045,-0.038
179,-0.04,-0.045,-0.041
180,-0.04,-0.045,-0.042
181,-0.044,-0.045,-0.046
182,-0.048,-0.045,-0.051
183,-0.054,-0.045,-0.057
184,-0.054,-0.045,-0.057
185,-0.05,-0.045,-0.054
186,-0.043,-0.045,-0.047
187,-0.046,-0.044,-0.051
188,-0.045,-0.044,-0.05
189,-0.04,-0.043,-0.044
190,-0.036,-0.043,-0.041
191,-0.036,-0.042,-0.042
192,-0.041,-0.041,-0.046
193,-0.044,-0.041,-0.049
194,-0.044,-0.04,-0.049
195,-0.043,-0.039,-0.048
196,-0.041,-0.039,-0.046
197,-0.034,-0.038,-0.039
198,-0.032,-0.037,-0.036
199,-0.036,-0.036,-0.039
200,-0.038,-0.035,-0.042
201,-0.033,-0.034,-0.036
202,-0.029,-0.034,-0.032
203,-0.034,-0.033,-0.036
204,-0.035,-0.032,-0.037
205,-0.034,-0.032,-0.034
206,-0.029,-0.032,-0.029
207,-0.027,-0.032,-0.027
208,-0.028,-0.031,-0.027
209,-0.032,-0.031,-0.032
210,-0.035,-0.03,-0.035
211,-0.038,-0.029,-0.039
212,-0.035,-0.029,-0.037
213,-0.025,-0.029,-0.028
214,-0.027,-0.029,-0.03
215,-0.029,-0.029,-0.032
216,-0.028,-0.03,-0.032
217,-0.028,-0.031,-0.032
218,-0.029,-0.031,-0.032
219,-0.032,-0.032,-0.036
220,-0.03,-0.032,-0.034
221,-0.03,-0.032,-0.034
222,-0.03,-0.032,-0.034
223,-0.027,-0.032,-0.031
224,-0.027,-0.033,-0.032
225,-0.03,-0.033,-0.034
226,-0.036,-0.032,-0.039
227,-0.038,-0.032,-0.041
228,-0.037,-0.032,-0.039
229,-0.035,-0.032,-0.037
230,-0.034,-0.031,-0.036
231,-0.037,-0.03,-0.038
232,-0.038,-0.03,-0.039
233,-0.032,-0.029,-0.033
234,-0.025,-0.028,-0.025
235,-0.023,-0.027,-0.022
236,-0.024,-0.025,-0.023
237,-0.021,-0.024,-0.019
238,-0.013,-0.022,-0.012
239,-0.011,-0.02,-0.01
240,-0.012,-0.018,-0.013
241,-0.017,-0.016,-0.017
242,-0.021,-0.013,-0.022
243,-0.017,-0.011,-0.018
244,-0.013,-0.009,-0.016
245,-0.004,-0.006,-0.007
246,-0.002,-0.003,-0.006
247,0.0,-0.0,-0.004
248,-0.001,0.003,-0.005
249,-0.001,0.005,-0.005
250,0.004,0.008,-0.0
251,0.008,0.01,0.005
252,0.011,0.012,0.008
253,0.015,0.013,0.012
254,0.015,0.014,0.012
255,0.016,0.015,0.014
256,0.017,0.015,0.016
257,0.015,0.016,0.014
258,0.017,0.017,0.016
259,0.019,0.017,0.019
260,0.024,0.017,0.024
261,0.027,0.016,0.027
262,0.025,0.016,0.026
263,0.02,0.015,0.021
264,0.015,0.014,0.017
265,0.016,0.014,0.019
266,0.017,0.013,0.021
267,0.014,0.013,0.017
268,0.008,0.013,0.011
269,0.0,0.014,0.002
270,-0.002,0.015,-0.001
271,0.003,0.015,0.003
272,0.009,0.017,0.009
273,0.014,0.019,0.013
274,0.024,0.021,0.022
275,0.027,0.024,0.025
276,0.031,0.027,0.028
277,0.033,0.031,0.03
278,0.035,0.033,0.032
279,0.032,0.036,0.029
280,0.036,0.039,0.032
281,0.042,0.042,0.039
282,0.051,0.045,0.048
283,0.056,0.049,0.053
284,0.061,0.052,0.059
285,0.064,0.055,0.062
286,0.065,0.058,0.064
287,0.065,0.06,0.065
288,0.064,0.061,0.064
289,0.06,0.063,0.06
290,0.061,0.065,0.062
291,0.062,0.066,0.063
292,0.067,0.068,0.068
293,0.07,0.069,0.072
294,0.074,0.07,0.077
295,0.069,0.072,0.073
296,0.062,0.074,0.067
297,0.061,0.077,0.065
298,0.07,0.079,0.074
299,0.076,0.082,0.079
300,0.086,0.085,0.089
301,0.097,0.088,0.099
302,0.099,0.091,0.101
303,0.091,0.094,0.092
304,0.095,0.097,0.096
305,0.094,0.1,0.094
306,0.095,0.102,0.094
307,0.098,0.105,0.097
308,0.107,0.107,0.105
309,0.119,0.108,0.116
310,0.12,0.108,0.116
311,0.113,0.107,0.109
312,0.107,0.105,0.105
313,0.104,0.102,0.102
314,0.109,0.099,0.107
315,0.11,0.096,0.109
316,0.11,0.093,0.108
317,0.103,0.09,0.102
318,0.092,0.089,0.092
319,0.089,0.088,0.089
320,0.085,0.088,0.087
321,0.085,0.09,0.088
322,0.086,0.093,0.09
323,0.082,0.096,0.086
324,0.083,0.1,0.088
325,0.085,0.104,0.091
326,0.083,0.109,0.089
327,0.091,0.115,0.097
328,0.102,0.122,0.107
329,0.11,0.129,0.114
330,0.126,0.136,0.129
331,0.142,0.144,0.144
332,0.165,0.152,0.166
333,0.183,0.161,0.183
334,0.201,0.169,0.199
335,0.213,0.178,0.212
336,0.221,0.186,0.219
337,0.225,0.194,0.222
338,0.219,0.202,0.215
339,0.216,0.209,0.211
340,0.214,0.216,0.209
341,0.204,0.222,0.2
342,0.193,0.228,0.19
343,0.196,0.232,0.194
344,0.208,0.235,0.206
345,0.219,0.237,0.218
346,0.237,0.238,0.236
347,0.248,0.237,0.247
348,0.246,0.236,0.246
349,0.236,0.235,0.237
350,0.229,0.234,0.231
351,0.236,0.233,0.238
352,0.248,0.231,0.251
353,0.25,0.23,0.253
354,0.251,0.229,0.254
355,0.247,0.228,0.251
356,0.242,0.229,0.246
357,0.234,0.23,0.237
358,0.227,0.231,0.229
359,0.219,0.233,0.22
360,0.222,0.234,0.223
361,0.221,0.235,0.222
362,0.219,0.236,0.219
363,0.215,0.237,0.215
364,0.217,0.239,0.216
365,0.22,0.24,0.218
366,0.231,0.241,0.229
367,0.252,0.243,0.249
368,0.271,0.246,0.268
369,0.27,0.25,0.266
370,0.261,0.254,0.257
371,0.26,0.258,0.257
372,0.265,0.262,0.263
373,0.271,0.266,0.269
374,0.275,0.269,0.274
375,0.283,0.273,0.282
376,0.291,0.276,0.291
377,0.293,0.28,0.294
378,0.29,0.283,0.291
379,0.277,0.285,0.279
380,0.273,0.288,0.276
381,0.272,0.29,0.275
382,0.281,0.292,0.284
383,0.289,0.294,0.293
384,0.297,0.295,0.302
385,0.291,0.295,0.295
386,0.285,0.295,0.288
387,0.285,0.294,0.288
388,0.295,0.293,0.297
389,0.299,0.291,0.299
390,0.291,0.288,0.291
391,0.282,0.285,0.282
392,0.28,0.281,0.279
393,0.282,0.275,0.28
394,0.279,0.269,0.277
395,0.268,0.262,0.266
396,0.256,0.254,0.253
397,0.245,0.245,0.242
398,0.234,0.234,0.23
399,0.219,0.223,0.215
400,0.205,0.21,0.202
