lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.786,0.779,0.794
2,0.62,0.636,0.628
3,0.481,0.519,0.483
4,0.386,0.423,0.38
5,0.311,0.347,0.296
6,0.267,0.287,0.241
7,0.245,0.241,0.209
8,0.224,0.207,0.18
9,0.204,0.183,0.154
10,0.195,0.167,0.142
11,0.191,0.157,0.137
12,0.173,0.153,0.119
13,0.167,0.152,0.113
14,0.162,0.153,0.109
15,0.16,0.157,0.107
16,0.163,0.161,0.111
17,0.174,0.166,0.122
18,0.172,0.17,0.121
19,0.166,0.173,0.117
20,0.165,0.176,0.119
21,0.156,0.177,0.115
22,0.145,0.176,0.112
23,0.142,0.175,0.116
24,0.156,0.171,0.141
25,0.163,0.166,0.16
26,0.157,0.158,0.167
27,0.149,0.15,0.171
28,0.135,0.142,0.166
29,0.125,0.135,0.159
30,0.131,0.128,0.162
31,0.143,0.123,0.166
32,0.14,0.118,0.154
33,0.126,0.113,0.13
34,0.12,0.109,0.112
35,0.109,0.104,0.091
36,0.1,0.101,0.074
37,0.082,0.098,0.051
38,0.073,0.096,0.038
39,0.065,0.096,0.028
40,0.069,0.096,0.031
41,0.077,0.098,0.039
42,0.088,0.1,0.049
43,0.097,0.102,0.058
44,0.098,0.104,0.059
45,0.099,0.107,0.062
46,0.113,0.11,0.078
47,0.118,0.112,0.084
48,0.135,0.115,0.101
49,0.133,0.118,0.1
50,0.13,0.119,0.1
51,0.126,0.119,0.101
52,0.131,0.119,0.112
53,0.127,0.118,0.118
54,0.117,0.116,0.119
55,0.118,0.113,0.131
56,0.126,0.11,0.15
57,0.123,0.104,0.156
58,0.108,0.098,0.146
59,0.091,0.091,0.13
60,0.077,0.083,0.112
61,0.068,0.074,0.095
62,0.059,0.065,0.074
63,0.043,0.056,0.048
64,0.035,0.048,0.03
65,0.029,0.041,0.016
66,0.03,0.034,0.011
67,0.023,0.028,-0.002
68,0.017,0.023,-0.012
69,0.011,0.019,-0.02
70,0.009,0.016,-0.024
71,0.013,0.015,-0.02
72,0.023,0.015,-0.009
73,0.022,0.016,-0.008
74,0.017,0.018,-0.011
75,0.011,0.02,-0.015
76,0.018,0.022,-0.006
77,0.025,0.024,0.003
78,0.026,0.026,0.005
79,0.032,0.029,0.013
80,0.034,0.032,0.019
81,0.039,0.035,0.028
82,0.036,0.037,0.033
83,0.039,0.038,0.044
84,0.047,0.04,0.062
85,0.051,0.041,0.078
86,0.053,0.042,0.089
87,0.052,0.042,0.094
88,0.052,0.042,0.098
89,0.047,0.042,0.093
90,0.043,0.041,0.084
91,0.036,0.04,0.07
92,0.031,0.038,0.055
93,0.019,0.034,0.033
94,0.007,0.031,0.012
95,0.005,0.028,-0.0
96,0.011,0.024,-0.002
97,0.017,0.021,-0.001
98,0.028,0.017,0.006
99,0.036,0.013,0.013
100,0.039,0.009,0.015
101,0.026,0.006,0.003
102,0.008,0.003,-0.014
103,0.0,0.001,-0.022
104,-0.004,-0.0,-0.026
105,-0.003,-0.001,-0.025
106,-0.009,-0.002,-0.03
107,-0.011,-0.003,-0.032
108,-0.015,-0.004,-0.034
109,-0.02,-0.004,-0.037
110,-0.017,-0.005,-0.03
111,-0.018,-0.005,-0.026
112,-0.014,-0.006,-0.015
113,-0.007,-0.006,-0.001
114,0.001,-0.006,0.018
115,0.011,-0.005,0.036
116,0.012,-0.005,0.043
117,0.014,-0.004,0.05
118,0.001,-0.002,0.039
119,0.004,-0.0,0.039
120,0.01,0.002,0.04
121,0.005,0.005,0.027
122,0.006,0.009,0.018
123,0.009,0.012,0.012
124,0.013,0.015,0.009
125,0.002,0.017,-0.008
126,-0.004,0.018,-0.017
127,-0.002,0.019,-0.018
128,0.007,0.019,-0.011
129,0.017,0.02,-0.002
130,0.026,0.02,0.008
131,0.034,0.02,0.016
132,0.04,0.019,0.022
133,0.038,0.018,0.02
134,0.034,0.016,0.017
135,0.026,0.015,0.01
136,0.018,0.014,0.002
137,0.019,0.014,0.003
138,0.014,0.014,-0.002
139,0.011,0.015,-0.004
140,0.003,0.014,-0.009
141,0.005,0.014,-0.003
142,-0.0,0.013,-0.002
143,0.005,0.012,0.011
144,0.007,0.012,0.021
145,0.003,0.012,0.027
146,-0.004,0.012,0.026
147,0.002,0.013,0.036
148,0.016,0.012,0.05
149,0.015,0.012,0.047
150,0.014,0.011,0.041
151,0.014,0.011,0.033
152,0.014,0.011,0.024
153,0.02,0.012,0.023
154,0.024,0.012,0.02
155,0.028,0.012,0.02
156,0.029,0.012,0.017
157,0.021,0.012,0.008
158,0.017,0.012,0.002
159,0.009,0.011,-0.006
160,0.005,0.011,-0.011
161,0.002,0.011,-0.015
162,0.006,0.011,-0.012
163,0.011,0.011,-0.007
164,0.011,0.01,-0.006
165,0.007,0.01,-0.008
166,-0.003,0.011,-0.016
167,-0.0,0.012,-0.013
168,0.0,0.012,-0.011
169,-0.001,0.013,-0.01
170,0.006,0.014,0.002
171,0.021,0.016,0.022
172,0.029,0.019,0.037
173,0.026,0.021,0.041
174,0.03,0.024,0.053
175,0.037,0.027,0.065
176,0.038,0.029,0.072
177,0.04,0.032,0.077
178,0.039,0.034,0.076
179,0.038,0.036,0.072
180,0.035,0.037,0.063
181,0.032,0.038,0.051
182,0.034,0.039,0.044
183,0.035,0.038,0.039
184,0.03,0.037,0.03
185,0.031,0.036,0.028
186,0.034,0.034,0.028
187,0.041,0.033,0.034
188,0.039,0.031,0.031
189,0.026,0.029,0.018
190,0.029,0.026,0.02
191,0.031,0.022,0.02
192,0.025,0.019,0.013
193,0.014,0.016,0.002
194,0.005,0.012,-0.007
195,0.008,0.01,-0.006
196,0.01,0.008,-0.005
197,0.006,0.006,-0.008
198,-0.0,0.004,-0.013
199,0.002,0.004,-0.008
200,0.005,0.004,-0.001
201,0.005,0.005,0.003
202,0.006,0.007,0.01
203,-0.004,0.008,0.009
204,-0.001,0.01,0.02
205,0.002,0.01,0.029
206,0.013,0.011,0.045
207,0.012,0.013,0.047
208,0.007,0.013,0.04
209,0.005,0.013,0.035
210,0.008,0.013,0.033
211,0.01,0.013,0.028
212,0.014,0.012,0.025
213,0.024,0.011,0.028
214,0.038,0.01,0.037
215,0.046,0.009,0.041
216,0.028,0.008,0.021
217,0.033,0.007,0.024
218,0.019,0.006,0.01
219,0.008,0.006,-0.002
220,-0.003,0.006,-0.014
221,-0.01,0.006,-0.022
222,-0.023,0.006,-0.036
223,-0.03,0.007,-0.043
224,-0.03,0.007,-0.044
225,-0.024,0.008,-0.037
226,-0.009,0.008,-0.023
227,0.004,0.008,-0.009
228,0.014,0.007,0.002
229,0.012,0.008,0.004
230,0.01,0.008,0.008
231,0.026,0.009,0.032
232,0.046,0.01,0.059
233,0.04,0.011,0.063
234,0.036,0.012,0.068
235,0.028,0.014,0.066
236,0.024,0.015,0.066
237,0.017,0.016,0.06
238,0.012,0.017,0.052
239,0.013,0.017,0.046
240,0.009,0.016,0.034
241,-0.002,0.015,0.013
242,-0.007,0.014,0.001
243,-0.002,0.012,-0.001
244,-0.001,0.011,-0.005
245,0.003,0.009,-0.007
246,0.003,0.008,-0.011
247,0.004,0.007,-0.013
248,0.012,0.006,-0.006
249,0.018,0.005,-0.002
250,0.013,0.004,-0.007
251,0.011,0.004,-0.01
252,0.011,0.004,-0.009
253,0.008,0.004,-0.01
254,0.006,0.005,-0.01
255,-0.006,0.006,-0.021
256,-0.002,0.007,-0.017
257,0.005,0.008,-0.009
258,0.014,0.008,0.002
259,0.024,0.009,0.016
260,0.028,0.01,0.027
261,0.026,0.011,0.034
262,0.02,0.013,0.037
263,0.021,0.016,0.047
264,0.005,0.018,0.038
265,0.009,0.021,0.047
266,0.007,0.024,0.046
267,0.013,0.029,0.05
268,0.011,0.033,0.044
269,0.02,0.038,0.046
270,0.034,0.043,0.049
271,0.052,0.047,0.058
272,0.067,0.052,0.066
273,0.074,0.058,0.067
274,0.066,0.062,0.053
275,0.058,0.066,0.04
276,0.067,0.07,0.045
277,0.075,0.073,0.05
278,0.084,0.076,0.056
279,0.095,0.079,0.065
280,0.1,0.08,0.068
281,0.093,0.081,0.06
282,0.08,0.082,0.049
283,0.077,0.081,0.046
284,0.069,0.078,0.041
285,0.071,0.074,0.044
286,0.067,0.069,0.042
287,0.066,0.064,0.044
288,0.061,0.058,0.043
289,0.054,0.052,0.042
290,0.046,0.047,0.042
291,0.044,0.042,0.049
292,0.049,0.038,0.062
293,0.044,0.035,0.065
294,0.035,0.032,0.064
295,0.023,0.031,0.057
296,0.014,0.029,0.05
297,0.014,0.028,0.049
298,0.014,0.027,0.045
299,0.007,0.025,0.032
300,0.01,0.025,0.025
301,0.006,0.025,0.011
302,0.012,0.025,0.007
303,0.025,0.026,0.013
304,0.036,0.027,0.019
305,0.043,0.027,0.022
306,0.052,0.027,0.028
307,0.059,0.027,0.034
308,0.056,0.028,0.029
309,0.049,0.029,0.02
310,0.042,0.031,0.012
311,0.035,0.032,0.005
312,0.032,0.034,0.002
313,0.029,0.035,-0.001
314,0.023,0.037,-0.004
315,0.016,0.038,-0.009
316,0.018,0.04,-0.004
317,0.023,0.042,0.006
318,0.031,0.043,0.02
319,0.037,0.045,0.035
320,0.043,0.046,0.05
321,0.045,0.048,0.064
322,0.051,0.05,0.081
323,0.053,0.052,0.092
324,0.058,0.053,0.101
325,0.063,0.055,0.106
326,0.063,0.057,0.102
327,0.067,0.058,0.099
328,0.074,0.059,0.096
329,0.081,0.06,0.093
330,0.073,0.06,0.076
331,0.062,0.06,0.057
332,0.049,0.06,0.039
333,0.052,0.059,0.036
334,0.06,0.058,0.039
335,0.065,0.057,0.041
336,0.058,0.055,0.033
337,0.049,0.052,0.024
338,0.042,0.049,0.016
339,0.046,0.046,0.018
340,0.037,0.042,0.009
341,0.031,0.04,0.003
342,0.026,0.038,-0.001
343,0.027,0.037,-0.001
344,0.026,0.036,-0.003
345,0.035,0.036,0.008
346,0.04,0.036,0.017
347,0.041,0.037,0.025
348,0.045,0.039,0.037
349,0.055,0.042,0.056
350,0.067,0.045,0.076
351,0.061,0.049,0.081
352,0.058,0.054,0.086
353,0.057,0.06,0.091
354,0.048,0.066,0.083
355,0.042,0.071,0.075
356,0.046,0.075,0.072
357,0.055,0.079,0.074
358,0.069,0.083,0.079
359,0.086,0.086,0.086
360,0.103,0.088,0.096
361,0.112,0.089,0.1
362,0.114,0.09,0.097
363,0.109,0.09,0.089
364,0.101,0.089,0.077
365,0.096,0.088,0.07
366,0.106,0.086,0.079
367,0.1,0.085,0.073
368,0.095,0.084,0.068
369,0.096,0.084,0.068
370,0.092,0.083,0.063
371,0.078,0.083,0.05
372,0.066,0.083,0.037
373,0.064,0.083,0.034
374,0.057,0.084,0.029
375,0.045,0.083,0.021
376,0.047,0.083,0.028
377,0.057,0.083,0.044
378,0.065,0.083,0.061
379,0.087,0.083,0.093
380,0.1,0.083,0.117
381,0.104,0.084,0.13
382,0.098,0.084,0.132
383,0.103,0.085,0.143
384,0.1,0.085,0.142
385,0.103,0.085,0.143
386,0.107,0.086,0.143
387,0.108,0.086,0.136
388,0.103,0.085,0.121
389,0.086,0.085,0.095
390,0.08,0.084,0.079
391,0.07,0.082,0.061
392,0.065,0.079,0.048
393,0.061,0.075,0.04
394,0.055,0.071,0.029
395,0.05,0.065,0.022
396,0.047,0.057,0.017
397,0.045,0.047,0.014
398,0.038,0.036,0.006
399,0.028,0.022,-0.005
400,0.021,0.005,-0.012
