lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.859,0.866,0.859
2,0.757,0.781,0.757
3,0.682,0.709,0.682
4,0.632,0.65,0.632
5,0.601,0.602,0.601
6,0.57,0.562,0.57
7,0.549,0.531,0.549
8,0.523,0.506,0.523
9,0.505,0.487,0.505
10,0.494,0.473,0.494
11,0.48,0.462,0.479
12,0.457,0.454,0.456
13,0.438,0.449,0.437
14,0.421,0.445,0.42
15,0.42,0.442,0.42
16,0.425,0.441,0.424
17,0.421,0.439,0.42
18,0.429,0.438,0.428
19,0.432,0.436,0.431
20,0.448,0.434,0.447
21,0.45,0.432,0.449
22,0.438,0.429,0.438
23,0.435,0.425,0.435
24,0.425,0.42,0.425
25,0.414,0.415,0.414
26,0.408,0.409,0.409
27,0.407,0.403,0.407
28,0.403,0.398,0.404
29,0.395,0.393,0.395
30,0.388,0.388,0.388
31,0.377,0.383,0.377
32,0.362,0.378,0.362
33,0.351,0.373,0.351
34,0.345,0.368,0.345
35,0.342,0.361,0.342
36,0.343,0.355,0.343
37,0.344,0.348,0.344
38,0.34,0.34,0.339
39,0.336,0.334,0.336
40,0.333,0.327,0.333
41,0.336,0.321,0.336
42,0.332,0.316,0.332
43,0.324,0.311,0.324
44,0.316,0.306,0.315
45,0.304,0.302,0.303
46,0.301,0.296,0.3
47,0.292,0.29,0.292
48,0.284,0.284,0.283
49,0.282,0.279,0.282
50,0.272,0.273,0.272
51,0.263,0.267,0.263
52,0.254,0.262,0.254
53,0.241,0.256,0.242
54,0.232,0.25,0.232
55,0.233,0.244,0.233
56,0.228,0.237,0.229
57,0.228,0.23,0.229
58,0.23,0.224,0.23
59,0.226,0.217,0.227
60,0.218,0.211,0.219
61,0.214,0.205,0.214
62,0.212,0.198,0.213
63,0.202,0.193,0.202
64,0.192,0.187,0.192
65,0.183,0.182,0.183
66,0.174,0.177,0.173
67,0.172,0.172,0.171
68,0.171,0.167,0.171
69,0.17,0.162,0.169
70,0.163,0.158,0.163
71,0.149,0.154,0.149
72,0.138,0.15,0.138
73,0.135,0.147,0.135
74,0.132,0.144,0.132
75,0.127,0.142,0.127
76,0.133,0.14,0.132
77,0.131,0.139,0.131
78,0.136,0.138,0.135
79,0.141,0.138,0.14
80,0.134,0.138,0.134
81,0.136,0.137,0.136
82,0.139,0.136,0.139
83,0.148,0.135,0.148
84,0.143,0.133,0.143
85,0.137,0.131,0.137
86,0.128,0.129,0.129
87,0.122,0.126,0.122
88,0.127,0.123,0.127
89,0.131,0.119,0.131
90,0.132,0.114,0.132
91,0.121,0.11,0.121
92,0.112,0.105,0.112
93,0.109,0.1,0.109
94,0.104,0.095,0.104
95,0.09,0.09,0.09
96,0.08,0.085,0.08
97,0.066,0.08,0.065
98,0.056,0.076,0.055
99,0.052,0.073,0.052
100,0.047,0.07,0.046
101,0.05,0.067,0.05
102,0.055,0.065,0.054
103,0.063,0.063,0.063
104,0.072,0.062,0.071
105,0.074,0.061,0.073
106,0.069,0.06,0.068
107,0.06,0.06,0.06
108,0.054,0.059,0.054
109,0.056,0.059,0.055
110,0.063,0.058,0.062
111,0.067,0.057,0.067
112,0.068,0.056,0.068
113,0.066,0.055,0.065
114,0.066,0.053,0.066
115,0.059,0.051,0.059
116,0.047,0.047,0.047
117,0.042,0.044,0.043
118,0.032,0.04,0.032
119,0.034,0.035,0.034
120,0.027,0.031,0.027
121,0.021,0.025,0.021
122,0.016,0.019,0.016
123,0.017,0.014,0.017
124,0.009,0.009,0.009
125,0.002,0.005,0.001
126,-0.001,0.002,-0.001
127,-0.004,-0.001,-0.005
128,-0.005,-0.003,-0.005
129,-0.009,-0.005,-0.009
130,-0.011,-0.007,-0.012
131,-0.016,-0.009,-0.017
132,-0.019,-0.011,-0.02
133,-0.016,-0.012,-0.017
134,-0.009,-0.013,-0.01
135,-0.011,-0.013,-0.012
136,-0.009,-0.013,-0.01
137,-0.008,-0.013,-0.009
138,-0.009,-0.013,-0.01
139,-0.007,-0.013,-0.008
140,-0.009,-0.013,-0.01
141,-0.014,-0.013,-0.015
142,-0.015,-0.013,-0.015
143,-0.012,-0.014,-0.012
144,-0.006,-0.013,-0.006
145,-0.004,-0.014,-0.004
146,-0.008,-0.014,-0.009
147,-0.022,-0.015,-0.022
148,-0.03,-0.015,-0.03
149,-0.028,-0.016,-0.028
150,-0.023,-0.017,-0.023
151,-0.02,-0.018,-0.021
152,-0.019,-0.019,-0.019
153,-0.015,-0.02,-0.015
154,-0.019,-0.021,-0.02
155,-0.017,-0.022,-0.018
156,-0.019,-0.023,-0.02
157,-0.018,-0.024,-0.018
158,-0.02,-0.025,-0.021
159,-0.03,-0.025,-0.031
160,-0.031,-0.026,-0.032
161,-0.031,-0.027,-0.032
162,-0.027,-0.028,-0.028
163,-0.029,-0.029,-0.03
164,-0.028,-0.029,-0.03
165,-0.029,-0.03,-0.03
166,-0.028,-0.031,-0.029
167,-0.031,-0.031,-0.032
168,-0.033,-0.032,-0.034
169,-0.03,-0.033,-0.031
170,-0.038,-0.034,-0.039
171,-0.04,-0.035,-0.041
172,-0.041,-0.037,-0.042
173,-0.036,-0.038,-0.037
174,-0.036,-0.039,-0.037
175,-0.037,-0.039,-0.037
176,-0.04,-0.04,-0.041
177,-0.039,-0.041,-0.04
178,-0.041,-0.042,-0.041
179,-0.039,-0.043,-0.039
180,-0.037,-0.043,-0.038
181,-0.043,-0.044,-0.044
182,-0.045,-0.044,-0.046
183,-0.044,-0.044,-0.045
184,-0.044,-0.045,-0.045
185,-0.043,-0.045,-0.044
186,-0.045,-0.044,-0.046
187,-0.046,-0.043,-0.047
188,-0.052,-0.042,-0.053
189,-0.05,-0.041,-0.051
190,-0.046,-0.04,-0.047
191,-0.043,-0.039,-0.044
192,-0.04,-0.039,-0.041
193,-0.039,-0.038,-0.04
194,-0.038,-0.037,-0.039
195,-0.033,-0.037,-0.034
196,-0.031,-0.037,-0.032
197,-0.033,-0.036,-0.034
198,-0.031,-0.036,-0.032
199,-0.03,-0.036,-0.031
200,-0.03,-0.037,-0.031
201,-0.033,-0.037,-0.033
202,-0.031,-0.038,-0.032
203,-0.037,-0.038,-0.038
204,-0.038,-0.038,-0.039
205,-0.037,-0.038,-0.037
206,-0.037,-0.038,-0.037
207,-0.033,-0.038,-0.034
208,-0.035,-0.037,-0.036
209,-0.046,-0.036,-0.046
210,-0.052,-0.035,-0.053
211,-0.046,-0.034,-0.047
212,-0.042,-0.033,-0.043
213,-0.032,-0.031,-0.033
214,-0.03,-0.029,-0.031
215,-0.028,-0.026,-0.029
216,-0.025,-0.023,-0.026
217,-0.022,-0.02,-0.023
218,-0.02,-0.017,-0.02
219,-0.013,-0.014,-0.013
220,-0.004,-0.011,-0.005
221,-0.001,-0.009,-0.002
222,0.005,-0.006,0.004
223,0.011,-0.003,0.01
224,0.01,-0.001,0.009
225,0.006,0.001,0.005
226,-0.0,0.003,-0.001
227,-0.002,0.004,-0.003
228,-0.002,0.005,-0.003
229,0.004,0.006,0.003
230,0.003,0.007,0.003
231,0.002,0.007,0.002
232,0.003,0.007,0.003
233,0.006,0.006,0.006
234,0.008,0.005,0.008
235,0.007,0.005,0.007
236,0.003,0.004,0.003
237,0.0,0.004,0.0
238,0.002,0.003,0.002
239,0.001,0.002,0.001
240,0.005,0.002,0.005
241,0.006,0.002,0.006
242,0.011,0.003,0.01
243,0.011,0.005,0.01
244,0.012,0.007,0.011
245,0.01,0.01,0.009
246,0.005,0.013,0.004
247,0.008,0.016,0.007
248,0.014,0.019,0.013
249,0.019,0.022,0.018
250,0.024,0.026,0.023
251,0.028,0.029,0.027
252,0.025,0.033,0.024
253,0.028,0.037,0.027
254,0.036,0.041,0.035
255,0.04,0.044,0.039
256,0.046,0.048,0.045
257,0.054,0.051,0.054
258,0.059,0.053,0.059
259,0.066,0.055,0.066
260,0.076,0.057,0.075
261,0.078,0.058,0.077
262,0.071,0.059,0.071
263,0.064,0.059,0.064
264,0.061,0.06,0.061
265,0.057,0.06,0.057
266,0.055,0.061,0.055
267,0.054,0.061,0.054
268,0.058,0.062,0.058
269,0.058,0.062,0.058
270,0.063,0.063,0.063
271,0.059,0.063,0.059
272,0.057,0.064,0.057
273,0.054,0.064,0.054
274,0.051,0.065,0.051
275,0.055,0.065,0.055
276,0.056,0.066,0.056
277,0.063,0.067,0.063
278,0.071,0.068,0.071
279,0.07,0.069,0.069
280,0.076,0.07,0.075
281,0.085,0.072,0.085
282,0.086,0.073,0.086
283,0.089,0.075,0.089
284,0.088,0.076,0.087
285,0.089,0.078,0.088
286,0.084,0.079,0.084
287,0.081,0.08,0.081
288,0.076,0.08,0.076
289,0.069,0.081,0.069
290,0.071,0.082,0.071
291,0.072,0.082,0.072
292,0.075,0.083,0.076
293,0.076,0.083,0.076
294,0.078,0.084,0.078
295,0.085,0.085,0.086
296,0.092,0.085,0.093
297,0.091,0.087,0.092
298,0.091,0.089,0.092
299,0.095,0.092,0.096
300,0.098,0.095,0.098
301,0.101,0.099,0.101
302,0.109,0.103,0.109
303,0.107,0.107,0.107
304,0.104,0.111,0.104
305,0.109,0.116,0.109
306,0.12,0.12,0.119
307,0.118,0.125,0.118
308,0.123,0.129,0.122
309,0.128,0.134,0.127
310,0.136,0.138,0.136
311,0.139,0.141,0.138
312,0.144,0.144,0.143
313,0.155,0.146,0.154
314,0.159,0.147,0.158
315,0.164,0.149,0.164
316,0.166,0.151,0.165
317,0.165,0.154,0.165
318,0.165,0.156,0.165
319,0.162,0.16,0.162
320,0.158,0.164,0.159
321,0.157,0.168,0.158
322,0.161,0.172,0.161
323,0.164,0.176,0.164
324,0.173,0.18,0.173
325,0.185,0.185,0.186
326,0.191,0.189,0.192
327,0.187,0.194,0.188
328,0.19,0.199,0.19
329,0.189,0.204,0.189
330,0.197,0.209,0.198
331,0.203,0.215,0.204
332,0.216,0.22,0.216
333,0.233,0.226,0.233
334,0.25,0.232,0.25
335,0.263,0.238,0.263
336,0.27,0.244,0.269
337,0.272,0.249,0.271
338,0.266,0.255,0.266
339,0.257,0.26,0.256
340,0.256,0.265,0.255
341,0.26,0.269,0.259
342,0.257,0.272,0.257
343,0.261,0.275,0.261
344,0.266,0.278,0.266
345,0.277,0.281,0.277
346,0.281,0.283,0.281
347,0.282,0.285,0.282
348,0.286,0.287,0.286
349,0.288,0.289,0.288
350,0.287,0.29,0.287
351,0.292,0.289,0.292
352,0.296,0.288,0.296
353,0.295,0.287,0.295
354,0.295,0.285,0.295
355,0.29,0.285,0.291
356,0.292,0.285,0.293
357,0.29,0.285,0.291
358,0.29,0.286,0.291
359,0.292,0.288,0.292
360,0.288,0.289,0.289
361,0.296,0.291,0.296
362,0.291,0.293,0.291
363,0.291,0.294,0.291
364,0.292,0.295,0.292
365,0.289,0.297,0.288
366,0.284,0.3,0.284
367,0.276,0.303,0.276
368,0.282,0.307,0.281
369,0.296,0.31,0.296
370,0.3,0.312,0.3
371,0.31,0.315,0.309
372,0.321,0.317,0.321
373,0.332,0.318,0.332
374,0.347,0.32,0.347
375,0.357,0.321,0.357
376,0.357,0.322,0.357
377,0.347,0.324,0.347
378,0.334,0.324,0.334
379,0.326,0.325,0.326
380,0.319,0.325,0.32
381,0.32,0.325,0.321
382,0.319,0.325,0.32
383,0.307,0.324,0.308
384,0.31,0.323,0.311
385,0.311,0.322,0.312
386,0.312,0.32,0.313
387,0.309,0.318,0.31
388,0.297,0.316,0.298
389,0.295,0.313,0.295
390,0.297,0.31,0.297
391,0.304,0.307,0.304
392,0.315,0.303,0.315
393,0.316,0.299,0.316
394,0.312,0.295,0.312
395,0.307,0.29,0.307
396,0.302,0.285,0.301
397,0.284,0.279,0.284
398,0.268,0.273,0.268
399,0.259,0.267,0.258
400,0.247,0.261,0.247
