lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.76,0.767,0.768
2,0.596,0.656,0.611
3,0.495,0.563,0.512
4,0.436,0.487,0.45
5,0.401,0.425,0.41
6,0.367,0.375,0.373
7,0.345,0.336,0.348
8,0.324,0.305,0.325
9,0.31,0.282,0.312
10,0.3,0.265,0.301
11,0.298,0.253,0.3
12,0.284,0.245,0.288
13,0.27,0.24,0.274
14,0.261,0.237,0.265
15,0.241,0.236,0.245
16,0.231,0.235,0.235
17,0.223,0.235,0.226
18,0.212,0.236,0.214
19,0.208,0.236,0.208
20,0.222,0.235,0.222
21,0.222,0.234,0.221
22,0.199,0.232,0.2
23,0.192,0.229,0.195
24,0.202,0.226,0.209
25,0.211,0.222,0.221
26,0.213,0.213,0.227
27,0.225,0.207,0.241
28,0.222,0.202,0.24
29,0.21,0.198,0.229
30,0.194,0.196,0.214
31,0.198,0.194,0.217
32,0.195,0.192,0.214
33,0.187,0.19,0.204
34,0.181,0.189,0.195
35,0.189,0.187,0.198
36,0.19,0.185,0.194
37,0.184,0.181,0.186
38,0.174,0.177,0.175
39,0.158,0.173,0.159
40,0.155,0.169,0.156
41,0.155,0.165,0.156
42,0.156,0.162,0.157
43,0.156,0.159,0.157
44,0.153,0.157,0.155
45,0.153,0.155,0.155
46,0.16,0.152,0.16
47,0.162,0.15,0.161
48,0.153,0.147,0.15
49,0.149,0.145,0.145
50,0.147,0.142,0.144
51,0.143,0.138,0.14
52,0.135,0.134,0.134
53,0.122,0.128,0.124
54,0.105,0.123,0.112
55,0.114,0.118,0.124
56,0.114,0.114,0.128
57,0.11,0.109,0.126
58,0.123,0.106,0.139
59,0.117,0.102,0.132
60,0.119,0.099,0.132
61,0.109,0.095,0.122
62,0.096,0.091,0.107
63,0.083,0.086,0.092
64,0.067,0.083,0.074
65,0.059,0.08,0.061
66,0.055,0.077,0.054
67,0.049,0.075,0.047
68,0.059,0.074,0.055
69,0.067,0.073,0.063
70,0.068,0.074,0.063
71,0.08,0.075,0.075
72,0.094,0.076,0.089
73,0.099,0.077,0.093
74,0.097,0.079,0.09
75,0.093,0.08,0.086
76,0.095,0.082,0.086
77,0.08,0.083,0.072
78,0.073,0.084,0.065
79,0.068,0.086,0.059
80,0.069,0.087,0.06
81,0.069,0.087,0.061
82,0.076,0.087,0.069
83,0.095,0.086,0.092
84,0.097,0.084,0.098
85,0.1,0.081,0.105
86,0.09,0.078,0.096
87,0.087,0.074,0.094
88,0.081,0.071,0.089
89,0.081,0.067,0.088
90,0.076,0.064,0.084
91,0.058,0.06,0.065
92,0.048,0.056,0.054
93,0.044,0.053,0.047
94,0.041,0.051,0.04
95,0.038,0.048,0.035
96,0.031,0.045,0.027
97,0.031,0.043,0.026
98,0.027,0.04,0.022
99,0.029,0.037,0.024
100,0.03,0.035,0.027
101,0.021,0.032,0.019
102,0.03,0.03,0.027
103,0.044,0.029,0.04
104,0.056,0.028,0.051
105,0.051,0.028,0.044
106,0.039,0.029,0.031
107,0.032,0.03,0.022
108,0.032,0.031,0.022
109,0.024,0.031,0.014
110,0.012,0.031,0.003
111,0.013,0.031,0.005
112,0.013,0.03,0.007
113,0.018,0.028,0.015
114,0.034,0.026,0.036
115,0.036,0.023,0.041
116,0.028,0.02,0.034
117,0.021,0.016,0.027
118,0.023,0.012,0.028
119,0.021,0.008,0.025
120,0.011,0.003,0.015
121,0.005,-0.001,0.007
122,0.004,-0.004,0.004
123,-0.005,-0.008,-0.008
124,-0.018,-0.011,-0.024
125,-0.019,-0.014,-0.027
126,-0.021,-0.017,-0.029
127,-0.027,-0.019,-0.035
128,-0.031,-0.02,-0.039
129,-0.036,-0.022,-0.044
130,-0.035,-0.025,-0.042
131,-0.032,-0.026,-0.039
132,-0.032,-0.028,-0.038
133,-0.031,-0.028,-0.038
134,-0.033,-0.028,-0.04
135,-0.025,-0.028,-0.034
136,-0.014,-0.027,-0.026
137,-0.018,-0.026,-0.032
138,-0.027,-0.025,-0.041
139,-0.025,-0.023,-0.039
140,-0.018,-0.023,-0.032
141,-0.015,-0.023,-0.028
142,-0.011,-0.022,-0.022
143,-0.016,-0.022,-0.024
144,-0.028,-0.022,-0.033
145,-0.031,-0.023,-0.033
146,-0.029,-0.024,-0.031
147,-0.022,-0.026,-0.024
148,-0.019,-0.028,-0.021
149,-0.02,-0.029,-0.022
150,-0.024,-0.03,-0.027
151,-0.031,-0.031,-0.037
152,-0.029,-0.033,-0.038
153,-0.039,-0.035,-0.05
154,-0.042,-0.036,-0.054
155,-0.049,-0.037,-0.063
156,-0.052,-0.039,-0.065
157,-0.054,-0.04,-0.066
158,-0.043,-0.04,-0.055
159,-0.04,-0.04,-0.05
160,-0.043,-0.039,-0.053
161,-0.036,-0.038,-0.045
162,-0.031,-0.038,-0.041
163,-0.029,-0.038,-0.039
164,-0.032,-0.036,-0.042
165,-0.04,-0.035,-0.051
166,-0.038,-0.035,-0.051
167,-0.031,-0.034,-0.046
168,-0.023,-0.034,-0.04
169,-0.025,-0.034,-0.042
170,-0.037,-0.034,-0.053
171,-0.038,-0.034,-0.053
172,-0.042,-0.035,-0.055
173,-0.045,-0.036,-0.054
174,-0.041,-0.038,-0.047
175,-0.038,-0.041,-0.042
176,-0.028,-0.044,-0.032
177,-0.033,-0.046,-0.036
178,-0.038,-0.048,-0.041
179,-0.044,-0.05,-0.046
180,-0.048,-0.052,-0.051
181,-0.057,-0.054,-0.062
182,-0.064,-0.054,-0.072
183,-0.057,-0.054,-0.069
184,-0.058,-0.053,-0.073
185,-0.059,-0.051,-0.075
186,-0.059,-0.049,-0.074
187,-0.065,-0.047,-0.078
188,-0.055,-0.045,-0.068
189,-0.053,-0.043,-0.065
190,-0.046,-0.041,-0.059
191,-0.045,-0.039,-0.057
192,-0.041,-0.036,-0.053
193,-0.032,-0.033,-0.045
194,-0.022,-0.031,-0.035
195,-0.013,-0.029,-0.027
196,-0.014,-0.026,-0.03
197,-0.005,-0.025,-0.022
198,-0.008,-0.023,-0.027
199,-0.004,-0.021,-0.022
200,-0.014,-0.02,-0.03
201,-0.023,-0.019,-0.036
202,-0.022,-0.019,-0.032
203,-0.019,-0.02,-0.026
204,-0.021,-0.021,-0.026
205,-0.027,-0.022,-0.03
206,-0.039,-0.024,-0.04
207,-0.046,-0.025,-0.045
208,-0.044,-0.027,-0.042
209,-0.033,-0.028,-0.031
210,-0.025,-0.029,-0.024
211,-0.017,-0.03,-0.021
212,-0.017,-0.03,-0.024
213,-0.026,-0.03,-0.036
214,-0.034,-0.03,-0.045
215,-0.031,-0.029,-0.043
216,-0.034,-0.027,-0.045
217,-0.028,-0.025,-0.039
218,-0.028,-0.022,-0.037
219,-0.024,-0.02,-0.032
220,-0.019,-0.017,-0.027
221,-0.009,-0.015,-0.017
222,-0.011,-0.013,-0.02
223,-0.008,-0.011,-0.017
224,-0.005,-0.009,-0.015
225,0.002,-0.007,-0.009
226,-0.004,-0.005,-0.016
227,0.001,-0.002,-0.011
228,0.003,0.001,-0.009
229,0.004,0.003,-0.007
230,0.003,0.004,-0.007
231,0.004,0.005,-0.003
232,0.005,0.006,0.001
233,0.001,0.007,0.001
234,0.005,0.008,0.006
235,0.014,0.009,0.017
236,0.005,0.01,0.009
237,0.005,0.009,0.009
238,0.005,0.009,0.009
239,-0.001,0.008,0.003
240,0.012,0.008,0.013
241,0.016,0.008,0.014
242,0.027,0.009,0.02
243,0.027,0.01,0.018
244,0.025,0.011,0.015
245,0.014,0.013,0.004
246,0.011,0.015,0.001
247,0.005,0.017,-0.004
248,-0.003,0.019,-0.012
249,-0.0,0.021,-0.008
250,0.004,0.024,-0.003
251,0.011,0.025,0.004
252,0.026,0.027,0.019
253,0.038,0.029,0.031
254,0.042,0.031,0.034
255,0.04,0.033,0.031
256,0.036,0.034,0.026
257,0.032,0.034,0.021
258,0.046,0.035,0.035
259,0.047,0.035,0.037
260,0.051,0.035,0.045
261,0.05,0.035,0.047
262,0.051,0.035,0.052
263,0.042,0.035,0.046
264,0.035,0.036,0.041
265,0.031,0.038,0.037
266,0.033,0.039,0.04
267,0.034,0.041,0.042
268,0.031,0.042,0.039
269,0.028,0.044,0.034
270,0.032,0.046,0.035
271,0.036,0.049,0.035
272,0.043,0.051,0.038
273,0.048,0.054,0.04
274,0.052,0.057,0.043
275,0.058,0.06,0.048
276,0.058,0.064,0.049
277,0.063,0.068,0.054
278,0.075,0.073,0.067
279,0.09,0.077,0.082
280,0.102,0.081,0.095
281,0.105,0.084,0.099
282,0.1,0.088,0.094
283,0.1,0.091,0.093
284,0.102,0.094,0.093
285,0.102,0.097,0.093
286,0.101,0.099,0.093
287,0.094,0.1,0.086
288,0.09,0.101,0.084
289,0.091,0.1,0.087
290,0.095,0.098,0.094
291,0.086,0.097,0.091
292,0.083,0.096,0.093
293,0.086,0.095,0.097
294,0.086,0.093,0.098
295,0.093,0.091,0.105
296,0.104,0.089,0.116
297,0.1,0.087,0.113
298,0.099,0.086,0.112
299,0.094,0.085,0.107
300,0.088,0.085,0.097
301,0.083,0.085,0.089
302,0.075,0.085,0.078
303,0.086,0.087,0.087
304,0.09,0.089,0.09
305,0.085,0.092,0.084
306,0.088,0.094,0.086
307,0.075,0.096,0.074
308,0.076,0.097,0.075
309,0.082,0.099,0.081
310,0.102,0.099,0.1
311,0.108,0.099,0.106
312,0.113,0.099,0.111
313,0.113,0.098,0.11
314,0.105,0.097,0.102
315,0.092,0.096,0.089
316,0.097,0.095,0.094
317,0.11,0.095,0.107
318,0.119,0.094,0.118
319,0.107,0.094,0.11
320,0.107,0.094,0.113
321,0.104,0.094,0.114
322,0.092,0.093,0.106
323,0.084,0.093,0.101
324,0.085,0.092,0.102
325,0.085,0.092,0.104
326,0.073,0.093,0.092
327,0.064,0.095,0.083
328,0.066,0.097,0.085
329,0.081,0.1,0.096
330,0.101,0.103,0.111
331,0.116,0.108,0.121
332,0.12,0.113,0.122
333,0.126,0.119,0.127
334,0.136,0.125,0.136
335,0.138,0.131,0.137
336,0.142,0.137,0.141
337,0.148,0.142,0.147
338,0.151,0.148,0.148
339,0.157,0.153,0.153
340,0.157,0.158,0.153
341,0.159,0.163,0.154
342,0.168,0.168,0.163
343,0.174,0.172,0.171
344,0.182,0.174,0.177
345,0.193,0.175,0.188
346,0.185,0.176,0.181
347,0.182,0.176,0.18
348,0.18,0.176,0.179
349,0.174,0.175,0.176
350,0.162,0.174,0.168
351,0.166,0.173,0.174
352,0.174,0.172,0.185
353,0.167,0.172,0.179
354,0.156,0.173,0.171
355,0.155,0.174,0.171
356,0.17,0.175,0.186
357,0.187,0.176,0.202
358,0.189,0.177,0.202
359,0.184,0.179,0.194
360,0.176,0.181,0.184
361,0.169,0.182,0.174
362,0.172,0.184,0.176
363,0.179,0.186,0.181
364,0.185,0.188,0.186
365,0.188,0.189,0.188
366,0.2,0.19,0.199
367,0.206,0.192,0.205
368,0.213,0.194,0.212
369,0.203,0.196,0.203
370,0.197,0.197,0.198
371,0.201,0.197,0.2
372,0.211,0.198,0.209
373,0.207,0.198,0.205
374,0.201,0.198,0.199
375,0.192,0.199,0.191
376,0.196,0.199,0.195
377,0.199,0.2,0.2
378,0.188,0.2,0.191
379,0.194,0.201,0.2
380,0.2,0.201,0.209
381,0.196,0.202,0.208
382,0.189,0.203,0.202
383,0.197,0.204,0.211
384,0.207,0.206,0.22
385,0.21,0.207,0.223
386,0.216,0.208,0.229
387,0.222,0.209,0.234
388,0.216,0.21,0.227
389,0.223,0.21,0.231
390,0.215,0.21,0.22
391,0.204,0.209,0.206
392,0.201,0.207,0.201
393,0.205,0.204,0.205
394,0.208,0.199,0.207
395,0.194,0.192,0.194
396,0.175,0.184,0.174
397,0.16,0.172,0.16
398,0.148,0.157,0.148
399,0.137,0.139,0.137
400,0.131,0.117,0.13
