lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.839,0.831,0.84
2,0.696,0.734,0.697
3,0.604,0.652,0.605
4,0.55,0.581,0.551
5,0.503,0.522,0.503
6,0.464,0.472,0.464
7,0.441,0.43,0.441
8,0.416,0.396,0.415
9,0.394,0.367,0.393
10,0.374,0.344,0.374
11,0.355,0.325,0.354
12,0.325,0.31,0.324
13,0.298,0.297,0.297
14,0.284,0.287,0.282
15,0.275,0.279,0.273
16,0.265,0.272,0.264
17,0.255,0.266,0.253
18,0.244,0.261,0.243
19,0.243,0.257,0.242
20,0.255,0.253,0.254
21,0.251,0.249,0.25
22,0.251,0.245,0.25
23,0.237,0.241,0.237
24,0.228,0.237,0.228
25,0.234,0.234,0.234
26,0.236,0.228,0.237
27,0.229,0.224,0.231
28,0.216,0.222,0.217
29,0.209,0.221,0.211
30,0.209,0.22,0.21
31,0.21,0.221,0.212
32,0.203,0.221,0.204
33,0.194,0.221,0.195
34,0.198,0.22,0.198
35,0.212,0.219,0.213
36,0.225,0.217,0.225
37,0.233,0.214,0.232
38,0.232,0.211,0.231
39,0.224,0.208,0.223
40,0.223,0.205,0.221
41,0.22,0.202,0.218
42,0.216,0.199,0.214
43,0.203,0.196,0.201
44,0.183,0.193,0.181
45,0.166,0.189,0.164
46,0.169,0.184,0.168
47,0.175,0.179,0.174
48,0.176,0.172,0.175
49,0.169,0.166,0.168
50,0.154,0.16,0.153
51,0.143,0.152,0.143
52,0.138,0.144,0.138
53,0.132,0.136,0.132
54,0.121,0.128,0.121
55,0.112,0.12,0.113
56,0.118,0.112,0.12
57,0.123,0.105,0.124
58,0.118,0.099,0.119
59,0.107,0.094,0.109
60,0.1,0.09,0.102
61,0.095,0.086,0.096
62,0.083,0.082,0.084
63,0.07,0.078,0.07
64,0.061,0.074,0.062
65,0.058,0.072,0.059
66,0.058,0.07,0.058
67,0.064,0.069,0.064
68,0.068,0.069,0.068
69,0.069,0.07,0.068
70,0.064,0.071,0.063
71,0.064,0.074,0.063
72,0.072,0.077,0.07
73,0.077,0.079,0.075
74,0.086,0.081,0.084
75,0.091,0.083,0.089
76,0.09,0.086,0.088
77,0.092,0.089,0.09
78,0.092,0.092,0.09
79,0.095,0.094,0.094
80,0.094,0.097,0.093
81,0.091,0.099,0.09
82,0.099,0.1,0.098
83,0.108,0.1,0.108
84,0.116,0.098,0.116
85,0.117,0.096,0.117
86,0.102,0.092,0.103
87,0.096,0.087,0.097
88,0.08,0.082,0.081
89,0.067,0.076,0.068
90,0.059,0.07,0.06
91,0.055,0.064,0.057
92,0.053,0.058,0.054
93,0.051,0.052,0.052
94,0.051,0.046,0.051
95,0.053,0.04,0.053
96,0.051,0.035,0.051
97,0.034,0.03,0.034
98,0.013,0.025,0.013
99,0.002,0.021,0.002
100,-0.002,0.017,-0.002
101,0.001,0.013,0.0
102,0.0,0.01,-0.001
103,0.002,0.008,0.0
104,0.0,0.006,-0.001
105,0.004,0.005,0.003
106,0.012,0.005,0.011
107,0.017,0.006,0.015
108,0.015,0.007,0.014
109,0.012,0.007,0.011
110,0.01,0.006,0.01
111,0.009,0.006,0.009
112,0.013,0.005,0.013
113,0.012,0.004,0.012
114,0.007,0.003,0.007
115,0.003,0.002,0.004
116,-0.002,0.002,-0.0
117,-0.004,0.001,-0.002
118,-0.007,0.0,-0.006
119,-0.007,-0.001,-0.006
120,-0.002,-0.002,-0.001
121,-0.001,-0.005,-0.0
122,-0.001,-0.008,-0.001
123,-0.006,-0.011,-0.006
124,-0.01,-0.013,-0.01
125,-0.016,-0.015,-0.016
126,-0.023,-0.017,-0.024
127,-0.027,-0.018,-0.027
128,-0.03,-0.02,-0.031
129,-0.03,-0.021,-0.031
130,-0.027,-0.022,-0.028
131,-0.022,-0.023,-0.023
132,-0.017,-0.024,-0.019
133,-0.015,-0.025,-0.017
134,-0.02,-0.026,-0.022
135,-0.023,-0.027,-0.025
136,-0.028,-0.028,-0.03
137,-0.032,-0.029,-0.033
138,-0.032,-0.031,-0.033
139,-0.031,-0.032,-0.032
140,-0.034,-0.033,-0.035
141,-0.035,-0.034,-0.036
142,-0.033,-0.035,-0.033
143,-0.032,-0.036,-0.033
144,-0.033,-0.036,-0.033
145,-0.031,-0.036,-0.031
146,-0.038,-0.037,-0.038
147,-0.044,-0.037,-0.043
148,-0.045,-0.039,-0.045
149,-0.047,-0.04,-0.046
150,-0.044,-0.042,-0.043
151,-0.041,-0.043,-0.041
152,-0.042,-0.044,-0.042
153,-0.046,-0.045,-0.046
154,-0.047,-0.046,-0.047
155,-0.042,-0.047,-0.042
156,-0.046,-0.047,-0.047
157,-0.045,-0.047,-0.046
158,-0.042,-0.048,-0.044
159,-0.04,-0.049,-0.041
160,-0.041,-0.049,-0.043
161,-0.048,-0.05,-0.05
162,-0.053,-0.049,-0.055
163,-0.052,-0.049,-0.054
164,-0.05,-0.048,-0.052
165,-0.052,-0.046,-0.054
166,-0.055,-0.045,-0.057
167,-0.057,-0.043,-0.058
168,-0.052,-0.041,-0.053
169,-0.045,-0.04,-0.047
170,-0.039,-0.039,-0.04
171,-0.036,-0.039,-0.037
172,-0.036,-0.038,-0.036
173,-0.035,-0.037,-0.035
174,-0.034,-0.037,-0.034
175,-0.033,-0.037,-0.033
176,-0.034,-0.037,-0.034
177,-0.035,-0.038,-0.035
178,-0.033,-0.04,-0.032
179,-0.034,-0.041,-0.034
180,-0.03,-0.042,-0.03
181,-0.032,-0.044,-0.033
182,-0.033,-0.045,-0.034
183,-0.042,-0.047,-0.043
184,-0.054,-0.049,-0.055
185,-0.06,-0.052,-0.062
186,-0.061,-0.055,-0.062
187,-0.067,-0.057,-0.069
188,-0.071,-0.06,-0.073
189,-0.068,-0.061,-0.07
190,-0.069,-0.063,-0.071
191,-0.065,-0.063,-0.066
192,-0.063,-0.063,-0.065
193,-0.062,-0.062,-0.063
194,-0.062,-0.061,-0.064
195,-0.064,-0.059,-0.065
196,-0.061,-0.056,-0.063
197,-0.053,-0.054,-0.054
198,-0.043,-0.051,-0.044
199,-0.042,-0.048,-0.043
200,-0.044,-0.045,-0.045
201,-0.045,-0.042,-0.045
202,-0.042,-0.039,-0.043
203,-0.041,-0.036,-0.042
204,-0.038,-0.033,-0.038
205,-0.034,-0.03,-0.034
206,-0.024,-0.027,-0.024
207,-0.013,-0.025,-0.013
208,-0.009,-0.024,-0.008
209,-0.008,-0.023,-0.008
210,-0.017,-0.023,-0.017
211,-0.021,-0.023,-0.021
212,-0.025,-0.023,-0.025
213,-0.03,-0.023,-0.03
214,-0.034,-0.024,-0.035
215,-0.032,-0.025,-0.033
216,-0.033,-0.026,-0.034
217,-0.03,-0.028,-0.032
218,-0.029,-0.03,-0.031
219,-0.034,-0.032,-0.036
220,-0.031,-0.034,-0.032
221,-0.03,-0.035,-0.032
222,-0.03,-0.036,-0.032
223,-0.034,-0.037,-0.035
224,-0.037,-0.039,-0.038
225,-0.039,-0.04,-0.041
226,-0.04,-0.04,-0.041
227,-0.044,-0.04,-0.045
228,-0.045,-0.039,-0.045
229,-0.045,-0.038,-0.046
230,-0.041,-0.037,-0.041
231,-0.037,-0.035,-0.037
232,-0.038,-0.033,-0.038
233,-0.039,-0.032,-0.039
234,-0.032,-0.031,-0.032
235,-0.028,-0.03,-0.027
236,-0.028,-0.028,-0.027
237,-0.022,-0.027,-0.021
238,-0.018,-0.025,-0.017
239,-0.015,-0.024,-0.014
240,-0.015,-0.022,-0.015
241,-0.015,-0.019,-0.015
242,-0.014,-0.017,-0.014
243,-0.016,-0.015,-0.016
244,-0.016,-0.014,-0.017
245,-0.011,-0.012,-0.012
246,-0.007,-0.011,-0.008
247,-0.006,-0.008,-0.007
248,-0.005,-0.006,-0.007
249,-0.012,-0.003,-0.014
250,-0.008,-0.0,-0.01
251,-0.005,0.003,-0.007
252,-0.002,0.006,-0.003
253,0.004,0.008,0.002
254,0.009,0.01,0.008
255,0.015,0.012,0.014
256,0.019,0.015,0.018
257,0.019,0.018,0.018
258,0.017,0.022,0.017
259,0.022,0.025,0.022
260,0.029,0.029,0.029
261,0.039,0.032,0.039
262,0.038,0.035,0.038
263,0.035,0.037,0.036
264,0.037,0.038,0.038
265,0.046,0.039,0.047
266,0.053,0.039,0.054
267,0.053,0.039,0.055
268,0.051,0.04,0.052
269,0.037,0.039,0.038
270,0.025,0.039,0.025
271,0.023,0.038,0.023
272,0.028,0.037,0.028
273,0.033,0.036,0.033
274,0.041,0.035,0.04
275,0.046,0.035,0.045
276,0.051,0.035,0.05
277,0.05,0.036,0.049
278,0.042,0.038,0.04
279,0.027,0.04,0.026
280,0.016,0.042,0.014
281,0.017,0.043,0.015
282,0.027,0.045,0.026
283,0.036,0.047,0.035
284,0.045,0.05,0.043
285,0.054,0.052,0.053
286,0.064,0.055,0.063
287,0.074,0.057,0.074
288,0.074,0.059,0.074
289,0.063,0.061,0.063
290,0.061,0.063,0.061
291,0.066,0.065,0.066
292,0.078,0.066,0.079
293,0.086,0.066,0.087
294,0.084,0.065,0.086
295,0.078,0.065,0.08
296,0.07,0.066,0.072
297,0.061,0.067,0.062
298,0.052,0.068,0.054
299,0.051,0.069,0.053
300,0.054,0.07,0.055
301,0.054,0.071,0.055
302,0.061,0.071,0.061
303,0.067,0.07,0.067
304,0.068,0.068,0.068
305,0.07,0.067,0.07
306,0.066,0.068,0.066
307,0.062,0.068,0.062
308,0.063,0.069,0.062
309,0.077,0.069,0.076
310,0.083,0.07,0.081
311,0.076,0.071,0.074
312,0.072,0.07,0.071
313,0.074,0.069,0.073
314,0.083,0.068,0.082
315,0.09,0.068,0.089
316,0.088,0.068,0.087
317,0.082,0.069,0.081
318,0.074,0.07,0.074
319,0.063,0.071,0.063
320,0.056,0.072,0.057
321,0.053,0.074,0.054
322,0.057,0.077,0.058
323,0.065,0.081,0.067
324,0.077,0.085,0.078
325,0.09,0.089,0.092
326,0.092,0.095,0.094
327,0.095,0.101,0.096
328,0.099,0.106,0.101
329,0.096,0.111,0.097
330,0.102,0.115,0.103
331,0.118,0.12,0.119
332,0.14,0.126,0.14
333,0.151,0.133,0.151
334,0.155,0.14,0.154
335,0.174,0.147,0.173
336,0.191,0.154,0.19
337,0.188,0.162,0.186
338,0.183,0.169,0.182
339,0.169,0.177,0.168
340,0.175,0.184,0.173
341,0.179,0.19,0.178
342,0.178,0.197,0.176
343,0.178,0.204,0.177
344,0.182,0.21,0.182
345,0.189,0.216,0.189
346,0.202,0.222,0.201
347,0.212,0.228,0.211
348,0.222,0.233,0.222
349,0.236,0.237,0.237
350,0.24,0.241,0.24
351,0.257,0.242,0.258
352,0.285,0.243,0.286
353,0.289,0.244,0.291
354,0.259,0.243,0.261
355,0.239,0.241,0.241
356,0.246,0.239,0.248
357,0.249,0.237,0.251
358,0.245,0.234,0.246
359,0.234,0.232,0.234
360,0.238,0.229,0.238
361,0.232,0.225,0.232
362,0.225,0.22,0.225
363,0.219,0.216,0.218
364,0.201,0.212,0.201
365,0.178,0.209,0.177
366,0.171,0.205,0.17
367,0.183,0.202,0.181
368,0.185,0.2,0.184
369,0.185,0.2,0.183
370,0.181,0.2,0.179
371,0.188,0.202,0.187
372,0.207,0.205,0.206
373,0.217,0.209,0.216
374,0.226,0.213,0.225
375,0.228,0.218,0.228
376,0.231,0.223,0.231
377,0.245,0.228,0.245
378,0.261,0.234,0.262
379,0.26,0.238,0.261
380,0.243,0.242,0.245
381,0.229,0.246,0.23
382,0.226,0.248,0.228
383,0.237,0.249,0.239
384,0.245,0.249,0.247
385,0.242,0.248,0.244
386,0.232,0.246,0.234
387,0.229,0.242,0.231
388,0.24,0.237,0.241
389,0.247,0.231,0.248
390,0.23,0.223,0.23
391,0.208,0.215,0.209
392,0.2,0.206,0.2
393,0.196,0.196,0.196
394,0.19,0.187,0.189
395,0.18,0.177,0.18
396,0.173,0.168,0.172
397,0.166,0.16,0.164
398,0.162,0.155,0.16
399,0.155,0.151,0.154
400,0.136,0.151,0.135
