gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1592,3714,82.802848815918,41.8726043701172,-87.6132507324219,3670176,1592,3002,196611,3866787,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-04-01 08:49:44.167210,-67.09209846629889,64.13682624455916,52.84784324844552,4.406669375435922e-07,23.0,64.06,2.7445598364131496,63.8,58.8288,90.4494,131.26,1.0307,90.4391,85.3439,0
101039,npp,1990,534,88.884880065918,41.8738746643066,-87.618408203125,3670144,1991,330,196611,3866755,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-04-02 06:50:34.557946,92.56546848722074,60.628531318014424,50.51776200933123,0.014577146379960408,4.0,-60.6,2.4157378735459294,-60.92,41.5074,82.5012,144.5738,1.13,95.8677,100.4386,0
101048,npp,944,3239,52.3692474365234,41.8721504211426,-87.6138229370117,3670144,941,2579,196611,3866755,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-04-02 08:31:02.718684,-69.78370188810133,53.330009303818585,45.27040064010367,0.0009524732638171063,20.0,53.27,1.9513309067639726,52.92,58.7408,86.593,149.4115,1.0766,75.6865,56.3802,0
101163,npp,1173,24,80.3032073974609,41.8782386779785,-87.6155242919922,3670144,1175,8,196611,3866755,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-04-03 06:31:33.533000,269.42147304921957,69.92073933595397,56.288076972428044,0.03176094211490416,1.0,-69.86,3.5496478698597698,-70.01,22.0112,80.982,173.1955,1.1512,93.0339,92.4438,0
101172,npp,282,2744,40.89501953125,41.872371673584,-87.6131362915039,3670144,281,2201,196611,3866755,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-04-03 08:12:19.486591,-73.11034904850342,36.859992286222074,32.09388119125435,0.00884286707558162,17.0,36.82,1.357151599901897,36.26,53.1362,92.3529,151.1643,1.0094,55.309,41.2812,0
101294,npp,2663,2244,139.036880493164,41.8724555969238,-87.6177215576172,3670144,2663,1801,196611,3866755,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-04-04 07:53:32.697171,-75.27441074735758,12.168581234157147,10.76007377444117,0.027362018891533217,14.0,12.13,1.015504800579495,11.4,53.1703,91.4785,138.4904,1.0191,140.0574,141.6916,0
101543,npp,1195,1221,154.20133972168,41.877254486084,-87.6182479858398,3670144,1195,906,196611,3866755,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-04-06 07:15:48.444326,96.36084917772475,40.89091270957456,35.43627575261929,0.10573090416077653,8.0,-40.89,1.4276677814245327,-41.38,43.8408,79.5233,147.4025,1.1723,145.5328,180.7701,0
101551,npp,3016,3869,138.879455566406,41.8738441467285,-87.6192245483398,3670144,3016,3099,196611,3866755,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-04-06 08:55:55.254304,-65.9430217585546,66.91777596754936,54.574750307610856,0.0566510559420725,24.0,66.83,3.1865100272627664,66.59,54.0201,84.7585,136.4776,1.0999,110.2096,152.7524,0
101665,npp,403,704,78.5743713378906,41.8748817443848,-87.6133728027344,3670144,405,485,196611,3866755,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-04-07 06:56:52.762738,93.66960010867606,56.665192894187115,47.72911680507062,0.11030776454587539,5.0,-56.64,2.1127631471468895,-56.97,44.4344,82.0505,153.0247,1.1362,91.5799,89.2756,0
101673,npp,2393,3399,76.151741027832,41.8778114318848,-87.6158065795898,3670144,2393,2747,196611,3866755,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-04-07 08:37:15.586088,-69.11623366948353,57.42138596281331,48.27877021318191,0.07571825864171311,21.0,57.36,2.2013981571160284,57.05,57.8299,99.0969,148.2797,0.9407,82.8022,71.6395,0
101787,npp,2668,193,173.605682373047,41.8727836608887,-87.6184997558594,3670144,2666,95,196611,3866755,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-04-08 06:37:51.745042,90.19328827355722,67.18927559179036,54.72839393571007,0.06203898315952935,2.0,-67.14,3.1865100272627664,-67.37,46.2928,94.6457,174.3019,0.985,118.0046,171.0,0
101796,npp,1725,2910,135.409088134766,41.8726577758789,-87.6181106567383,3670144,1724,2347,196611,3866755,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-04-08 08:18:32.360945,-72.02709694117371,43.1612745984197,37.293485546287855,0.05622034057357918,18.0,43.11,1.4867838833500562,42.64,48.8044,84.0963,138.3003,1.1086,127.7378,150.1081,0
102047,npp,332,1904,182.318481445312,41.8750305175781,-87.6194305419922,3670144,332,1477,196611,3866755,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-04-10 07:40:57.005519,99.10604209823524,7.515970802746876,6.6529576012178815,0.021610647108253098,12.0,-7.54,1.0,-8.18,55.7703,92.4549,146.5846,1.0083,183.0887,183.8373,0
102168,npp,2665,1395,64.0967903137207,41.8756637573242,-87.6139526367188,3670144,2665,1049,196611,3866755,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-04-11 07:22:04.870612,97.13570738139138,33.91284317349414,29.615204738895592,0.009065824367775062,9.0,-33.9,1.2937979144666532,-34.45,56.4123,82.065,157.6514,1.136,79.3372,72.8134,0
102179,npp,1362,4025,35.1496696472168,41.8725891113281,-87.6144866943359,3670144,1365,3179,196611,3866755,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-04-11 09:02:06.341841,-64.96431912407103,69.42285772099595,56.02685782110789,0.01658587000056855,25.0,69.33,3.5496478698597698,69.09,55.9818,80.6211,109.2326,1.1563,80.415,40.6449,0
102291,npp,1898,875,45.9947853088379,41.8713684082031,-87.6125564575195,3670144,1897,656,196611,3866755,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-04-12 07:03:09.173196,94.59049109096834,52.139437258961834,44.36917971202408,0.0016578572490273452,6.0,-52.13,1.847645286154319,-52.5,42.5805,66.7941,152.8578,1.3957,81.9679,64.1953,0
102300,npp,749,3557,67.1098480224609,41.8750648498535,-87.6156616210938,3670144,747,2887,196611,3866755,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-04-12 08:43:26.657870,-67.85263234972368,60.99427702307313,50.776863480107295,0.008707074417620938,22.0,60.93,2.5331140255951103,60.65,67.5794,94.0065,142.6719,0.9917,82.6072,66.5521,0
102421,npp,106,3076,47.8869590759277,41.8731079101562,-87.6140213012695,3670144,105,2469,196611,3866755,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-04-13 08:24:45.199996,-71.34042665816007,48.639914889685514,41.66965466395429,0.0030615220552680697,19.0,48.59,1.7549928774784245,48.17,57.2629,89.2076,137.5358,1.045,69.6805,50.0436,0
102904,npp,298,1048,94.5744018554688,41.8764533996582,-87.6155090332031,3670176,298,770,196611,3866787,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-04-17 07:09:25.572052,95.38820372112974,46.930460228829794,40.319394542438204,2.341437284751723e-15,7.0,-46.93,1.646109783506203,-47.33,35.4985,70.867,149.3784,1.3155,107.6272,124.4121,0
103023,npp,2583,533,189.055389404297,41.8717842102051,-87.6191253662109,3670176,2583,329,196611,3866787,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-04-18 06:50:28.108060,92.65661802032872,60.637290134714824,50.52815343064465,9.63564832107193e-19,4.0,-60.62,2.4157378735459294,-60.92,41.5074,82.5012,144.5738,1.13,137.3335,213.6298,0
103031,npp,1537,3240,149.411514282227,41.8734817504883,-87.6181716918945,3670176,1540,2581,196611,3866787,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-04-18 08:30:58.048204,-70.76392048548709,53.35652042949433,45.2939158864745,3.4278878735617925e-11,20.0,53.3,1.9513309067639726,52.92,58.7408,86.593,149.4115,1.0766,125.4178,160.8548,0
103142,npp,1749,23,33.2744369506836,41.8716773986816,-87.6120376586914,3670176,1751,7,196611,3866787,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-04-19 06:31:27.085055,269.5367953306064,69.9222567248383,56.293677514843196,2.7764884021748926e-21,1.0,-69.87,3.5496478698597698,-70.01,22.0112,80.982,173.1955,1.1512,79.7851,38.305,0
103388,npp,2515,1735,134.967147827148,41.8717918395996,-87.6178436279297,3670176,2515,1320,196611,3866787,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-04-21 07:34:35.899161,99.46981043809768,17.093663543012262,15.091110970593606,3.5006975158367654e-22,11.0,-17.1,1.0442604737599883,-17.79,62.8421,100.1776,151.3536,0.9306,126.5402,125.6003,0
103625,npp,986,702,94.938232421875,41.8744125366211,-87.6167221069336,3670176,985,483,196611,3866787,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-04-23 06:56:44.535762,93.41081087222224,56.7129560134627,47.76760880264077,1.5938538514825574e-19,5.0,-56.69,2.1127631471468895,-56.97,44.4344,82.0505,153.0247,1.1362,99.3251,107.8681,0
103745,npp,178,192,55.0246467590332,41.8719863891602,-87.6152038574219,3670176,181,94,196611,3866787,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-04-24 06:37:45.300500,90.63501349582337,67.19306710600621,54.735188984223136,3.3095855627116765e-17,2.0,-67.15,3.1865100272627664,-67.37,46.2928,94.6457,174.3019,0.985,80.7912,54.1988,0
104104,npp,152,1393,270.025115966797,41.8735542297363,-87.6206512451172,3670176,152,1048,196611,3866787,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-04-27 07:21:56.681395,97.4040149435352,33.9845074072059,29.67681762868222,2.177023230637042e-12,9.0,-33.98,1.2937979144666532,-34.45,56.4123,82.065,157.6514,1.136,238.503,306.7463,0
104220,npp,2454,873,30.8888111114502,41.8745651245117,-87.6172561645508,3670176,2455,655,196611,3866787,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-04-28 07:03:01.003893,94.85516850072212,52.18654505086115,44.40670146352822,1.0317780200699766e-08,6.0,-52.18,1.847645286154319,-52.5,42.5805,66.7941,152.8578,1.3957,73.7921,43.1118,0
104337,npp,1654,361,64.8182983398438,41.8772850036621,-87.6149520874023,3670176,1655,200,196611,3866787,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-04-29 06:44:01.771137,91.43108016086435,64.13718756844752,52.84737475563157,0.00014333299733863505,3.0,-64.1,2.7445598364131496,-64.32,36.9414,62.7503,125.7491,1.4857,93.9786,96.2974,0
131754,npp,2645,1209,51.8390197753906,41.87109375,-87.6132354736328,3670144,2645,895,196611,3866755,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-08-12 07:14:40.358838,96.7912567534314,41.352975111212615,35.815805057479515,0.000818285480502127,8.0,-41.34,1.4276677814245327,-41.38,43.8408,79.5233,147.4025,1.1723,73.8339,60.7708,0
132111,npp,1063,180,46.3706970214844,41.8738670349121,-87.6191482543945,3670176,1064,88,196611,3866787,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-08-14 06:36:43.701737,90.29489166214151,67.41145405840363,54.86123206672329,4.050482945257945e-11,2.0,-67.36,3.1865100272627664,-67.37,46.2928,94.6457,174.3019,0.985,78.0753,45.6747,0
132656,npp,1051,1381,157.6513671875,41.874153137207,-87.6190567016602,3670176,1051,1040,196611,3866787,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-08-17 07:20:56.915350,96.88079736213078,34.51887528799193,30.127474869722203,7.529429624675035e-23,9.0,-34.49,1.2937979144666532,-34.45,56.4123,82.065,157.6514,1.136,151.6472,179.0906,0
133209,npp,898,2565,243.018798828125,41.874927520752,-87.6210784912109,3670176,899,2075,196611,3866787,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-08-20 08:04:54.110158,-75.23533668866709,28.96372699423973,25.400308708634125,1.4755574967282344e-27,16.0,28.94,1.184412938166907,28.99,72.0841,113.0493,155.5867,0.8246,202.9584,200.4034,0
133392,npp,197,2063,30.3696308135986,41.8766441345215,-87.6123580932617,3670176,197,1628,196611,3866787,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-08-21 07:46:05.563077,-72.47863335829513,1.7123760734400308,1.5167003849693588,9.095312390264078e-28,13.0,1.7,1.0,1.64,58.467,93.2252,150.1777,1.0,30.3696,30.3696,0
133572,npp,2541,1553,29.8631172180176,41.8715019226074,-87.6126480102539,3670176,2540,1165,196611,3866787,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-08-22 07:27:13.459322,97.82403491445105,26.603133265041535,23.36850506506233,3.274237420688093e-26,10.0,-26.59,1.1367971201176101,-26.59,57.4225,89.0398,152.5534,1.047,41.1695,31.2668,0
133749,npp,1783,1035,101.38858795166,41.8775787353516,-87.6161956787109,3670176,1784,760,196611,3866787,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-08-23 07:08:19.576697,95.48854403316977,47.3631605604458,40.66250345916668,6.355638185881289e-23,7.0,-47.35,1.646109783506203,-47.33,35.4985,70.867,149.3784,1.3155,111.7668,133.3762,0
133933,npp,981,520,211.719619750977,41.8769416809082,-87.6208648681641,3670176,983,318,196611,3866787,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-08-24 06:49:22.135606,92.64990389779764,60.92843279244361,50.727205133505684,4.05250576078196e-18,4.0,-60.9,2.4157378735459294,-60.92,41.5074,82.5012,144.5738,1.13,146.7154,239.2401,0
133944,npp,3027,3228,67.0348434448242,41.8736724853516,-87.6161804199219,3670176,3029,2567,196611,3866787,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-08-24 08:29:52.076980,-70.71874699210692,53.016543406243045,45.03857679833656,1.2476397019372537e-24,20.0,52.98,1.9513309067639726,52.92,58.7408,86.593,149.4115,1.0766,83.2021,72.169,0
134113,npp,164,10,68.3083877563477,41.8780479431152,-87.6165313720703,3670176,167,1,196611,3866787,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-08-25 06:30:21.137480,269.4661117121187,70.13106667847103,56.4084457850018,3.1373191722972057e-12,1.0,-70.08,3.5496478698597698,-70.01,22.0112,80.982,173.1955,1.1512,89.6548,78.6355,0
134124,npp,2348,2731,65.3726043701172,41.8762474060059,-87.6157760620117,3670176,2348,2191,196611,3866787,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-08-25 08:11:07.091699,-73.26252505088323,36.32770651083897,31.650510108285697,6.067910374388134e-20,17.0,36.3,1.357151599901897,36.26,53.1362,92.3529,151.1643,1.0094,73.345,65.99,0
134308,npp,1657,2231,164.165878295898,41.8731422424316,-87.6199722290039,3670176,1657,1789,196611,3866787,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-08-26 07:52:20.330933,-75.5738296568097,11.415655624985384,10.09705064004557,6.802200015193227e-14,14.0,11.4,1.015504800579495,11.4,53.1703,91.4785,138.4904,1.0191,164.8027,167.3004,0
134492,npp,937,1722,133.58479309082,41.8743934631348,-87.6203460693359,3670176,937,1308,196611,3866787,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-08-27 07:33:30.016326,99.72622969156396,17.81175784335598,15.720615905521921,3.435385196490918e-07,11.0,-17.82,1.0442604737599883,-17.79,62.8421,100.1776,151.3536,0.9306,125.2164,124.3138,0
134676,npp,189,1208,68.2246551513672,41.8723831176758,-87.6148681640625,3670144,188,895,196611,3866755,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-08-28 07:14:36.140759,96.35196940595858,41.39171423132647,35.84998906908048,0.004284451808392682,8.0,-41.38,1.4867838833500562,-41.38,43.8408,79.5233,147.4025,1.1723,85.6257,79.9797,0
134687,npp,2013,3858,109.572784423828,41.8729782104492,-87.6197814941406,3670176,2010,3092,196611,3866787,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-08-28 08:54:42.951704,-65.66744450348087,66.71515241614946,54.458635996395365,3.055681891157689e-08,24.0,66.64,3.1865100272627664,66.59,54.0201,84.7585,136.4776,1.0999,101.0125,120.5182,0
134859,npp,2484,690,105.696563720703,41.8733825683594,-87.6170349121094,3670144,2485,471,196611,3866755,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-08-29 06:55:40.484333,93.6256299717674,57.01949496553417,47.98903116596561,0.028977634727445373,5.0,-56.99,2.1127631471468895,-56.97,44.4344,82.0505,153.0247,1.1362,104.4172,120.0917,0
134872,npp,1390,3387,169.168502807617,41.8749694824219,-87.6197204589844,3670144,1388,2736,196611,3866755,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-08-29 08:36:03.308580,-69.05538662429808,57.123244508073746,48.069016949840425,0.003752666917892519,21.0,57.07,2.2013981571160284,57.05,57.8299,99.0969,148.2797,0.9407,125.0556,159.1448,0
135035,npp,1676,179,66.2640533447266,41.8757743835449,-87.6159286499023,3670144,1674,87,196611,3866755,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-08-30 06:36:39.488167,90.19097642940541,67.42180735725563,54.87113926625957,0.07339395174897986,2.0,-67.37,3.1865100272627664,-67.37,46.2928,94.6457,174.3019,0.985,84.3183,65.2695,0
135048,npp,737,2899,27.8335990905762,41.874454498291,-87.61328125,3670144,739,2338,196611,3866755,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-08-30 08:17:21.884790,-72.58084896939742,42.73331890827801,36.94816717488856,0.03834678266112804,18.0,42.71,1.4867838833500562,42.64,48.8044,84.0963,138.3003,1.1086,55.3833,30.855,0
135237,npp,54,2398,56.3349533081055,41.8770790100098,-87.6138610839844,3670144,55,1940,196611,3866755,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-08-31 07:58:35.125853,-75.84323089866632,20.636882430436017,18.19124303237005,0.11113890900640887,15.0,20.61,1.0837787002826917,20.61,59.1004,92.5337,132.9047,1.0075,59.8247,56.7559,0
135786,npp,892,861,64.6799850463867,41.8757553100586,-87.6135482788086,3670144,891,648,196611,3866755,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-09-03 07:01:57.060308,94.46447379643065,52.5432670334653,44.67788742702506,0.0877991709553432,6.0,-52.53,1.847645286154319,-52.5,42.5805,66.7941,152.8578,1.3957,92.0809,90.2744,0
135797,npp,2820,3545,155.131256103516,41.8743438720703,-87.6202011108398,3670144,2822,2877,196611,3866755,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-09-03 08:42:16.327268,-68.38841153753047,60.73322416733158,50.602069375625064,0.08514234838399129,22.0,60.67,2.4157378735459294,60.65,67.5794,94.0065,142.6719,0.9917,118.5279,153.8419,0
135973,npp,94,349,29.1760864257812,41.876220703125,-87.6120452880859,3670144,92,191,196611,3866755,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-09-04 06:42:57.846210,91.05329881043215,64.37984903806702,53.002408929724666,0.06488410200221785,3.0,-64.34,2.7445598364131496,-64.32,36.9414,62.7503,125.7491,1.4857,80.9921,43.3455,0
136175,npp,1502,2564,130.686767578125,41.8752021789551,-87.6194000244141,3670144,1502,2074,196611,3866755,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-09-05 08:04:48.148289,-73.92609954929681,28.917347922558932,25.361060043778618,0.05520521923990665,16.0,28.89,1.184412938166907,28.99,72.0841,113.0493,155.5867,0.8246,108.1165,107.7697,0
136362,npp,800,2061,173.700302124023,41.8726654052734,-87.6198654174805,3670144,800,1627,196611,3866755,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-09-06 07:45:59.610689,-49.568401673448655,1.8551262822084922,1.6431574693057585,0.038567261117739005,13.0,1.59,1.0,1.64,58.467,93.2252,150.1777,1.0,173.7003,173.7003,0
136741,npp,2366,1034,32.9398193359375,41.8731269836426,-87.612922668457,3670144,2364,759,196611,3866755,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-09-08 07:08:13.638118,95.06545878486929,47.39984634076537,40.69249095055224,0.012452082345789423,7.0,-47.38,1.646109783506203,-47.33,35.4985,70.867,149.3784,1.3155,70.1847,43.3322,0
136755,npp,1186,3703,93.2868347167969,41.8753128051758,-87.6176681518555,3670144,1189,2995,196611,3866755,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-09-08 08:48:27.566561,-67.26515681623736,63.90173659210814,52.704393182719485,0.01970321391827807,23.0,63.84,2.7445598364131496,63.8,58.8288,90.4494,131.26,1.0307,94.259,96.1496,0
136940,npp,535,3227,14.3243741989136,41.8763046264648,-87.6117935180664,3670144,536,2565,196611,3866755,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-09-09 08:29:46.147637,-70.510220576149,52.993771307159264,45.0226615784332,0.010339687284232766,20.0,52.95,1.9513309067639726,52.92,58.7408,86.593,149.4115,1.0766,56.1896,15.4215,0
137127,npp,2943,2730,36.0883941650391,41.871768951416,-87.6137924194336,3670144,2942,2190,196611,3866755,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-09-10 08:11:01.170084,-73.00417404475225,36.29250618944348,31.621656446545796,0.004087026194720152,17.0,36.26,1.357151599901897,36.26,53.1362,92.3529,151.1643,1.0094,51.7673,36.4292,0
137322,npp,2249,2230,69.756706237793,41.8748512268066,-87.615348815918,3670144,2249,1788,196611,3866755,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-09-11 07:52:14.419255,-75.29437821221639,11.364257717190783,10.051781771816257,0.0007958525797347935,14.0,11.35,1.015504800579495,11.4,53.1703,91.4785,138.4904,1.0191,71.835,71.0886,0
137512,npp,1527,1721,68.7385711669922,41.8776435852051,-87.615104675293,3670176,1527,1307,196611,3866787,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-09-12 07:33:24.080078,99.97047307700346,17.863011203520344,15.765498309126487,5.773843966922809e-06,11.0,-17.87,1.0442604737599883,-17.79,62.8421,100.1776,151.3536,0.9306,63.1186,63.968,0
137701,npp,777,1206,113.066093444824,41.8755989074707,-87.6180419921875,3670176,777,893,196611,3866787,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-09-13 07:14:30.210144,96.6004912096466,41.455326576912896,35.901764772469114,6.671075690134916e-13,8.0,-41.45,1.4867838833500562,-41.38,43.8408,79.5233,147.4025,1.1723,115.7858,132.5473,0
137713,npp,2601,3857,81.8625335693359,41.8774261474609,-87.618049621582,3670176,2601,3092,196611,3866787,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-09-13 08:54:37.023128,-66.07272780044813,66.696283283571,54.44690904926094,1.2594659775285861e-05,24.0,66.62,3.1865100272627664,66.59,54.0201,84.7585,136.4776,1.0999,92.3163,90.0399,0
138092,npp,1321,2896,166.235870361328,41.8773345947266,-87.6193313598633,3670176,1321,2336,196611,3866787,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-09-15 08:17:14.200757,-72.45816501386409,42.63606688179046,36.8685216994967,3.1663936010435725e-20,18.0,42.6,1.4867838833500562,42.64,48.8044,84.0963,138.3003,1.1086,148.4716,184.2812,0
138282,npp,621,2395,206.136428833008,41.8735466003418,-87.6214065551758,3670176,621,1938,196611,3866787,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-09-16 07:58:27.448042,-74.32034876834338,20.486770494275017,18.06001524242271,1.519725687652303e-26,15.0,20.45,1.0837787002826917,20.61,59.1004,92.5337,132.9047,1.0075,198.0461,207.6768,0
138477,npp,2980,1889,154.439254760742,41.8747100830078,-87.6200637817383,3670176,2980,1463,196611,3866787,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-09-17 07:39:38.913352,99.2877916504702,8.419019959526825,7.451411729709672,9.05745294830751e-29,12.0,-8.41,1.0,-8.18,55.7703,92.4549,146.5846,1.0083,155.2095,155.7258,0
138688,npp,939,4011,28.4551639556885,41.8744316101074,-87.6149749755859,3670176,938,3173,196611,3866787,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-09-18 09:00:46.512273,-64.75669826604664,69.19741827659176,55.903842880790165,2.1462632377852535e-28,25.0,69.12,3.5496478698597698,69.09,55.9818,80.6211,109.2326,1.1563,78.5291,32.9038,0
138868,npp,1469,859,53.9954719543457,41.871410369873,-87.6127471923828,3670176,1467,647,196611,3866787,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-09-19 07:01:49.389447,94.26042966047181,52.608697939640976,44.726542667255465,8.571989970864496e-29,6.0,-52.59,1.847645286154319,-52.5,42.5805,66.7941,152.8578,1.3957,86.2981,75.362,0
139851,npp,2934,1031,164.529891967773,41.8730583190918,-87.6193237304688,3670176,2934,758,196611,3866787,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-09-24 07:08:06.006446,95.85017031880106,47.48373855496307,40.757202317625804,2.8358489640354906e-10,7.0,-47.48,1.646109783506203,-47.33,35.4985,70.867,149.3784,1.3155,150.1247,216.4382,0
139866,npp,1738,3699,156.792984008789,41.8753509521484,-87.6189270019531,3670176,1737,2992,196611,3866787,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-09-24 08:48:18.156254,-67.13767830226433,63.83816364262784,52.66148350204613,3.7578274406921235e-18,23.0,63.77,2.7445598364131496,63.8,58.8288,90.4494,131.26,1.0307,117.3979,161.6047,0
140045,npp,2143,516,115.706855773926,41.8724365234375,-87.6189422607422,3670144,2148,315,196611,3866755,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-09-25 06:49:06.806179,92.00647937587101,61.025032609309896,50.791316659672205,0.0006820261735841155,4.0,-60.99,2.4157378735459294,-60.92,41.5074,82.5012,144.5738,1.13,106.9707,130.747,0
140059,npp,1102,3223,72.9196548461914,41.8715400695801,-87.6156234741211,3670176,1100,2561,196611,3866787,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-09-25 08:29:36.748669,-69.92195921490317,52.891518661461156,44.94331869392865,1.952199545469835e-11,20.0,52.84,1.9513309067639726,52.92,58.7408,86.593,149.4115,1.0766,86.2179,78.5045,0
140430,npp,2811,2226,136.793411254883,41.878833770752,-87.6182403564453,3670144,2812,1785,196611,3866755,1642,usa_chicago_46_20,41.875,-87.61666667,46,20,usa_chicago,2012-09-27 07:52:05.033901,-75.75457284979312,11.152414925165491,9.864535696322452,0.014089397391810768,14.0,11.12,1.015504800579495,11.4,53.1703,91.4785,138.4904,1.0191,137.8482,139.4053,0
