lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.741,0.746,0.749
2,0.563,0.63,0.574
3,0.456,0.534,0.467
4,0.394,0.456,0.402
5,0.365,0.393,0.368
6,0.342,0.344,0.343
7,0.325,0.305,0.324
8,0.307,0.276,0.306
9,0.289,0.255,0.288
10,0.271,0.239,0.271
11,0.255,0.229,0.255
12,0.242,0.222,0.24
13,0.226,0.218,0.223
14,0.226,0.216,0.222
15,0.226,0.215,0.221
16,0.23,0.215,0.225
17,0.218,0.214,0.213
18,0.216,0.214,0.212
19,0.217,0.213,0.214
20,0.209,0.211,0.209
21,0.199,0.208,0.2
22,0.178,0.205,0.182
23,0.168,0.201,0.174
24,0.175,0.196,0.184
25,0.169,0.19,0.182
26,0.165,0.18,0.182
27,0.16,0.173,0.18
28,0.157,0.169,0.182
29,0.146,0.166,0.172
30,0.139,0.163,0.164
31,0.137,0.161,0.161
32,0.148,0.16,0.167
33,0.164,0.158,0.178
34,0.177,0.158,0.188
35,0.184,0.157,0.193
36,0.184,0.156,0.191
37,0.182,0.155,0.188
38,0.168,0.154,0.173
39,0.145,0.154,0.15
40,0.135,0.153,0.139
41,0.143,0.152,0.143
42,0.147,0.149,0.144
43,0.153,0.147,0.149
44,0.135,0.144,0.131
45,0.13,0.141,0.124
46,0.119,0.136,0.114
47,0.121,0.131,0.116
48,0.123,0.125,0.118
49,0.125,0.119,0.121
50,0.124,0.112,0.122
51,0.115,0.105,0.115
52,0.113,0.098,0.115
53,0.105,0.09,0.109
54,0.092,0.082,0.1
55,0.07,0.074,0.084
56,0.05,0.067,0.068
57,0.048,0.06,0.071
58,0.045,0.054,0.072
59,0.058,0.047,0.086
60,0.046,0.041,0.073
61,0.037,0.033,0.061
62,0.023,0.026,0.043
63,0.023,0.018,0.038
64,0.014,0.011,0.025
65,0.006,0.006,0.014
66,0.001,0.002,0.008
67,-0.009,-0.001,-0.005
68,-0.021,-0.004,-0.017
69,-0.012,-0.006,-0.01
70,-0.004,-0.008,-0.003
71,-0.009,-0.008,-0.009
72,-0.004,-0.008,-0.007
73,-0.012,-0.008,-0.016
74,-0.021,-0.008,-0.025
75,-0.013,-0.008,-0.018
76,-0.012,-0.008,-0.016
77,-0.004,-0.008,-0.008
78,-0.002,-0.009,-0.004
79,-0.006,-0.01,-0.008
80,-0.004,-0.01,-0.004
81,-0.0,-0.01,0.001
82,0.002,-0.01,0.007
83,-0.002,-0.009,0.004
84,0.002,-0.009,0.009
85,0.007,-0.009,0.019
86,-0.001,-0.009,0.015
87,-0.01,-0.01,0.009
88,-0.025,-0.01,-0.004
89,-0.039,-0.011,-0.017
90,-0.029,-0.013,-0.01
91,-0.029,-0.014,-0.013
92,-0.033,-0.017,-0.021
93,-0.03,-0.019,-0.022
94,-0.032,-0.023,-0.029
95,-0.026,-0.026,-0.026
96,-0.017,-0.03,-0.018
97,-0.008,-0.033,-0.009
98,-0.015,-0.037,-0.016
99,-0.027,-0.041,-0.029
100,-0.033,-0.044,-0.035
101,-0.036,-0.048,-0.041
102,-0.041,-0.051,-0.049
103,-0.06,-0.055,-0.069
104,-0.062,-0.059,-0.072
105,-0.064,-0.062,-0.075
106,-0.07,-0.064,-0.08
107,-0.071,-0.067,-0.08
108,-0.081,-0.069,-0.088
109,-0.086,-0.071,-0.091
110,-0.09,-0.073,-0.093
111,-0.089,-0.075,-0.09
112,-0.082,-0.076,-0.081
113,-0.074,-0.077,-0.071
114,-0.08,-0.077,-0.072
115,-0.072,-0.076,-0.062
116,-0.059,-0.074,-0.045
117,-0.056,-0.072,-0.039
118,-0.059,-0.068,-0.041
119,-0.072,-0.065,-0.055
120,-0.071,-0.061,-0.056
121,-0.065,-0.057,-0.054
122,-0.049,-0.052,-0.042
123,-0.049,-0.048,-0.045
124,-0.039,-0.044,-0.038
125,-0.034,-0.041,-0.035
126,-0.038,-0.038,-0.039
127,-0.038,-0.036,-0.039
128,-0.045,-0.036,-0.047
129,-0.038,-0.037,-0.044
130,-0.039,-0.037,-0.049
131,-0.031,-0.038,-0.044
132,-0.026,-0.038,-0.042
133,-0.021,-0.038,-0.039
134,-0.037,-0.039,-0.055
135,-0.033,-0.039,-0.049
136,-0.035,-0.04,-0.049
137,-0.038,-0.041,-0.05
138,-0.039,-0.042,-0.052
139,-0.053,-0.043,-0.065
140,-0.054,-0.044,-0.064
141,-0.045,-0.044,-0.053
142,-0.051,-0.044,-0.057
143,-0.045,-0.044,-0.049
144,-0.05,-0.044,-0.051
145,-0.054,-0.042,-0.051
146,-0.061,-0.039,-0.054
147,-0.054,-0.036,-0.047
148,-0.035,-0.032,-0.028
149,-0.012,-0.028,-0.007
150,-0.001,-0.023,-0.0
151,0.005,-0.019,0.003
152,0.008,-0.014,0.002
153,-0.012,-0.008,-0.02
154,-0.02,-0.002,-0.03
155,-0.023,0.003,-0.035
156,-0.013,0.009,-0.027
157,0.009,0.013,-0.006
158,0.016,0.017,0.0
159,0.028,0.02,0.012
160,0.04,0.023,0.02
161,0.044,0.026,0.02
162,0.049,0.028,0.022
163,0.04,0.029,0.014
164,0.032,0.029,0.007
165,0.024,0.029,0.003
166,0.029,0.029,0.009
167,0.032,0.028,0.016
168,0.032,0.028,0.019
169,0.029,0.028,0.017
170,0.022,0.028,0.01
171,0.014,0.028,0.003
172,0.016,0.029,0.008
173,0.022,0.029,0.017
174,0.021,0.03,0.019
175,0.019,0.029,0.02
176,0.017,0.029,0.02
177,0.016,0.028,0.02
178,0.033,0.027,0.034
179,0.04,0.026,0.039
180,0.033,0.026,0.028
181,0.035,0.025,0.026
182,0.028,0.025,0.016
183,0.023,0.025,0.01
184,0.027,0.024,0.012
185,0.037,0.024,0.019
186,0.043,0.023,0.023
187,0.04,0.023,0.019
188,0.037,0.022,0.016
189,0.016,0.022,-0.006
190,0.008,0.022,-0.016
191,0.005,0.022,-0.021
192,0.006,0.022,-0.021
193,0.008,0.022,-0.017
194,0.02,0.022,-0.004
195,0.023,0.022,0.002
196,0.021,0.021,0.002
197,0.013,0.021,-0.005
198,0.002,0.021,-0.015
199,0.016,0.021,-0.0
200,0.016,0.021,0.001
201,0.023,0.021,0.01
202,0.028,0.022,0.018
203,0.039,0.022,0.033
204,0.048,0.023,0.046
205,0.046,0.022,0.047
206,0.039,0.021,0.043
207,0.031,0.02,0.036
208,0.021,0.019,0.025
209,0.019,0.019,0.02
210,0.005,0.019,0.003
211,0.001,0.018,-0.003
212,0.0,0.017,-0.008
213,0.007,0.016,-0.003
214,0.003,0.014,-0.009
215,0.011,0.012,-0.003
216,0.008,0.011,-0.008
217,0.008,0.01,-0.009
218,0.009,0.009,-0.009
219,0.009,0.008,-0.01
220,0.005,0.007,-0.015
221,0.002,0.005,-0.019
222,-0.0,0.002,-0.019
223,0.0,-0.001,-0.016
224,0.002,-0.003,-0.012
225,0.0,-0.005,-0.012
226,-0.005,-0.008,-0.016
227,-0.004,-0.01,-0.014
228,0.004,-0.013,-0.004
229,0.014,-0.016,0.006
230,-0.01,-0.019,-0.015
231,-0.024,-0.024,-0.027
232,-0.035,-0.029,-0.034
233,-0.047,-0.034,-0.042
234,-0.047,-0.039,-0.038
235,-0.053,-0.045,-0.04
236,-0.058,-0.05,-0.043
237,-0.054,-0.055,-0.04
238,-0.051,-0.058,-0.04
239,-0.064,-0.061,-0.057
240,-0.073,-0.062,-0.068
241,-0.072,-0.063,-0.07
242,-0.071,-0.064,-0.071
243,-0.068,-0.065,-0.07
244,-0.06,-0.065,-0.064
245,-0.053,-0.064,-0.059
246,-0.048,-0.062,-0.057
247,-0.053,-0.06,-0.066
248,-0.063,-0.056,-0.078
249,-0.06,-0.052,-0.076
250,-0.056,-0.047,-0.073
251,-0.055,-0.041,-0.071
252,-0.053,-0.035,-0.065
253,-0.034,-0.03,-0.044
254,-0.021,-0.025,-0.028
255,-0.016,-0.021,-0.022
256,-0.006,-0.018,-0.011
257,-0.008,-0.015,-0.012
258,-0.004,-0.013,-0.005
259,-0.004,-0.012,-0.003
260,-0.01,-0.012,-0.005
261,-0.018,-0.013,-0.01
262,-0.025,-0.014,-0.013
263,-0.016,-0.016,-0.001
264,-0.015,-0.019,0.004
265,0.0,-0.023,0.021
266,0.002,-0.027,0.024
267,-0.018,-0.031,0.004
268,-0.029,-0.035,-0.011
269,-0.03,-0.038,-0.016
270,-0.031,-0.04,-0.019
271,-0.047,-0.043,-0.038
272,-0.068,-0.045,-0.062
273,-0.078,-0.047,-0.076
274,-0.073,-0.047,-0.075
275,-0.063,-0.047,-0.066
276,-0.053,-0.045,-0.058
277,-0.052,-0.042,-0.058
278,-0.052,-0.039,-0.059
279,-0.045,-0.034,-0.054
280,-0.035,-0.03,-0.042
281,-0.017,-0.024,-0.025
282,-0.008,-0.018,-0.016
283,-0.003,-0.011,-0.01
284,0.003,-0.004,-0.002
285,0.005,0.003,0.002
286,0.023,0.01,0.021
287,0.041,0.016,0.038
288,0.044,0.024,0.043
289,0.045,0.03,0.046
290,0.039,0.036,0.044
291,0.034,0.042,0.043
292,0.038,0.046,0.051
293,0.03,0.049,0.047
294,0.043,0.052,0.063
295,0.052,0.054,0.074
296,0.05,0.055,0.071
297,0.055,0.055,0.076
298,0.053,0.055,0.071
299,0.053,0.055,0.067
300,0.063,0.055,0.074
301,0.067,0.054,0.075
302,0.062,0.054,0.066
303,0.057,0.054,0.058
304,0.053,0.056,0.052
305,0.047,0.058,0.044
306,0.043,0.059,0.04
307,0.05,0.06,0.045
308,0.062,0.061,0.055
309,0.063,0.061,0.055
310,0.065,0.062,0.058
311,0.065,0.064,0.059
312,0.06,0.064,0.055
313,0.056,0.064,0.053
314,0.061,0.062,0.057
315,0.055,0.061,0.053
316,0.072,0.06,0.07
317,0.064,0.06,0.064
318,0.064,0.06,0.066
319,0.073,0.061,0.077
320,0.083,0.061,0.092
321,0.083,0.062,0.097
322,0.08,0.063,0.098
323,0.068,0.064,0.09
324,0.065,0.065,0.092
325,0.052,0.068,0.08
326,0.04,0.071,0.068
327,0.033,0.074,0.059
328,0.053,0.077,0.074
329,0.073,0.08,0.091
330,0.086,0.083,0.1
331,0.092,0.087,0.103
332,0.094,0.092,0.101
333,0.094,0.097,0.098
334,0.102,0.102,0.103
335,0.119,0.107,0.117
336,0.13,0.113,0.126
337,0.135,0.117,0.13
338,0.133,0.122,0.127
339,0.122,0.126,0.115
340,0.121,0.13,0.114
341,0.131,0.133,0.124
342,0.138,0.136,0.131
343,0.14,0.138,0.134
344,0.152,0.139,0.146
345,0.15,0.139,0.145
346,0.14,0.139,0.138
347,0.133,0.138,0.132
348,0.133,0.136,0.134
349,0.129,0.135,0.131
350,0.134,0.134,0.14
351,0.144,0.133,0.155
352,0.146,0.135,0.161
353,0.146,0.137,0.166
354,0.14,0.139,0.163
355,0.124,0.142,0.148
356,0.118,0.144,0.141
357,0.123,0.146,0.143
358,0.13,0.149,0.146
359,0.139,0.153,0.149
360,0.145,0.156,0.151
361,0.155,0.16,0.158
362,0.167,0.163,0.167
363,0.178,0.165,0.174
364,0.18,0.167,0.172
365,0.181,0.169,0.171
366,0.191,0.172,0.181
367,0.209,0.175,0.197
368,0.202,0.178,0.189
369,0.199,0.181,0.187
370,0.187,0.183,0.177
371,0.182,0.184,0.173
372,0.185,0.186,0.177
373,0.181,0.189,0.176
374,0.167,0.191,0.163
375,0.167,0.193,0.166
376,0.173,0.194,0.173
377,0.184,0.195,0.185
378,0.185,0.196,0.188
379,0.193,0.196,0.198
380,0.194,0.197,0.202
381,0.196,0.197,0.208
382,0.198,0.197,0.214
383,0.206,0.197,0.225
384,0.202,0.198,0.222
385,0.212,0.197,0.231
386,0.219,0.197,0.235
387,0.218,0.196,0.23
388,0.209,0.195,0.217
389,0.198,0.194,0.203
390,0.187,0.191,0.19
391,0.184,0.188,0.186
392,0.181,0.184,0.181
393,0.181,0.179,0.179
394,0.166,0.172,0.163
395,0.154,0.164,0.151
396,0.136,0.153,0.132
397,0.127,0.141,0.122
398,0.118,0.125,0.112
399,0.109,0.107,0.102
400,0.107,0.084,0.1
