lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.746,0.751,0.747
2,0.57,0.65,0.571
3,0.471,0.565,0.473
4,0.42,0.493,0.421
5,0.402,0.432,0.403
6,0.383,0.382,0.384
7,0.37,0.341,0.371
8,0.339,0.307,0.34
9,0.311,0.28,0.311
10,0.302,0.258,0.303
11,0.292,0.241,0.292
12,0.269,0.227,0.269
13,0.237,0.217,0.237
14,0.217,0.209,0.217
15,0.205,0.203,0.204
16,0.197,0.198,0.196
17,0.178,0.194,0.178
18,0.165,0.191,0.166
19,0.174,0.188,0.175
20,0.182,0.186,0.183
21,0.168,0.183,0.169
22,0.157,0.181,0.159
23,0.149,0.178,0.151
24,0.148,0.175,0.149
25,0.152,0.173,0.153
26,0.168,0.164,0.17
27,0.171,0.159,0.173
28,0.166,0.158,0.168
29,0.152,0.159,0.154
30,0.14,0.162,0.142
31,0.166,0.164,0.168
32,0.184,0.166,0.186
33,0.173,0.167,0.175
34,0.166,0.168,0.168
35,0.165,0.168,0.166
36,0.171,0.168,0.172
37,0.173,0.167,0.174
38,0.177,0.166,0.178
39,0.178,0.165,0.179
40,0.163,0.163,0.164
41,0.157,0.161,0.158
42,0.163,0.158,0.163
43,0.158,0.155,0.158
44,0.137,0.153,0.137
45,0.129,0.149,0.128
46,0.134,0.145,0.134
47,0.145,0.14,0.145
48,0.145,0.135,0.145
49,0.143,0.132,0.143
50,0.142,0.13,0.142
51,0.118,0.128,0.119
52,0.108,0.124,0.109
53,0.114,0.12,0.114
54,0.115,0.116,0.116
55,0.12,0.113,0.121
56,0.124,0.112,0.126
57,0.116,0.111,0.118
58,0.11,0.109,0.112
59,0.11,0.108,0.112
60,0.098,0.108,0.1
61,0.086,0.107,0.088
62,0.104,0.107,0.105
63,0.11,0.106,0.111
64,0.11,0.106,0.11
65,0.108,0.106,0.109
66,0.108,0.106,0.109
67,0.109,0.106,0.11
68,0.11,0.105,0.11
69,0.119,0.104,0.119
70,0.116,0.105,0.115
71,0.095,0.105,0.095
72,0.086,0.106,0.085
73,0.085,0.106,0.083
74,0.105,0.106,0.104
75,0.124,0.106,0.123
76,0.129,0.105,0.128
77,0.118,0.106,0.117
78,0.098,0.106,0.097
79,0.087,0.105,0.087
80,0.092,0.104,0.092
81,0.097,0.103,0.097
82,0.103,0.101,0.103
83,0.104,0.1,0.104
84,0.101,0.098,0.101
85,0.098,0.094,0.099
86,0.092,0.091,0.093
87,0.085,0.089,0.086
88,0.086,0.087,0.087
89,0.092,0.084,0.093
90,0.097,0.081,0.098
91,0.09,0.079,0.091
92,0.082,0.076,0.083
93,0.073,0.074,0.073
94,0.066,0.071,0.066
95,0.065,0.069,0.065
96,0.069,0.067,0.07
97,0.06,0.065,0.06
98,0.047,0.065,0.047
99,0.047,0.064,0.046
100,0.053,0.064,0.052
101,0.062,0.062,0.061
102,0.07,0.061,0.068
103,0.064,0.06,0.063
104,0.052,0.059,0.05
105,0.045,0.06,0.043
106,0.065,0.06,0.063
107,0.074,0.061,0.073
108,0.079,0.061,0.078
109,0.079,0.06,0.078
110,0.063,0.06,0.062
111,0.045,0.059,0.044
112,0.055,0.058,0.054
113,0.061,0.057,0.06
114,0.06,0.056,0.06
115,0.059,0.054,0.058
116,0.046,0.052,0.046
117,0.043,0.05,0.044
118,0.041,0.047,0.041
119,0.04,0.044,0.041
120,0.039,0.042,0.039
121,0.043,0.039,0.043
122,0.05,0.036,0.05
123,0.042,0.033,0.042
124,0.032,0.031,0.031
125,0.027,0.029,0.026
126,0.012,0.026,0.012
127,0.011,0.024,0.011
128,0.017,0.021,0.016
129,0.018,0.019,0.018
130,0.018,0.018,0.017
131,0.017,0.018,0.016
132,0.023,0.017,0.021
133,0.022,0.016,0.02
134,0.019,0.014,0.018
135,0.02,0.013,0.019
136,0.019,0.012,0.018
137,0.005,0.011,0.004
138,0.007,0.01,0.006
139,0.012,0.009,0.011
140,0.011,0.009,0.01
141,0.007,0.009,0.007
142,0.003,0.009,0.002
143,0.008,0.009,0.008
144,0.009,0.01,0.009
145,0.009,0.012,0.009
146,0.017,0.013,0.017
147,0.014,0.015,0.014
148,0.015,0.016,0.015
149,0.022,0.018,0.022
150,0.02,0.019,0.02
151,0.015,0.021,0.014
152,0.01,0.023,0.009
153,0.012,0.025,0.011
154,0.017,0.027,0.016
155,0.032,0.028,0.031
156,0.037,0.029,0.037
157,0.032,0.029,0.031
158,0.032,0.03,0.031
159,0.037,0.03,0.036
160,0.046,0.03,0.045
161,0.038,0.029,0.036
162,0.037,0.027,0.035
163,0.034,0.026,0.032
164,0.023,0.025,0.021
165,0.026,0.024,0.024
166,0.027,0.022,0.026
167,0.01,0.02,0.008
168,0.006,0.018,0.004
169,0.006,0.015,0.004
170,0.012,0.013,0.01
171,0.009,0.012,0.007
172,-0.001,0.01,-0.002
173,-0.002,0.008,-0.003
174,0.004,0.007,0.003
175,0.005,0.005,0.004
176,0.007,0.003,0.006
177,0.011,0.003,0.011
178,0.015,0.003,0.015
179,0.014,0.004,0.013
180,0.007,0.006,0.006
181,0.001,0.007,0.0
182,0.008,0.008,0.007
183,0.011,0.01,0.01
184,0.013,0.013,0.012
185,0.014,0.015,0.012
186,0.009,0.017,0.008
187,0.009,0.02,0.008
188,0.011,0.022,0.01
189,0.024,0.024,0.023
190,0.032,0.027,0.029
191,0.039,0.028,0.037
192,0.033,0.029,0.031
193,0.025,0.031,0.022
194,0.027,0.032,0.025
195,0.029,0.032,0.027
196,0.036,0.033,0.034
197,0.04,0.033,0.038
198,0.045,0.033,0.044
199,0.044,0.034,0.043
200,0.033,0.033,0.032
201,0.026,0.032,0.025
202,0.029,0.031,0.028
203,0.03,0.03,0.029
204,0.036,0.029,0.035
205,0.033,0.027,0.032
206,0.025,0.025,0.025
207,0.016,0.023,0.016
208,0.02,0.022,0.02
209,0.017,0.021,0.017
210,0.008,0.02,0.008
211,0.014,0.019,0.013
212,0.014,0.019,0.013
213,0.022,0.019,0.022
214,0.023,0.02,0.022
215,0.022,0.021,0.02
216,0.02,0.023,0.019
217,0.022,0.023,0.02
218,0.029,0.024,0.027
219,0.019,0.026,0.018
220,0.018,0.028,0.017
221,0.026,0.03,0.024
222,0.038,0.032,0.036
223,0.04,0.033,0.039
224,0.043,0.034,0.041
225,0.037,0.035,0.036
226,0.031,0.036,0.029
227,0.035,0.038,0.034
228,0.046,0.038,0.046
229,0.048,0.039,0.048
230,0.044,0.038,0.044
231,0.042,0.037,0.041
232,0.032,0.036,0.032
233,0.03,0.034,0.03
234,0.034,0.033,0.034
235,0.028,0.031,0.029
236,0.026,0.03,0.027
237,0.021,0.029,0.021
238,0.025,0.027,0.025
239,0.024,0.024,0.024
240,0.03,0.022,0.029
241,0.031,0.02,0.03
242,0.024,0.019,0.023
243,0.011,0.018,0.011
244,0.015,0.018,0.014
245,0.021,0.018,0.02
246,0.022,0.019,0.021
247,0.015,0.021,0.014
248,0.014,0.022,0.013
249,0.018,0.024,0.016
250,0.022,0.027,0.021
251,0.024,0.03,0.023
252,0.033,0.034,0.032
253,0.037,0.038,0.036
254,0.04,0.042,0.039
255,0.044,0.046,0.043
256,0.052,0.049,0.051
257,0.042,0.052,0.042
258,0.042,0.056,0.042
259,0.054,0.058,0.054
260,0.073,0.06,0.073
261,0.084,0.061,0.084
262,0.074,0.061,0.074
263,0.074,0.061,0.074
264,0.063,0.06,0.063
265,0.063,0.058,0.063
266,0.057,0.055,0.058
267,0.057,0.052,0.058
268,0.053,0.05,0.054
269,0.055,0.048,0.056
270,0.055,0.045,0.055
271,0.045,0.042,0.045
272,0.036,0.04,0.035
273,0.025,0.038,0.024
274,0.022,0.036,0.022
275,0.018,0.034,0.017
276,0.019,0.033,0.018
277,0.023,0.031,0.022
278,0.02,0.03,0.019
279,0.007,0.03,0.006
280,0.019,0.029,0.018
281,0.03,0.029,0.029
282,0.033,0.029,0.032
283,0.039,0.03,0.038
284,0.053,0.033,0.052
285,0.056,0.036,0.056
286,0.055,0.038,0.054
287,0.061,0.039,0.061
288,0.055,0.04,0.055
289,0.045,0.041,0.045
290,0.038,0.042,0.039
291,0.029,0.044,0.029
292,0.032,0.045,0.032
293,0.042,0.046,0.043
294,0.04,0.047,0.042
295,0.034,0.048,0.035
296,0.04,0.048,0.042
297,0.042,0.048,0.043
298,0.056,0.048,0.058
299,0.053,0.049,0.054
300,0.054,0.05,0.055
301,0.056,0.052,0.056
302,0.058,0.053,0.058
303,0.056,0.054,0.056
304,0.06,0.056,0.06
305,0.048,0.058,0.048
306,0.047,0.06,0.047
307,0.042,0.061,0.042
308,0.054,0.062,0.053
309,0.074,0.062,0.073
310,0.071,0.061,0.07
311,0.067,0.06,0.066
312,0.064,0.059,0.064
313,0.058,0.055,0.058
314,0.052,0.051,0.052
315,0.053,0.046,0.053
316,0.055,0.041,0.055
317,0.051,0.036,0.052
318,0.05,0.033,0.05
319,0.04,0.029,0.041
320,0.032,0.026,0.033
321,0.016,0.023,0.017
322,0.004,0.02,0.006
323,0.002,0.018,0.004
324,0.001,0.016,0.003
325,0.01,0.015,0.012
326,0.015,0.016,0.017
327,-0.004,0.017,-0.003
328,0.0,0.02,0.002
329,0.01,0.022,0.012
330,0.027,0.024,0.028
331,0.03,0.028,0.031
332,0.042,0.033,0.043
333,0.032,0.039,0.033
334,0.035,0.045,0.035
335,0.053,0.051,0.054
336,0.081,0.058,0.081
337,0.097,0.066,0.096
338,0.093,0.073,0.092
339,0.08,0.081,0.078
340,0.095,0.088,0.094
341,0.085,0.095,0.084
342,0.075,0.1,0.074
343,0.103,0.106,0.103
344,0.115,0.11,0.115
345,0.116,0.112,0.116
346,0.12,0.113,0.12
347,0.108,0.114,0.108
348,0.106,0.114,0.106
349,0.096,0.114,0.096
350,0.097,0.113,0.097
351,0.11,0.112,0.11
352,0.134,0.109,0.135
353,0.133,0.106,0.135
354,0.12,0.103,0.122
355,0.112,0.1,0.114
356,0.106,0.096,0.108
357,0.101,0.093,0.102
358,0.096,0.091,0.096
359,0.073,0.09,0.074
360,0.067,0.09,0.067
361,0.078,0.09,0.079
362,0.074,0.089,0.075
363,0.082,0.089,0.083
364,0.087,0.088,0.087
365,0.074,0.088,0.074
366,0.076,0.088,0.075
367,0.079,0.089,0.078
368,0.108,0.092,0.107
369,0.107,0.095,0.106
370,0.084,0.097,0.083
371,0.091,0.1,0.091
372,0.11,0.101,0.11
373,0.115,0.103,0.115
374,0.113,0.107,0.114
375,0.134,0.112,0.134
376,0.139,0.116,0.139
377,0.135,0.119,0.136
378,0.137,0.122,0.138
379,0.124,0.125,0.124
380,0.117,0.128,0.118
381,0.1,0.13,0.101
382,0.095,0.132,0.097
383,0.115,0.133,0.116
384,0.134,0.134,0.136
385,0.133,0.134,0.134
386,0.133,0.133,0.135
387,0.131,0.131,0.132
388,0.142,0.129,0.142
389,0.139,0.126,0.139
390,0.124,0.122,0.125
391,0.107,0.118,0.108
392,0.096,0.113,0.096
393,0.111,0.107,0.112
394,0.123,0.101,0.123
395,0.119,0.094,0.119
396,0.105,0.087,0.104
397,0.062,0.08,0.062
398,0.043,0.072,0.042
399,0.058,0.064,0.057
400,0.07,0.057,0.069
