lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.586,0.627,0.593
2,0.376,0.465,0.385
3,0.259,0.337,0.265
4,0.171,0.238,0.174
5,0.117,0.163,0.118
6,0.1,0.109,0.101
7,0.081,0.073,0.081
8,0.064,0.05,0.066
9,0.061,0.038,0.063
10,0.081,0.035,0.083
11,0.088,0.038,0.089
12,0.074,0.045,0.075
13,0.093,0.055,0.093
14,0.089,0.066,0.089
15,0.112,0.077,0.11
16,0.115,0.087,0.114
17,0.125,0.096,0.123
18,0.121,0.102,0.119
19,0.109,0.106,0.106
20,0.084,0.107,0.082
21,0.066,0.105,0.062
22,0.049,0.1,0.045
23,0.044,0.093,0.041
24,0.037,0.084,0.036
25,0.026,0.073,0.029
26,0.022,0.055,0.029
27,0.002,0.043,0.014
28,0.01,0.031,0.025
29,0.016,0.02,0.031
30,0.009,0.01,0.023
31,0.009,0.003,0.021
32,0.008,-0.003,0.018
33,0.019,-0.008,0.026
34,0.002,-0.01,0.007
35,-0.012,-0.01,-0.01
36,-0.019,-0.01,-0.019
37,-0.021,-0.008,-0.02
38,-0.021,-0.006,-0.019
39,-0.014,-0.004,-0.012
40,0.035,-0.002,0.035
41,-0.003,-0.001,-0.002
42,-0.008,0.001,-0.007
43,-0.012,0.002,-0.012
44,-0.004,0.002,-0.004
45,-0.012,0.002,-0.011
46,-0.019,0.001,-0.017
47,-0.016,0.001,-0.014
48,0.009,0.001,0.009
49,0.031,0.001,0.03
50,0.033,0.001,0.032
51,0.05,0.001,0.049
52,0.052,0.003,0.049
53,0.024,0.004,0.023
54,-0.004,0.005,-0.002
55,-0.022,0.005,-0.017
56,-0.035,0.005,-0.026
57,-0.029,0.005,-0.017
58,-0.047,0.004,-0.033
59,-0.02,0.003,-0.007
60,-0.01,0.002,0.002
61,0.008,0.002,0.02
62,0.028,0.003,0.038
63,0.029,0.004,0.036
64,0.023,0.006,0.026
65,0.012,0.008,0.012
66,0.012,0.008,0.011
67,0.014,0.009,0.013
68,0.014,0.01,0.013
69,0.015,0.011,0.013
70,0.021,0.012,0.017
71,0.013,0.014,0.01
72,0.011,0.017,0.007
73,0.012,0.019,0.01
74,0.005,0.021,0.004
75,0.004,0.023,0.004
76,0.007,0.024,0.006
77,0.035,0.025,0.036
78,0.042,0.024,0.043
79,0.035,0.024,0.037
80,0.048,0.024,0.049
81,0.031,0.023,0.032
82,0.023,0.023,0.023
83,0.005,0.024,0.007
84,0.022,0.026,0.025
85,0.023,0.029,0.03
86,0.014,0.031,0.025
87,0.026,0.033,0.039
88,0.03,0.034,0.043
89,0.038,0.033,0.051
90,0.04,0.033,0.052
91,0.041,0.034,0.05
92,0.049,0.036,0.057
93,0.044,0.038,0.047
94,0.033,0.041,0.033
95,0.051,0.043,0.05
96,0.046,0.044,0.046
97,0.052,0.045,0.052
98,0.036,0.045,0.035
99,0.029,0.045,0.028
100,0.03,0.045,0.028
101,0.031,0.045,0.029
102,0.04,0.045,0.038
103,0.046,0.044,0.044
104,0.067,0.043,0.065
105,0.052,0.041,0.052
106,0.037,0.037,0.039
107,0.03,0.034,0.033
108,0.033,0.031,0.037
109,0.029,0.028,0.032
110,0.05,0.025,0.05
111,0.043,0.021,0.041
112,0.045,0.017,0.042
113,0.017,0.013,0.015
114,-0.011,0.01,-0.01
115,-0.033,0.006,-0.028
116,-0.038,0.003,-0.031
117,-0.029,-0.001,-0.022
118,-0.005,-0.005,0.002
119,0.002,-0.008,0.009
120,0.006,-0.011,0.013
121,0.008,-0.014,0.012
122,0.003,-0.016,0.004
123,-0.012,-0.018,-0.013
124,-0.02,-0.02,-0.022
125,-0.02,-0.02,-0.022
126,-0.027,-0.019,-0.027
127,-0.032,-0.018,-0.032
128,-0.015,-0.018,-0.015
129,-0.019,-0.017,-0.02
130,-0.02,-0.016,-0.021
131,-0.025,-0.015,-0.027
132,-0.021,-0.012,-0.023
133,-0.006,-0.009,-0.008
134,-0.002,-0.005,-0.004
135,0.018,-0.002,0.016
136,-0.006,-0.0,-0.008
137,-0.018,0.0,-0.021
138,-0.009,-0.002,-0.015
139,-0.007,-0.003,-0.013
140,0.016,-0.003,0.008
141,0.021,-0.003,0.012
142,-0.0,-0.002,-0.008
143,0.002,0.0,-0.003
144,0.007,0.002,0.006
145,-0.005,0.003,-0.004
146,0.0,0.003,0.003
147,-0.006,0.002,-0.003
148,0.005,-0.001,0.008
149,-0.001,-0.003,0.002
150,0.01,-0.004,0.011
151,0.013,-0.005,0.012
152,0.0,-0.006,-0.005
153,-0.025,-0.006,-0.033
154,-0.021,-0.007,-0.029
155,-0.041,-0.006,-0.047
156,-0.028,-0.006,-0.032
157,-0.011,-0.004,-0.014
158,-0.003,-0.002,-0.005
159,0.016,-0.0,0.014
160,0.02,0.001,0.018
161,0.036,0.003,0.032
162,0.02,0.005,0.016
163,-0.005,0.007,-0.008
164,-0.008,0.009,-0.012
165,-0.005,0.01,-0.008
166,-0.027,0.01,-0.03
167,-0.003,0.01,-0.007
168,0.016,0.009,0.01
169,0.031,0.01,0.024
170,0.047,0.01,0.038
171,0.043,0.01,0.034
172,0.026,0.011,0.019
173,0.01,0.013,0.005
174,0.006,0.015,0.006
175,0.007,0.015,0.01
176,0.011,0.016,0.015
177,0.011,0.014,0.015
178,-0.003,0.012,0.001
179,-0.01,0.01,-0.008
180,-0.002,0.008,-0.001
181,-0.006,0.007,-0.009
182,-0.006,0.007,-0.011
183,-0.004,0.007,-0.013
184,0.005,0.008,-0.003
185,0.004,0.008,-0.001
186,0.023,0.007,0.018
187,0.029,0.006,0.024
188,0.042,0.005,0.039
189,0.034,0.004,0.031
190,0.021,0.004,0.017
191,0.008,0.003,0.004
192,0.006,0.004,0.002
193,-0.025,0.004,-0.028
194,-0.019,0.004,-0.022
195,-0.016,0.004,-0.017
196,-0.05,0.003,-0.05
197,-0.021,0.002,-0.022
198,0.003,-0.0,-0.001
199,0.017,-0.002,0.012
200,0.015,-0.003,0.007
201,0.038,-0.004,0.028
202,0.026,-0.005,0.019
203,0.007,-0.006,0.003
204,-0.008,-0.006,-0.01
205,-0.018,-0.006,-0.019
206,-0.038,-0.007,-0.038
207,-0.028,-0.007,-0.026
208,-0.016,-0.009,-0.015
209,-0.009,-0.009,-0.008
210,-0.001,-0.009,-0.001
211,-0.014,-0.009,-0.016
212,-0.017,-0.009,-0.023
213,0.002,-0.01,-0.006
214,-0.003,-0.011,-0.011
215,-0.003,-0.013,-0.008
216,-0.013,-0.015,-0.017
217,-0.01,-0.017,-0.013
218,-0.013,-0.019,-0.015
219,-0.028,-0.021,-0.03
220,-0.019,-0.021,-0.022
221,-0.014,-0.022,-0.018
222,-0.015,-0.02,-0.018
223,-0.02,-0.018,-0.023
224,-0.034,-0.017,-0.036
225,-0.04,-0.017,-0.041
226,-0.036,-0.016,-0.037
227,-0.027,-0.016,-0.029
228,-0.012,-0.016,-0.015
229,-0.007,-0.016,-0.01
230,-0.002,-0.017,-0.006
231,0.011,-0.017,0.006
232,0.004,-0.016,0.002
233,-0.025,-0.014,-0.023
234,-0.023,-0.011,-0.02
235,-0.014,-0.008,-0.009
236,-0.008,-0.005,-0.002
237,-0.006,-0.002,-0.0
238,-0.001,0.001,0.005
239,0.002,0.002,0.006
240,-0.007,0.004,-0.006
241,0.011,0.005,0.008
242,0.009,0.006,0.004
243,0.003,0.007,-0.002
244,-0.008,0.007,-0.009
245,0.005,0.007,0.005
246,0.008,0.007,0.009
247,0.005,0.006,0.006
248,0.017,0.004,0.018
249,0.014,0.002,0.013
250,0.009,-0.0,0.006
251,0.005,-0.001,0.002
252,0.008,-0.001,0.004
253,0.024,-0.0,0.02
254,0.021,-0.0,0.018
255,-0.01,-0.0,-0.011
256,-0.016,-0.001,-0.018
257,-0.037,-0.002,-0.039
258,-0.043,-0.004,-0.047
259,-0.022,-0.005,-0.027
260,-0.008,-0.006,-0.013
261,-0.004,-0.008,-0.007
262,-0.001,-0.009,-0.001
263,-0.003,-0.01,0.0
264,-0.008,-0.011,-0.002
265,-0.012,-0.011,-0.005
266,-0.007,-0.01,0.001
267,-0.003,-0.01,0.005
268,0.005,-0.01,0.013
269,-0.001,-0.01,0.004
270,-0.001,-0.01,-0.001
271,0.008,-0.01,0.004
272,0.008,-0.01,0.003
273,-0.012,-0.01,-0.016
274,-0.02,-0.011,-0.022
275,-0.04,-0.011,-0.042
276,-0.052,-0.011,-0.054
277,-0.03,-0.011,-0.033
278,-0.015,-0.012,-0.018
279,-0.018,-0.015,-0.022
280,-0.012,-0.018,-0.016
281,-0.002,-0.021,-0.007
282,0.002,-0.024,-0.004
283,-0.01,-0.025,-0.014
284,0.001,-0.025,-0.003
285,-0.016,-0.025,-0.019
286,-0.034,-0.026,-0.036
287,-0.044,-0.027,-0.046
288,-0.052,-0.028,-0.055
289,-0.043,-0.029,-0.046
290,-0.029,-0.029,-0.031
291,-0.018,-0.029,-0.017
292,-0.022,-0.027,-0.019
293,-0.026,-0.026,-0.021
294,-0.02,-0.024,-0.012
295,-0.024,-0.023,-0.015
296,-0.016,-0.02,-0.006
297,-0.027,-0.019,-0.018
298,-0.044,-0.018,-0.036
299,-0.039,-0.018,-0.035
300,-0.02,-0.018,-0.02
301,-0.007,-0.015,-0.011
302,0.01,-0.012,0.006
303,0.013,-0.008,0.01
304,-0.001,-0.005,-0.002
305,0.01,-0.003,0.01
306,-0.005,0.0,-0.003
307,-0.014,0.003,-0.013
308,-0.008,0.005,-0.008
309,0.011,0.008,0.009
310,0.03,0.01,0.026
311,0.027,0.011,0.022
312,0.024,0.013,0.02
313,0.014,0.014,0.011
314,-0.004,0.016,-0.006
315,-0.008,0.017,-0.009
316,-0.003,0.019,-0.003
317,0.013,0.018,0.013
318,0.017,0.018,0.017
319,0.012,0.018,0.012
320,0.019,0.018,0.02
321,0.04,0.018,0.044
322,0.055,0.018,0.062
323,0.046,0.018,0.056
324,0.007,0.018,0.019
325,0.011,0.02,0.023
326,0.018,0.022,0.03
327,0.026,0.025,0.036
328,0.031,0.027,0.037
329,0.031,0.028,0.033
330,0.011,0.028,0.01
331,0.004,0.029,0.002
332,0.005,0.03,0.002
333,0.018,0.032,0.016
334,0.039,0.033,0.037
335,0.038,0.035,0.036
336,0.043,0.036,0.041
337,0.05,0.037,0.047
338,0.049,0.038,0.046
339,0.048,0.038,0.044
340,0.058,0.04,0.053
341,0.067,0.042,0.062
342,0.041,0.044,0.037
343,0.039,0.047,0.036
344,0.048,0.051,0.045
345,0.051,0.055,0.05
346,0.056,0.06,0.054
347,0.062,0.063,0.06
348,0.051,0.065,0.049
349,0.028,0.066,0.029
350,0.044,0.067,0.047
351,0.06,0.068,0.066
352,0.071,0.068,0.077
353,0.09,0.068,0.098
354,0.087,0.067,0.096
355,0.076,0.067,0.085
356,0.078,0.068,0.086
357,0.077,0.069,0.083
358,0.071,0.07,0.075
359,0.073,0.07,0.072
360,0.085,0.07,0.082
361,0.074,0.069,0.07
362,0.08,0.068,0.076
363,0.069,0.066,0.068
364,0.055,0.065,0.055
365,0.051,0.062,0.051
366,0.037,0.059,0.035
367,0.024,0.054,0.022
368,0.025,0.049,0.022
369,0.039,0.045,0.034
370,0.032,0.041,0.027
371,0.052,0.037,0.048
372,0.061,0.034,0.057
373,0.066,0.029,0.063
374,0.056,0.026,0.054
375,0.035,0.024,0.034
376,0.021,0.022,0.02
377,0.003,0.019,0.001
378,-0.004,0.017,-0.006
379,-0.012,0.015,-0.013
380,-0.001,0.013,0.001
381,0.003,0.01,0.007
382,0.008,0.008,0.016
383,0.007,0.006,0.017
384,0.003,0.003,0.014
385,-0.008,0.001,0.003
386,-0.01,-0.002,0.001
387,-0.006,-0.004,0.002
388,0.003,-0.007,0.006
389,0.012,-0.009,0.011
390,0.014,-0.012,0.011
391,0.003,-0.014,0.001
392,-0.018,-0.016,-0.019
393,-0.026,-0.018,-0.026
394,-0.034,-0.019,-0.033
395,-0.034,-0.02,-0.033
396,-0.028,-0.02,-0.029
397,-0.011,-0.018,-0.013
398,-0.017,-0.016,-0.02
399,-0.013,-0.012,-0.016
400,-0.0,-0.007,-0.004
