gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1603,3719,116.658668518066,41.7958984375,-87.6116943359375,3670176,1605,3006,196611,3866787,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-04-01 08:49:45.946489,-67.04597674181782,64.2300191401209,52.90731959991434,4.235397388517176e-07,23.0,64.15,2.7445598364131496,63.92,67.0294,105.4994,147.0252,0.6114,68.5642,71.3206,0
101039,npp,2002,536,85.5835266113281,41.7971687316895,-87.6111907958984,3670144,2004,331,196611,3866755,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-04-02 06:50:36.337226,92.82169436095181,60.581442975373974,50.48541020854285,0.014574529703343926,4.0,-60.55,2.4157378735459294,-60.86,65.5027,111.1392,144.9921,0.5803,53.9195,49.6674,0
101048,npp,954,3243,123.644554138184,41.8029289245605,-87.6156921386719,3670144,954,2585,196611,3866755,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-04-02 08:31:04.497964,-70.17209423451885,53.4373107785609,45.35087039423449,0.0009484368167883414,20.0,53.38,1.9513309067639726,53.03,68.408,96.3043,119.9602,0.6697,78.5094,82.809,0
101163,npp,1185,25,138.859710693359,41.8034591674805,-87.6116333007812,3670144,1189,8,196611,3866755,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-04-03 06:31:35.312281,269.6219420574057,69.90242077719087,56.27782898300994,0.0317873483373892,1.0,-69.84,3.5496478698597698,-70.03,46.5085,104.6068,154.8853,0.6166,74.1479,85.6178,0
101172,npp,292,2748,103.883834838867,41.8027610778809,-87.6107177734375,3670144,293,2205,196611,3866755,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-04-03 08:12:21.265864,-73.74778530001657,37.02052004125828,32.22803462096851,0.008841694080590334,17.0,36.98,1.357151599901897,36.44,56.0961,75.1199,87.6529,0.8586,85.6926,89.1951,0
101294,npp,2674,2248,47.1787147521973,41.7966842651367,-87.6111831665039,3670144,2674,1805,196611,3866755,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-04-04 07:53:34.476451,-77.1651645725797,12.389608378200707,10.954820324640563,0.027392131214976998,14.0,12.36,1.015504800579495,11.63,48.8843,67.476,83.3148,0.9559,44.5109,45.0967,0
101543,npp,1207,1224,53.3637008666992,41.7976112365723,-87.6104431152344,3670144,1207,908,196611,3866755,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-04-06 07:15:50.223599,96.7996141859513,40.770926064408435,35.33754629939763,0.10596442277620882,8.0,-40.77,1.4276677814245327,-41.3,60.1667,74.39,102.4686,0.867,49.7705,46.2679,0
101551,npp,3026,3875,145.095458984375,41.801025390625,-87.6139221191406,3670144,3029,3102,196611,3866755,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-04-06 08:55:57.033541,-66.20006547586068,67.01369620960763,54.631960541829756,0.056793636292632975,24.0,66.93,3.1865100272627664,66.69,81.9661,131.1524,178.7538,0.4918,68.8739,71.3552,0
101665,npp,414,705,82.0746536254883,41.7979927062988,-87.6111602783203,3670144,412,486,196611,3866755,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-04-07 06:56:52.762738,93.18911991061742,56.644372498310496,47.714049328266185,0.11059282840801175,5.0,-56.62,2.1127631471468895,-56.94,66.4812,89.4853,124.758,0.7208,60.9907,59.1569,0
101673,npp,2404,3404,100.538482666016,41.7999496459961,-87.6134185791016,3670144,2406,2752,196611,3866755,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-04-07 08:37:17.365369,-69.4162956805669,57.542332031948206,48.36522752649512,0.07594637248745828,21.0,57.48,2.2013981571160284,57.17,66.1033,88.6915,128.5705,0.7272,69.8798,73.1136,0
101787,npp,2680,194,111.396263122559,41.7972984313965,-87.6149063110352,3670144,2680,96,196611,3866755,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-04-08 06:37:53.524323,90.40706244380227,67.16550764486931,54.7140585210613,0.06222844819959951,2.0,-67.12,3.1865100272627664,-67.36,64.9144,110.621,163.205,0.5831,64.7416,64.9503,0
101796,npp,1735,2914,134.793090820312,41.8033065795898,-87.6155014038086,3670144,1736,2351,196611,3866755,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-04-08 08:18:34.140218,-72.55322605071855,43.30756900262042,37.41214434881026,0.05638228014925143,18.0,43.25,1.4867838833500562,42.82,53.8326,75.9514,102.4033,0.8492,104.0748,114.4669,0
102047,npp,343,1908,48.0091323852539,41.7990913391113,-87.6099395751953,3670144,343,1480,196611,3866755,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-04-10 07:40:58.784755,98.16562039512817,7.315823752793655,6.475996991736257,0.021704550191933736,12.0,-7.31,1.0,-8.0,48.0091,68.7545,82.6279,0.9381,43.7529,45.0371,0
102168,npp,2676,1397,98.2659072875977,41.8030204772949,-87.6159591674805,3670144,2677,1051,196611,3866755,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-04-11 07:22:06.649891,97.763944743017,33.81656856597287,29.533712511212833,0.009114517626559274,9.0,-33.81,1.2937979144666532,-34.36,47.9441,71.6104,91.4812,0.9007,85.1008,88.5065,0
102179,npp,1372,4030,103.095306396484,41.7960052490234,-87.612548828125,3670144,1370,3182,196611,3866755,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-04-11 09:02:06.341841,-64.67780552778162,69.49980940749529,56.06967821604873,0.016653666842046982,25.0,69.41,3.5496478698597698,69.18,80.0926,132.6396,170.1451,0.4863,56.1751,50.1319,0
102291,npp,1909,877,96.8845062255859,41.8003807067871,-87.610481262207,3670144,1910,658,196611,3866755,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-04-12 07:03:10.952432,94.51796310873121,52.09699517825624,44.33683024575583,0.0016738561075572641,6.0,-52.07,1.847645286154319,-52.44,63.1815,92.0491,112.0205,0.7007,67.1154,67.8864,0
102300,npp,759,3562,157.289215087891,41.8037300109863,-87.612922668457,3670144,760,2891,196611,3866755,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-04-12 08:43:28.437151,-68.15986351522561,61.09812448407419,50.8471760873993,0.00874553791075766,22.0,61.03,2.5331140255951103,60.76,70.9145,100.6328,135.9688,0.6409,86.8646,100.8109,0
103023,npp,2594,535,149.603591918945,41.8027114868164,-87.6130676269531,3670176,2597,330,196611,3866787,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-04-18 06:50:29.887296,92.6165836512124,60.604090224224066,50.50537920211685,9.32529736978621e-19,4.0,-60.58,2.4157378735459294,-60.86,65.5027,111.1392,144.9921,0.5803,80.4207,86.8206,0
103031,npp,1547,3244,106.348037719727,41.8003463745117,-87.6147689819336,3670176,1546,2585,196611,3866787,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-04-18 08:30:58.048204,-70.28681527458889,53.46472715185971,45.37518980087527,3.3711940571120587e-11,20.0,53.41,1.9513309067639726,53.03,68.408,96.3043,119.9602,0.6697,69.6454,71.225,0
103388,npp,2525,1737,94.3267059326172,41.8027992248535,-87.6156234741211,3670176,2525,1322,196611,3866787,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-04-21 07:34:35.899161,97.54843389780086,17.00484501856136,15.01322439250682,3.3062751274909254e-22,11.0,-16.99,1.0442604737599883,-17.65,57.5101,74.2717,90.252,0.8684,83.7033,81.9143,0
103625,npp,998,704,124.757987976074,41.7972640991211,-87.6140060424805,3670176,999,485,196611,3866787,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-04-23 06:56:46.314998,93.69154022869293,56.66553040081872,47.73313999823756,1.4789621642910168e-19,5.0,-56.64,2.1127631471468895,-56.94,66.4812,89.4853,124.758,0.7208,81.1933,89.9217,0
103745,npp,189,192,115.496597290039,41.7970085144043,-87.6166839599609,3670176,187,95,196611,3866787,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-04-24 06:37:45.300500,90.29831772431568,67.19539453971866,54.73657300238395,3.084914328248171e-17,2.0,-67.15,3.1865100272627664,-67.36,64.9144,110.621,163.205,0.5831,66.0284,67.3411,0
104104,npp,163,1396,81.9785690307617,41.8000106811523,-87.6139678955078,3670176,164,1050,196611,3866787,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-04-27 07:21:58.460676,98.03780451139042,33.847779046613404,29.56112736677708,2.0499919221510964e-12,9.0,-33.86,1.2937979144666532,-34.36,47.9441,71.6104,91.4812,0.9007,72.512,73.8367,0
104337,npp,1666,362,101.72274017334,41.8012313842773,-87.6150207519531,3670176,1669,201,196611,3866787,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-04-29 06:44:03.550417,91.65971286629309,64.11450638078992,52.832668017449315,0.00014160566581649975,3.0,-64.08,2.7445598364131496,-64.3,76.4553,116.8821,145.4182,0.5518,58.9748,56.133,0
131754,npp,2655,1210,93.9489898681641,41.8018035888672,-87.6151580810547,3670144,2654,897,196611,3866755,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-08-12 07:14:40.358838,96.08655426902183,41.32044856258206,35.7891344251586,0.0008153830164298391,8.0,-41.3,1.4276677814245327,-41.3,60.1667,74.39,102.4686,0.867,78.1982,81.4565,0
132111,npp,1075,181,65.9961853027344,41.7981033325195,-87.6171722412109,3670176,1078,88,196611,3866787,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-08-14 06:36:45.481018,90.50507274688904,67.3913686262517,54.84915489173963,3.845488489461615e-11,2.0,-67.34,3.1865100272627664,-67.36,64.9144,110.621,163.205,0.5831,50.494,38.4795,0
132656,npp,1062,1384,60.4205780029297,41.8008308410645,-87.6118240356445,3670176,1063,1042,196611,3866787,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-08-17 07:20:58.694630,97.50415679180801,34.379322740746225,30.009613664631758,7.129187286802345e-23,9.0,-34.36,1.2937979144666532,-34.36,47.9441,71.6104,91.4812,0.9007,55.8495,54.4198,0
132835,npp,296,864,76.1416168212891,41.798641204834,-87.6080703735352,3670176,296,650,196611,3866787,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-08-18 07:02:03.036325,94.7290309360027,52.45977687604176,44.61309362920935,7.314231384461142e-26,6.0,-52.44,1.847645286154319,-52.44,63.1815,92.0491,112.0205,0.7007,55.8887,53.352,0
133209,npp,908,2569,90.3437728881836,41.8022689819336,-87.6099014282227,3670176,908,2077,196611,3866787,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-08-20 08:04:54.110158,-74.15355751813743,29.156553454451316,25.565697038631175,1.4098281996349527e-27,16.0,29.13,1.184412938166907,29.18,57.291,73.0398,90.4258,0.8831,79.108,79.7786,0
133392,npp,208,2065,86.0481948852539,41.8011665344238,-87.6158599853516,3670176,208,1631,196611,3866787,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-08-21 07:46:05.563077,-53.41667784612372,2.045244332828901,1.8115065074749621,8.740189233470282e-28,13.0,1.82,1.0,1.87,51.2879,64.4983,86.4456,1.0,86.0482,86.0482,0
133572,npp,2552,1555,69.8241195678711,41.7988204956055,-87.6160659790039,3670176,2552,1167,196611,3866787,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-08-22 07:27:15.238596,98.65498695173213,26.49195651828521,23.272515138897933,3.186297517786589e-26,10.0,-26.49,1.1367971201176101,-26.44,55.3434,72.1172,86.1505,0.8944,62.4812,62.4475,0
133749,npp,1795,1037,88.2776031494141,41.7990112304688,-87.6168060302734,3670176,1796,762,196611,3866787,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-08-23 07:08:21.355934,95.84483451562784,47.29902592997318,40.611644037014514,6.255924366865e-23,7.0,-47.28,1.646109783506203,-47.28,58.2697,82.7975,106.7415,0.779,67.8274,68.7672,0
133933,npp,993,522,128.067314147949,41.8005867004395,-87.6164779663086,3670176,996,320,196611,3866787,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-08-24 06:49:23.914842,92.56896749202748,60.898798290420544,50.706963287995464,4.0453663172803866e-18,4.0,-60.86,2.4157378735459294,-60.86,65.5027,111.1392,144.9921,0.5803,71.5057,74.3223,0
133944,npp,3037,3232,88.2682876586914,41.8010215759277,-87.6129989624023,3670176,3036,2572,196611,3866787,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-08-24 08:29:52.076980,-70.2396672860991,53.12482234182299,45.12018743087356,1.2267337182758351e-24,20.0,53.08,1.9513309067639726,53.03,68.408,96.3043,119.9602,0.6697,60.3801,59.1163,0
134113,npp,175,10,145.521011352539,41.8010749816895,-87.6162719726562,3670176,181,2,196611,3866787,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-08-25 06:30:21.137480,269.1544330526358,70.13369719950707,56.40987698044293,3.1990694668872106e-12,1.0,-70.08,3.5496478698597698,-70.03,46.5085,104.6068,154.8853,0.6166,76.0245,89.7251,0
134124,npp,2359,2735,77.764274597168,41.7999382019043,-87.6162490844727,3670176,2359,2194,196611,3866787,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-08-25 08:11:08.870980,-73.10569640201653,36.47523352326227,31.77410374348366,6.059443348815899e-20,17.0,36.46,1.357151599901897,36.44,56.0961,75.1199,87.6529,0.8586,66.4468,66.7688,0
134308,npp,1668,2235,62.0135688781738,41.7972373962402,-87.6135635375977,3670176,1668,1793,196611,3866787,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-08-26 07:52:22.110206,-77.57992058022182,11.638109919873779,10.293191152455037,6.866550186465912e-14,14.0,11.63,1.015504800579495,11.63,48.8843,67.476,83.3148,0.9559,59.1193,59.2769,0
134492,npp,948,1725,64.5988922119141,41.8002281188965,-87.6165084838867,3670176,948,1311,196611,3866787,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-08-27 07:33:31.795607,99.38305027902011,17.66576857423944,15.592685986445758,3.524761282133438e-07,11.0,-17.65,1.0442604737599883,-17.65,57.5101,74.2717,90.252,0.8684,55.2355,56.0983,0
134676,npp,200,1210,60.6903190612793,41.799690246582,-87.6147918701172,3670144,200,897,196611,3866755,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-08-28 07:14:37.920040,96.2287732165091,41.329210054290115,35.798687168050236,0.004319098264130857,8.0,-41.3,1.4276677814245327,-41.3,60.1667,74.39,102.4686,0.867,54.9024,52.6202,0
134687,npp,2023,3864,91.821891784668,41.799976348877,-87.6150360107422,3670176,2024,3096,196611,3866787,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-08-28 08:54:44.730941,-65.92599476859496,66.8100205131828,54.51552406421307,3.107048878802257e-08,24.0,66.74,3.1865100272627664,66.69,81.9661,131.1524,178.7538,0.4918,52.1555,45.1563,0
134859,npp,2494,691,85.0110702514648,41.8030128479004,-87.6139755249023,3670144,2492,472,196611,3866755,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-08-29 06:55:40.484333,93.19152857670527,56.99800773446397,47.973549062727365,0.029071278397836686,5.0,-56.97,2.1127631471468895,-56.94,66.4812,89.4853,124.758,0.7208,62.3805,61.2734,0
134872,npp,1400,3392,122.916885375977,41.8031997680664,-87.6143493652344,3670144,1400,2741,196611,3866755,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-08-29 08:36:05.087853,-69.39678446823866,57.244328153126226,48.15592306347854,0.0037762641856345556,21.0,57.19,2.2013981571160284,57.17,66.1033,88.6915,128.5705,0.7272,80.0454,89.3877,0
135035,npp,1688,180,106.254165649414,41.7999992370605,-87.613655090332,3670144,1688,88,196611,3866755,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-08-30 06:36:41.267441,90.40129907376783,67.40098178892907,54.85861961892967,0.07356845005006292,2.0,-67.36,3.1865100272627664,-67.36,64.9144,110.621,163.205,0.5831,63.1279,61.9522,0
135048,npp,747,2902,104.668586730957,41.8032684326172,-87.6144866943359,3670144,747,2341,196611,3866755,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-08-30 08:17:21.884790,-71.91820959812956,42.84634441715526,37.04015655908941,0.038461650673824316,18.0,42.82,1.4867838833500562,42.82,53.8326,75.9514,102.4033,0.8492,83.8133,88.8851,0
135237,npp,65,2402,69.403205871582,41.8009452819824,-87.6101531982422,3670144,66,1943,196611,3866755,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-08-31 07:58:36.905090,-75.5379422769285,20.825633372772433,18.355890660249607,0.11135681630045824,15.0,20.82,1.0837787002826917,20.82,53.6426,68.2428,85.9733,0.9451,65.569,65.595,0
135786,npp,904,863,90.9635009765625,41.7985382080078,-87.6108169555664,3670144,904,649,196611,3866755,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-09-03 07:01:58.839544,94.34907486919879,52.49794245085293,44.64347034419068,0.08790111669896328,6.0,-52.47,1.847645286154319,-52.44,63.1815,92.0491,112.0205,0.7007,63.9107,63.7376,0
135797,npp,2830,3550,95.3820114135742,41.7964057922363,-87.6117477416992,3670144,2828,2881,196611,3866755,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-09-03 08:42:16.327268,-67.99571303843591,60.84308043961247,50.67695635806321,0.08523611159107085,22.0,60.78,2.4157378735459294,60.76,70.9145,100.6328,135.9688,0.6409,62.3247,61.1329,0
135973,npp,106,350,139.191070556641,41.8004760742188,-87.6150283813477,3670144,105,192,196611,3866755,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-09-04 06:42:59.625446,91.27944288144252,64.36299150011068,52.99148011682111,0.06494230084715334,3.0,-64.32,2.7445598364131496,-64.3,76.4553,116.8821,145.4182,0.5518,72.6267,76.8089,0
136175,npp,1513,2568,57.2910079956055,41.7993812561035,-87.6161575317383,3670144,1513,2077,196611,3866755,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-09-05 08:04:49.927570,-73.73208504639086,29.094149883764377,25.512693990723033,0.05525122535392819,16.0,29.08,1.184412938166907,29.18,57.291,73.0398,90.4258,0.8831,51.2016,50.5912,0
136362,npp,811,2065,34.8808059692383,41.7968559265137,-87.6116409301758,3670144,811,1630,196611,3866755,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-09-06 07:46:01.389970,-64.67175505839312,1.894352006137225,1.6778941767609967,0.03869008714334307,13.0,1.82,1.0,1.87,51.2879,64.4983,86.4456,1.0,34.8808,34.8808,0
136741,npp,2377,1036,86.4035415649414,41.8018035888672,-87.6116790771484,3670144,2377,761,196611,3866755,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-09-08 07:08:15.417355,95.48366036091792,47.33088789831439,40.63782116358518,0.012452378889057288,7.0,-47.31,1.646109783506203,-47.28,58.2697,82.7975,106.7415,0.779,66.6889,67.3074,0
136755,npp,1196,3708,126.152488708496,41.7980842590332,-87.610595703125,3670144,1194,2998,196611,3866755,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-09-08 08:48:27.566561,-66.91560225227319,63.99992762232418,52.767478089753304,0.019714329100313007,23.0,63.94,2.7445598364131496,63.92,67.0294,105.4994,147.0252,0.6114,72.0234,77.1248,0
136940,npp,546,3232,103.062339782715,41.7984161376953,-87.6086730957031,3670144,548,2571,196611,3866755,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-09-09 08:29:47.926918,-70.42258778336075,53.11927848556076,45.117201975381064,0.010342591370792803,20.0,53.08,1.9513309067639726,53.03,68.408,96.3043,119.9602,0.6697,67.9616,69.0244,0
137127,npp,2953,2734,83.4248809814453,41.8025550842285,-87.6125411987305,3670144,2953,2193,196611,3866755,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-09-10 08:11:02.949320,-72.9335828022068,36.43496931519332,31.741024841103595,0.004086006327270838,17.0,36.42,1.357151599901897,36.44,56.0961,75.1199,87.6529,0.8586,70.6177,71.629,0
137322,npp,2260,2234,51.2542266845703,41.79931640625,-87.6085739135742,3670144,2260,1791,196611,3866755,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-09-11 07:52:16.198529,-77.33336121429778,11.586293726360553,10.247561310628466,0.0007944995805287583,14.0,11.57,1.015504800579495,11.63,48.8843,67.476,83.3148,0.9559,48.5242,48.9924,0
137512,npp,1539,1724,42.8480491638184,41.7971038818359,-87.6124114990234,3670176,1539,1310,196611,3866787,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-09-12 07:33:25.859359,99.45517359220723,17.71554351661405,15.63628059048719,5.590401921716406e-06,11.0,-17.71,1.0442604737599883,-17.65,57.5101,74.2717,90.252,0.8684,34.4065,37.2097,0
137701,npp,789,1209,78.3887176513672,41.7966079711914,-87.6114044189453,3670176,789,896,196611,3866787,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-09-13 07:14:31.989381,96.4243212488972,41.362173765275514,35.825349518992354,6.41325569450706e-13,8.0,-41.34,1.4276677814245327,-41.3,60.1667,74.39,102.4686,0.867,67.2991,67.9653,0
137713,npp,2612,3863,92.1189804077148,41.7977981567383,-87.6123428344727,3670176,2614,3095,196611,3866787,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-09-13 08:54:38.802409,-66.0246564680955,66.79399726654863,54.50562539321287,1.2521921082775651e-05,24.0,66.73,3.1865100272627664,66.69,81.9661,131.1524,178.7538,0.4918,52.2487,45.3024,0
138092,npp,1332,2901,74.4275817871094,41.7997970581055,-87.6106872558594,3670176,1333,2339,196611,3866787,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-09-15 08:17:15.980039,-72.33777237557116,42.80806765276401,37.0085026543975,3.058996614567925e-20,18.0,42.78,1.4867838833500562,42.82,53.8326,75.9514,102.4033,0.8492,63.4734,63.2043,0
138282,npp,631,2399,110.781875610352,41.8042526245117,-87.6150817871094,3670176,632,1941,196611,3866787,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-09-16 07:58:29.227272,-75.57763969088678,20.687771805219764,18.235361431961227,1.465166781345115e-26,15.0,20.66,1.0837787002826917,20.82,53.6426,68.2428,85.9733,0.9451,103.7489,104.7032,0
138477,npp,2991,1892,40.7188148498535,41.7983474731445,-87.6120223999023,3670176,2991,1465,196611,3866787,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-09-17 07:39:38.913352,94.88440772864645,8.302829194589386,7.348733226827179,8.690845172737264e-29,12.0,-8.24,1.0,-8.0,48.0091,68.7545,82.6279,0.9381,36.4626,38.1981,0
138688,npp,950,4017,156.492034912109,41.7954711914062,-87.6107559204102,3670176,951,3176,196611,3866787,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-09-18 09:00:48.291555,-64.97563634462054,69.2916361769079,55.95642488508648,2.072141070259486e-28,25.0,69.21,3.5496478698597698,69.18,80.0926,132.6396,170.1451,0.4863,71.2179,76.0969,0
138868,npp,1480,861,118.508140563965,41.8010940551758,-87.6089706420898,3670176,1480,648,196611,3866787,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-09-19 07:01:51.168675,94.62749484391732,52.547925126699006,44.6803676726493,8.323614639008063e-29,6.0,-52.53,1.847645286154319,-52.44,63.1815,92.0491,112.0205,0.7007,78.8187,83.038,0
138881,npp,334,3547,165.740539550781,41.8032913208008,-87.6133728027344,3670176,340,2880,196611,3866787,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-09-19 08:42:08.656025,-67.89837700241276,60.77756466075206,50.63145857468641,6.040935570301691e-30,22.0,60.72,2.4157378735459294,60.76,70.9145,100.6328,135.9688,0.6409,91.4498,106.2276,0
139462,npp,1382,2062,44.7833671569824,41.8000450134277,-87.6149520874023,3670176,1382,1628,196611,3866787,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-09-22 07:45:53.737952,-66.97510648083225,1.6905500133885973,1.4973520449628615,8.532026864883981e-23,13.0,1.64,1.0,1.87,51.2879,64.4983,86.4456,1.0,44.7834,44.7834,0
139658,npp,634,1552,55.8026390075684,41.7975234985352,-87.6086196899414,3670176,634,1164,196611,3866787,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-09-23 07:27:01.650353,97.97139221617773,26.65035876357276,23.40904168133871,4.7747914318082236e-17,10.0,-26.64,1.1367971201176101,-26.44,55.3434,72.1172,86.1505,0.8944,50.147,49.9073,0
139851,npp,2945,1034,106.74146270752,41.8010025024414,-87.6089401245117,3670176,2947,759,196611,3866787,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-09-24 07:08:07.785683,95.76832763074029,47.39972809683654,40.690729541997406,2.86141790107802e-10,7.0,-47.38,1.646109783506203,-47.28,58.2697,82.7975,106.7415,0.779,79.0441,83.1504,0
139866,npp,1749,3705,117.722587585449,41.7952728271484,-87.6103668212891,3670176,1750,2996,196611,3866787,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-09-24 08:48:19.935535,-67.08092282900374,63.94918268753431,52.73279289100388,3.720071244797663e-18,23.0,63.88,2.7445598364131496,63.92,67.0294,105.4994,147.0252,0.6114,68.9519,71.9711,0
140045,npp,2154,518,154.595703125,41.803092956543,-87.61083984375,3670144,2154,316,196611,3866755,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-09-25 06:49:08.585460,92.30029169133729,60.976638730746906,50.758264911401405,0.000686627291190258,4.0,-60.94,2.4157378735459294,-60.86,65.5027,111.1392,144.9921,0.5803,82.4872,89.7177,0
140059,npp,1112,3228,123.367958068848,41.8008880615234,-87.6105880737305,3670176,1112,2567,196611,3866787,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-09-25 08:29:38.527905,-70.31346802533187,53.021502505950245,45.04124584882853,1.959025199551393e-11,20.0,52.98,1.9513309067639726,53.03,68.408,96.3043,119.9602,0.6697,78.3676,82.6238,0
140245,npp,446,2730,65.2567443847656,41.7990112304688,-87.6153869628906,3670176,445,2190,196611,3866787,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-09-26 08:10:53.560614,-72.78093101224798,36.29658935943407,31.623635048561976,0.00028369564101291884,17.0,36.26,1.357151599901897,36.44,56.0961,75.1199,87.6529,0.8586,57.2307,56.0297,0
140430,npp,2822,2230,82.3416290283203,41.8029403686523,-87.6118087768555,3670144,2822,1788,196611,3866755,3155,usa_chicago_47_38,41.8,-87.6125,47,38,usa_chicago,2012-09-27 07:52:06.813182,-75.21242959798198,11.363948114950373,10.051090488874259,0.014127909690890604,14.0,11.35,1.015504800579495,11.63,48.8843,67.476,83.3148,0.9559,79.137,78.7079,0
