lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.711,0.725,0.713
2,0.517,0.606,0.519
3,0.426,0.508,0.427
4,0.375,0.429,0.376
5,0.332,0.365,0.332
6,0.31,0.315,0.311
7,0.31,0.276,0.311
8,0.294,0.247,0.295
9,0.261,0.226,0.262
10,0.239,0.211,0.24
11,0.228,0.201,0.229
12,0.225,0.195,0.225
13,0.213,0.191,0.213
14,0.202,0.19,0.203
15,0.206,0.189,0.206
16,0.193,0.19,0.193
17,0.165,0.19,0.165
18,0.164,0.19,0.165
19,0.174,0.189,0.174
20,0.167,0.188,0.167
21,0.165,0.185,0.165
22,0.175,0.182,0.174
23,0.169,0.178,0.169
24,0.168,0.173,0.167
25,0.155,0.168,0.155
26,0.159,0.157,0.159
27,0.164,0.151,0.165
28,0.156,0.148,0.157
29,0.124,0.146,0.125
30,0.12,0.145,0.121
31,0.121,0.145,0.122
32,0.12,0.144,0.121
33,0.122,0.143,0.122
34,0.126,0.141,0.126
35,0.138,0.139,0.138
36,0.137,0.136,0.137
37,0.146,0.134,0.146
38,0.149,0.131,0.149
39,0.153,0.128,0.153
40,0.156,0.126,0.156
41,0.154,0.124,0.154
42,0.15,0.123,0.15
43,0.123,0.121,0.122
44,0.104,0.119,0.104
45,0.094,0.117,0.094
46,0.089,0.113,0.089
47,0.104,0.11,0.104
48,0.096,0.106,0.096
49,0.093,0.103,0.093
50,0.093,0.099,0.093
51,0.082,0.096,0.083
52,0.086,0.092,0.086
53,0.084,0.088,0.084
54,0.083,0.083,0.083
55,0.077,0.079,0.077
56,0.09,0.075,0.091
57,0.089,0.071,0.091
58,0.084,0.068,0.085
59,0.09,0.065,0.091
60,0.077,0.061,0.079
61,0.062,0.058,0.063
62,0.045,0.055,0.045
63,0.026,0.052,0.027
64,0.013,0.049,0.013
65,0.029,0.047,0.029
66,0.049,0.043,0.049
67,0.063,0.038,0.063
68,0.058,0.034,0.058
69,0.049,0.031,0.049
70,0.04,0.029,0.04
71,0.02,0.028,0.02
72,0.014,0.027,0.013
73,0.004,0.026,0.003
74,0.003,0.026,0.002
75,0.022,0.026,0.021
76,0.029,0.026,0.028
77,0.024,0.027,0.023
78,0.025,0.029,0.025
79,0.029,0.03,0.028
80,0.036,0.032,0.035
81,0.035,0.035,0.035
82,0.039,0.037,0.038
83,0.047,0.038,0.046
84,0.051,0.039,0.05
85,0.037,0.038,0.037
86,0.038,0.037,0.038
87,0.039,0.036,0.04
88,0.044,0.035,0.045
89,0.049,0.034,0.05
90,0.054,0.035,0.054
91,0.038,0.035,0.038
92,0.023,0.035,0.024
93,0.011,0.034,0.011
94,0.024,0.033,0.025
95,0.036,0.031,0.036
96,0.028,0.029,0.028
97,0.03,0.027,0.03
98,0.028,0.025,0.028
99,0.019,0.024,0.019
100,0.012,0.024,0.011
101,0.021,0.025,0.02
102,0.018,0.025,0.017
103,0.018,0.026,0.017
104,0.013,0.027,0.012
105,0.022,0.028,0.021
106,0.032,0.029,0.031
107,0.036,0.03,0.035
108,0.043,0.031,0.042
109,0.046,0.031,0.045
110,0.043,0.03,0.041
111,0.037,0.03,0.035
112,0.035,0.03,0.034
113,0.031,0.028,0.031
114,0.024,0.027,0.023
115,0.015,0.025,0.015
116,0.013,0.022,0.014
117,0.025,0.021,0.027
118,0.029,0.02,0.031
119,0.033,0.02,0.034
120,0.036,0.02,0.037
121,0.025,0.019,0.026
122,0.014,0.019,0.014
123,0.0,0.018,0.0
124,-0.007,0.017,-0.007
125,0.001,0.016,0.0
126,0.003,0.017,0.002
127,0.004,0.017,0.003
128,0.012,0.019,0.011
129,0.016,0.02,0.015
130,0.029,0.023,0.028
131,0.037,0.025,0.035
132,0.042,0.028,0.041
133,0.041,0.031,0.04
134,0.045,0.034,0.044
135,0.049,0.037,0.048
136,0.059,0.04,0.058
137,0.057,0.043,0.056
138,0.042,0.045,0.041
139,0.039,0.048,0.038
140,0.03,0.051,0.029
141,0.034,0.054,0.034
142,0.046,0.057,0.046
143,0.052,0.058,0.052
144,0.055,0.06,0.055
145,0.063,0.06,0.063
146,0.076,0.061,0.077
147,0.068,0.06,0.069
148,0.067,0.06,0.068
149,0.059,0.061,0.06
150,0.061,0.061,0.061
151,0.068,0.06,0.068
152,0.057,0.06,0.057
153,0.07,0.061,0.069
154,0.069,0.062,0.068
155,0.063,0.063,0.063
156,0.057,0.064,0.056
157,0.056,0.065,0.055
158,0.062,0.065,0.062
159,0.064,0.065,0.063
160,0.068,0.067,0.067
161,0.067,0.068,0.065
162,0.058,0.069,0.057
163,0.06,0.069,0.059
164,0.065,0.07,0.064
165,0.076,0.071,0.074
166,0.083,0.072,0.082
167,0.077,0.074,0.076
168,0.068,0.075,0.066
169,0.066,0.076,0.065
170,0.07,0.077,0.068
171,0.079,0.077,0.078
172,0.08,0.076,0.079
173,0.087,0.074,0.086
174,0.089,0.073,0.088
175,0.077,0.071,0.077
176,0.066,0.069,0.067
177,0.061,0.067,0.062
178,0.07,0.065,0.071
179,0.073,0.062,0.073
180,0.066,0.059,0.066
181,0.069,0.056,0.068
182,0.053,0.053,0.053
183,0.035,0.05,0.035
184,0.024,0.046,0.023
185,0.035,0.043,0.034
186,0.042,0.039,0.04
187,0.041,0.037,0.04
188,0.032,0.036,0.03
189,0.023,0.036,0.022
190,0.028,0.036,0.027
191,0.036,0.037,0.035
192,0.038,0.037,0.036
193,0.05,0.039,0.048
194,0.053,0.042,0.052
195,0.048,0.045,0.046
196,0.04,0.049,0.039
197,0.045,0.052,0.044
198,0.051,0.055,0.05
199,0.052,0.058,0.051
200,0.048,0.06,0.047
201,0.06,0.062,0.06
202,0.068,0.065,0.067
203,0.068,0.067,0.067
204,0.065,0.068,0.065
205,0.085,0.068,0.085
206,0.089,0.069,0.089
207,0.093,0.068,0.093
208,0.086,0.068,0.086
209,0.076,0.068,0.077
210,0.061,0.067,0.061
211,0.054,0.066,0.054
212,0.051,0.064,0.051
213,0.052,0.062,0.051
214,0.058,0.06,0.057
215,0.056,0.059,0.056
216,0.046,0.058,0.046
217,0.033,0.057,0.033
218,0.05,0.055,0.05
219,0.046,0.052,0.045
220,0.054,0.049,0.053
221,0.061,0.047,0.06
222,0.06,0.046,0.059
223,0.054,0.046,0.052
224,0.05,0.046,0.049
225,0.045,0.046,0.044
226,0.052,0.046,0.051
227,0.06,0.046,0.059
228,0.048,0.046,0.047
229,0.034,0.047,0.034
230,0.039,0.049,0.038
231,0.046,0.05,0.045
232,0.046,0.052,0.045
233,0.049,0.052,0.049
234,0.062,0.053,0.062
235,0.059,0.053,0.06
236,0.044,0.055,0.045
237,0.043,0.057,0.044
238,0.057,0.059,0.058
239,0.052,0.06,0.052
240,0.066,0.06,0.066
241,0.073,0.06,0.072
242,0.078,0.06,0.078
243,0.073,0.061,0.072
244,0.057,0.061,0.056
245,0.048,0.06,0.048
246,0.047,0.06,0.046
247,0.055,0.061,0.054
248,0.071,0.061,0.07
249,0.08,0.062,0.079
250,0.084,0.063,0.083
251,0.072,0.063,0.071
252,0.061,0.064,0.06
253,0.051,0.063,0.05
254,0.04,0.062,0.039
255,0.048,0.062,0.048
256,0.063,0.062,0.062
257,0.06,0.062,0.059
258,0.052,0.063,0.052
259,0.042,0.063,0.042
260,0.047,0.063,0.047
261,0.058,0.062,0.058
262,0.081,0.061,0.081
263,0.089,0.06,0.09
264,0.08,0.059,0.08
265,0.072,0.059,0.072
266,0.069,0.058,0.07
267,0.068,0.058,0.069
268,0.069,0.056,0.07
269,0.056,0.054,0.056
270,0.039,0.053,0.038
271,0.026,0.053,0.026
272,0.038,0.053,0.037
273,0.04,0.054,0.039
274,0.051,0.055,0.05
275,0.055,0.055,0.054
276,0.053,0.055,0.052
277,0.064,0.055,0.063
278,0.058,0.055,0.057
279,0.037,0.054,0.037
280,0.031,0.053,0.03
281,0.036,0.052,0.035
282,0.051,0.05,0.049
283,0.059,0.048,0.058
284,0.071,0.047,0.07
285,0.068,0.045,0.067
286,0.064,0.043,0.063
287,0.054,0.042,0.054
288,0.039,0.04,0.038
289,0.032,0.037,0.032
290,0.044,0.035,0.044
291,0.05,0.032,0.049
292,0.042,0.03,0.042
293,0.033,0.026,0.033
294,0.012,0.022,0.013
295,-0.0,0.018,0.001
296,-0.013,0.015,-0.011
297,-0.018,0.013,-0.017
298,-0.019,0.011,-0.019
299,-0.001,0.01,-0.001
300,0.01,0.01,0.01
301,0.015,0.01,0.015
302,0.026,0.01,0.026
303,0.021,0.011,0.02
304,0.015,0.011,0.015
305,0.017,0.012,0.017
306,0.024,0.014,0.024
307,0.022,0.016,0.021
308,0.023,0.018,0.023
309,0.027,0.019,0.026
310,0.02,0.019,0.019
311,0.002,0.019,0.002
312,0.002,0.017,0.001
313,0.008,0.015,0.007
314,0.013,0.013,0.013
315,0.023,0.012,0.023
316,0.032,0.009,0.032
317,0.035,0.006,0.034
318,0.015,0.001,0.015
319,-0.002,-0.003,-0.003
320,-0.01,-0.006,-0.01
321,-0.002,-0.01,-0.002
322,-0.007,-0.013,-0.008
323,-0.031,-0.015,-0.031
324,-0.037,-0.015,-0.036
325,-0.035,-0.014,-0.034
326,-0.025,-0.012,-0.024
327,-0.022,-0.009,-0.022
328,-0.014,-0.006,-0.014
329,-0.009,-0.004,-0.01
330,-0.011,-0.001,-0.011
331,-0.01,0.002,-0.011
332,0.016,0.006,0.015
333,0.027,0.009,0.026
334,0.013,0.013,0.013
335,0.023,0.017,0.022
336,0.043,0.021,0.043
337,0.038,0.027,0.038
338,0.037,0.033,0.036
339,0.035,0.04,0.035
340,0.059,0.047,0.059
341,0.07,0.054,0.07
342,0.062,0.061,0.061
343,0.058,0.067,0.057
344,0.078,0.071,0.078
345,0.078,0.075,0.078
346,0.06,0.078,0.06
347,0.045,0.078,0.045
348,0.048,0.078,0.047
349,0.051,0.077,0.05
350,0.051,0.075,0.05
351,0.068,0.074,0.067
352,0.102,0.071,0.101
353,0.106,0.068,0.106
354,0.103,0.064,0.104
355,0.087,0.06,0.088
356,0.079,0.055,0.08
357,0.081,0.052,0.081
358,0.066,0.048,0.065
359,0.051,0.045,0.05
360,0.049,0.043,0.048
361,0.019,0.041,0.018
362,0.006,0.039,0.006
363,-0.0,0.037,-0.001
364,0.006,0.036,0.006
365,-0.009,0.035,-0.009
366,-0.003,0.035,-0.003
367,0.016,0.035,0.016
368,0.051,0.036,0.05
369,0.049,0.038,0.049
370,0.044,0.039,0.043
371,0.06,0.04,0.06
372,0.064,0.041,0.063
373,0.064,0.045,0.063
374,0.059,0.049,0.059
375,0.068,0.054,0.068
376,0.081,0.059,0.08
377,0.083,0.065,0.082
378,0.077,0.07,0.076
379,0.081,0.075,0.081
380,0.079,0.08,0.079
381,0.057,0.085,0.057
382,0.059,0.088,0.06
383,0.071,0.092,0.072
384,0.089,0.095,0.09
385,0.094,0.097,0.095
386,0.087,0.098,0.088
387,0.091,0.098,0.091
388,0.092,0.098,0.092
389,0.09,0.097,0.09
390,0.081,0.095,0.081
391,0.082,0.092,0.082
392,0.101,0.09,0.102
393,0.105,0.086,0.105
394,0.102,0.083,0.102
395,0.102,0.079,0.102
396,0.09,0.076,0.09
397,0.068,0.073,0.068
398,0.067,0.072,0.067
399,0.068,0.071,0.067
400,0.057,0.073,0.056
