lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.684,0.7,0.685
2,0.474,0.572,0.476
3,0.361,0.463,0.363
4,0.303,0.371,0.304
5,0.274,0.295,0.275
6,0.229,0.232,0.23
7,0.199,0.181,0.2
8,0.177,0.14,0.177
9,0.15,0.109,0.15
10,0.132,0.085,0.132
11,0.13,0.068,0.13
12,0.097,0.056,0.097
13,0.071,0.049,0.071
14,0.054,0.046,0.054
15,0.055,0.046,0.055
16,0.053,0.048,0.053
17,0.038,0.052,0.037
18,0.028,0.056,0.028
19,0.032,0.062,0.032
20,0.041,0.068,0.041
21,0.043,0.073,0.043
22,0.05,0.079,0.051
23,0.061,0.084,0.062
24,0.072,0.088,0.074
25,0.071,0.091,0.072
26,0.076,0.088,0.078
27,0.099,0.087,0.101
28,0.107,0.089,0.11
29,0.111,0.092,0.114
30,0.116,0.095,0.119
31,0.107,0.096,0.109
32,0.098,0.096,0.1
33,0.094,0.096,0.096
34,0.101,0.095,0.103
35,0.101,0.093,0.103
36,0.104,0.089,0.105
37,0.104,0.084,0.104
38,0.088,0.079,0.089
39,0.06,0.074,0.06
40,0.057,0.069,0.057
41,0.046,0.064,0.045
42,0.049,0.058,0.049
43,0.048,0.054,0.048
44,0.015,0.049,0.015
45,0.017,0.046,0.017
46,0.033,0.041,0.032
47,0.04,0.037,0.04
48,0.034,0.034,0.034
49,0.032,0.031,0.032
50,0.035,0.029,0.035
51,0.032,0.027,0.032
52,0.027,0.026,0.027
53,0.028,0.024,0.029
54,0.038,0.023,0.039
55,0.04,0.021,0.041
56,0.029,0.018,0.031
57,0.018,0.015,0.02
58,0.021,0.013,0.023
59,0.024,0.011,0.026
60,0.011,0.009,0.012
61,0.003,0.005,0.005
62,-0.006,-0.0,-0.005
63,-0.008,-0.005,-0.007
64,-0.012,-0.01,-0.011
65,-0.027,-0.013,-0.026
66,-0.026,-0.016,-0.026
67,-0.021,-0.018,-0.021
68,-0.015,-0.02,-0.016
69,-0.016,-0.022,-0.017
70,-0.011,-0.022,-0.012
71,-0.024,-0.021,-0.025
72,-0.035,-0.021,-0.036
73,-0.037,-0.021,-0.038
74,-0.034,-0.02,-0.035
75,-0.022,-0.018,-0.023
76,-0.02,-0.016,-0.021
77,-0.017,-0.013,-0.017
78,-0.012,-0.01,-0.012
79,0.003,-0.008,0.002
80,-0.001,-0.006,-0.002
81,-0.011,-0.005,-0.011
82,-0.008,-0.005,-0.009
83,0.011,-0.005,0.011
84,0.026,-0.006,0.026
85,0.021,-0.008,0.022
86,0.0,-0.011,0.002
87,-0.022,-0.014,-0.02
88,-0.034,-0.017,-0.032
89,-0.033,-0.021,-0.031
90,-0.02,-0.025,-0.018
91,-0.028,-0.029,-0.026
92,-0.031,-0.033,-0.03
93,-0.042,-0.036,-0.041
94,-0.043,-0.04,-0.042
95,-0.035,-0.044,-0.035
96,-0.036,-0.048,-0.036
97,-0.058,-0.052,-0.058
98,-0.071,-0.054,-0.071
99,-0.083,-0.057,-0.083
100,-0.073,-0.057,-0.073
101,-0.063,-0.057,-0.064
102,-0.051,-0.055,-0.052
103,-0.05,-0.052,-0.051
104,-0.051,-0.049,-0.052
105,-0.051,-0.046,-0.052
106,-0.033,-0.042,-0.034
107,-0.026,-0.038,-0.027
108,-0.037,-0.033,-0.038
109,-0.031,-0.029,-0.032
110,-0.03,-0.027,-0.031
111,-0.031,-0.026,-0.032
112,-0.019,-0.025,-0.019
113,-0.007,-0.024,-0.008
114,-0.019,-0.023,-0.019
115,-0.018,-0.023,-0.018
116,-0.03,-0.023,-0.03
117,-0.017,-0.023,-0.016
118,-0.006,-0.023,-0.005
119,-0.003,-0.022,-0.002
120,-0.007,-0.023,-0.006
121,-0.019,-0.024,-0.018
122,-0.018,-0.026,-0.018
123,-0.036,-0.028,-0.036
124,-0.063,-0.03,-0.063
125,-0.059,-0.031,-0.059
126,-0.054,-0.032,-0.054
127,-0.049,-0.033,-0.05
128,-0.047,-0.035,-0.048
129,-0.036,-0.036,-0.037
130,-0.037,-0.036,-0.038
131,-0.034,-0.035,-0.035
132,-0.022,-0.034,-0.023
133,-0.01,-0.034,-0.011
134,-0.015,-0.033,-0.016
135,-0.014,-0.031,-0.015
136,-0.011,-0.03,-0.012
137,-0.021,-0.028,-0.022
138,-0.024,-0.026,-0.026
139,-0.032,-0.023,-0.033
140,-0.044,-0.021,-0.044
141,-0.046,-0.02,-0.047
142,-0.042,-0.018,-0.043
143,-0.021,-0.018,-0.021
144,-0.023,-0.018,-0.023
145,-0.012,-0.018,-0.012
146,-0.004,-0.019,-0.004
147,-0.01,-0.02,-0.009
148,-0.016,-0.022,-0.015
149,-0.01,-0.023,-0.01
150,-0.003,-0.023,-0.003
151,-0.019,-0.023,-0.02
152,-0.024,-0.024,-0.024
153,-0.034,-0.025,-0.034
154,-0.037,-0.025,-0.037
155,-0.031,-0.025,-0.032
156,-0.024,-0.026,-0.025
157,-0.022,-0.027,-0.023
158,-0.028,-0.028,-0.029
159,-0.033,-0.029,-0.035
160,-0.037,-0.03,-0.038
161,-0.048,-0.03,-0.049
162,-0.045,-0.03,-0.046
163,-0.023,-0.03,-0.024
164,-0.01,-0.03,-0.012
165,-0.008,-0.029,-0.009
166,-0.013,-0.026,-0.014
167,-0.025,-0.023,-0.026
168,-0.033,-0.021,-0.034
169,-0.033,-0.018,-0.035
170,-0.024,-0.015,-0.025
171,-0.021,-0.012,-0.022
172,-0.032,-0.01,-0.032
173,-0.018,-0.008,-0.018
174,-0.012,-0.007,-0.012
175,0.005,-0.006,0.006
176,0.01,-0.007,0.01
177,-0.004,-0.007,-0.004
178,0.008,-0.007,0.008
179,0.014,-0.007,0.014
180,0.018,-0.008,0.018
181,0.012,-0.008,0.011
182,0.001,-0.009,0.0
183,-0.016,-0.01,-0.016
184,-0.03,-0.011,-0.031
185,-0.032,-0.013,-0.033
186,-0.016,-0.014,-0.017
187,-0.017,-0.015,-0.018
188,-0.028,-0.016,-0.029
189,-0.04,-0.016,-0.041
190,-0.027,-0.018,-0.028
191,-0.007,-0.019,-0.008
192,-0.016,-0.02,-0.017
193,-0.031,-0.019,-0.032
194,-0.029,-0.019,-0.031
195,-0.019,-0.017,-0.02
196,-0.003,-0.015,-0.005
197,0.007,-0.013,0.005
198,0.01,-0.009,0.008
199,-0.004,-0.005,-0.005
200,-0.004,-0.001,-0.005
201,-0.01,0.002,-0.011
202,0.005,0.005,0.005
203,0.003,0.008,0.002
204,0.004,0.011,0.003
205,0.004,0.013,0.004
206,0.003,0.014,0.003
207,0.018,0.015,0.018
208,0.032,0.016,0.033
209,0.038,0.017,0.038
210,0.025,0.017,0.025
211,0.022,0.017,0.022
212,0.018,0.017,0.017
213,0.025,0.016,0.024
214,0.016,0.015,0.015
215,0.008,0.015,0.007
216,0.004,0.013,0.002
217,0.002,0.009,0.001
218,0.012,0.006,0.011
219,0.002,0.004,0.001
220,-0.01,0.003,-0.011
221,-0.009,0.003,-0.01
222,-0.0,0.002,-0.001
223,0.004,0.001,0.003
224,0.009,-0.0,0.008
225,0.01,-0.002,0.009
226,-0.003,-0.003,-0.004
227,-0.015,-0.005,-0.016
228,-0.008,-0.007,-0.009
229,-0.007,-0.009,-0.007
230,-0.017,-0.011,-0.017
231,-0.023,-0.012,-0.023
232,-0.015,-0.012,-0.014
233,-0.008,-0.012,-0.008
234,0.001,-0.012,0.001
235,-0.01,-0.012,-0.009
236,-0.017,-0.012,-0.016
237,-0.015,-0.013,-0.014
238,0.005,-0.014,0.005
239,0.017,-0.015,0.018
240,0.015,-0.016,0.015
241,-0.008,-0.015,-0.008
242,-0.028,-0.014,-0.028
243,-0.048,-0.012,-0.049
244,-0.046,-0.01,-0.046
245,-0.03,-0.008,-0.031
246,-0.02,-0.004,-0.021
247,-0.006,0.001,-0.007
248,0.009,0.004,0.008
249,0.018,0.008,0.017
250,0.024,0.011,0.023
251,0.029,0.015,0.028
252,0.032,0.019,0.031
253,0.018,0.021,0.017
254,0.012,0.022,0.011
255,0.006,0.022,0.005
256,0.006,0.023,0.006
257,0.014,0.024,0.013
258,0.031,0.024,0.031
259,0.051,0.023,0.051
260,0.057,0.022,0.057
261,0.056,0.02,0.056
262,0.038,0.017,0.039
263,0.008,0.014,0.009
264,-0.001,0.009,-0.0
265,-0.003,0.002,-0.002
266,-0.013,-0.006,-0.011
267,-0.018,-0.013,-0.017
268,-0.027,-0.019,-0.026
269,-0.038,-0.024,-0.038
270,-0.043,-0.027,-0.043
271,-0.03,-0.03,-0.03
272,-0.034,-0.033,-0.034
273,-0.054,-0.035,-0.054
274,-0.058,-0.037,-0.058
275,-0.05,-0.039,-0.05
276,-0.023,-0.041,-0.023
277,-0.01,-0.042,-0.011
278,-0.023,-0.043,-0.023
279,-0.051,-0.043,-0.051
280,-0.057,-0.041,-0.058
281,-0.056,-0.039,-0.057
282,-0.042,-0.035,-0.043
283,-0.033,-0.03,-0.033
284,-0.032,-0.026,-0.033
285,-0.017,-0.022,-0.018
286,-0.007,-0.02,-0.007
287,0.0,-0.02,0.0
288,0.004,-0.019,0.004
289,-0.007,-0.018,-0.006
290,-0.022,-0.017,-0.022
291,-0.032,-0.017,-0.031
292,-0.032,-0.018,-0.031
293,-0.03,-0.019,-0.028
294,-0.025,-0.02,-0.023
295,-0.016,-0.021,-0.014
296,-0.014,-0.023,-0.012
297,-0.02,-0.024,-0.018
298,-0.013,-0.026,-0.011
299,-0.019,-0.027,-0.017
300,-0.021,-0.028,-0.019
301,-0.038,-0.029,-0.037
302,-0.041,-0.032,-0.04
303,-0.048,-0.036,-0.048
304,-0.054,-0.04,-0.054
305,-0.06,-0.045,-0.06
306,-0.061,-0.048,-0.061
307,-0.057,-0.052,-0.058
308,-0.052,-0.055,-0.053
309,-0.032,-0.059,-0.033
310,-0.034,-0.061,-0.035
311,-0.049,-0.064,-0.05
312,-0.069,-0.066,-0.069
313,-0.071,-0.068,-0.072
314,-0.054,-0.07,-0.054
315,-0.056,-0.072,-0.056
316,-0.062,-0.073,-0.062
317,-0.079,-0.072,-0.078
318,-0.079,-0.07,-0.078
319,-0.078,-0.066,-0.077
320,-0.079,-0.062,-0.078
321,-0.091,-0.058,-0.089
322,-0.079,-0.054,-0.077
323,-0.068,-0.05,-0.066
324,-0.056,-0.046,-0.054
325,-0.044,-0.041,-0.041
326,-0.025,-0.035,-0.023
327,-0.01,-0.028,-0.008
328,-0.004,-0.021,-0.003
329,-0.002,-0.014,-0.001
330,0.004,-0.007,0.004
331,0.007,-0.001,0.008
332,0.016,0.005,0.016
333,0.016,0.01,0.016
334,0.011,0.014,0.01
335,0.014,0.017,0.013
336,0.027,0.02,0.026
337,0.031,0.023,0.03
338,0.033,0.024,0.032
339,0.025,0.026,0.024
340,0.016,0.026,0.015
341,0.009,0.026,0.008
342,0.005,0.025,0.004
343,0.021,0.024,0.02
344,0.039,0.022,0.038
345,0.04,0.019,0.039
346,0.034,0.016,0.033
347,0.015,0.014,0.015
348,-0.009,0.012,-0.008
349,-0.021,0.009,-0.02
350,-0.03,0.007,-0.029
351,-0.009,0.004,-0.008
352,0.014,0.002,0.015
353,0.014,-0.001,0.016
354,0.02,-0.002,0.022
355,0.025,-0.004,0.027
356,0.021,-0.005,0.023
357,0.018,-0.006,0.02
358,-0.008,-0.006,-0.007
359,-0.02,-0.005,-0.019
360,-0.02,-0.004,-0.019
361,-0.006,-0.003,-0.006
362,-0.005,-0.001,-0.005
363,-0.018,0.002,-0.018
364,-0.024,0.004,-0.024
365,-0.013,0.006,-0.014
366,0.004,0.01,0.003
367,0.016,0.014,0.015
368,0.022,0.018,0.021
369,0.024,0.023,0.023
370,0.035,0.026,0.034
371,0.032,0.028,0.032
372,0.037,0.03,0.037
373,0.058,0.032,0.057
374,0.053,0.036,0.053
375,0.058,0.04,0.058
376,0.044,0.044,0.044
377,0.047,0.048,0.047
378,0.049,0.052,0.05
379,0.055,0.055,0.056
380,0.054,0.058,0.056
381,0.045,0.06,0.047
382,0.051,0.062,0.053
383,0.063,0.064,0.065
384,0.064,0.065,0.066
385,0.05,0.065,0.052
386,0.048,0.065,0.05
387,0.055,0.063,0.057
388,0.059,0.062,0.06
389,0.06,0.059,0.061
390,0.053,0.056,0.053
391,0.054,0.052,0.055
392,0.052,0.047,0.052
393,0.053,0.042,0.053
394,0.06,0.037,0.06
395,0.051,0.03,0.051
396,0.018,0.024,0.018
397,0.008,0.017,0.007
398,-0.001,0.01,-0.002
399,0.003,0.003,0.002
400,-0.006,-0.004,-0.007
