gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1606,3712,143.582794189453,41.7957878112793,-87.6836318969727,3670176,1607,3001,196611,3866787,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-04-01 08:49:45.946489,-66.9892743021217,64.0938580010603,52.820252987104716,4.4592007303430135e-07,23.0,64.02,2.7445598364131496,63.77,94.4544,137.5028,165.8044,0.6831,96.148,98.0862,98.0862,0
101039,npp,2003,528,156.448806762695,41.7928886413574,-87.6858139038086,3670144,2005,324,196611,3866755,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-04-02 06:50:36.337226,92.73330739726693,60.755195868036,50.60403580955628,0.01462871735123312,4.0,-60.73,2.4157378735459294,-61.05,102.2362,128.3889,155.985,0.7316,105.5482,114.4621,114.22418446424004,0
101048,npp,958,3236,124.537467956543,41.7931060791016,-87.687370300293,3670144,956,2576,196611,3866755,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-04-02 08:31:04.497964,-70.02785630921451,53.25002583869621,45.21012298657172,0.0009617043498275483,20.0,53.19,1.9513309067639726,52.82,89.9657,117.3151,138.1064,0.8007,97.634,99.7156,99.7156,0
101163,npp,1186,17,146.073364257812,41.7961158752441,-87.6881942749023,3670144,1189,5,196611,3866755,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-04-03 06:31:35.312281,269.5427033567317,70.028288987178,56.34668279016779,0.03186095792713889,1.0,-69.97,3.5496478698597698,-70.02,123.6128,157.6066,190.5988,0.596,90.6836,87.059,86.54082628093352,0
101172,npp,295,2740,116.690055847168,41.798095703125,-87.686149597168,3670144,296,2198,196611,3866755,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-04-03 08:12:21.265864,-73.55646149116887,36.701489748622954,31.961167550727495,0.00890635844180177,17.0,36.66,1.357151599901897,36.09,79.0094,94.3856,109.8288,0.9952,110.3675,116.1302,115.98535059253142,0
101294,npp,2676,2240,112.745086669922,41.7956733703613,-87.6859283447266,3670144,2676,1797,196611,3866755,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-04-04 07:53:34.476451,-76.66458062134258,11.939778129313117,10.55838467248159,0.027488916362516897,14.0,11.91,1.015504800579495,11.18,73.6123,85.7139,102.6806,1.0959,120.5512,123.5559,123.10883139467913,0
101543,npp,1208,1216,104.849327087402,41.7973327636719,-87.6840972900391,3670144,1208,901,196611,3866755,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-04-06 07:15:50.223599,96.68083910066177,41.0744452251123,35.58693089641486,0.1060835783808555,8.0,-41.08,1.4276677814245327,-41.58,83.6412,97.4248,109.1319,0.9642,99.1332,101.0911,99.36579963498286,0
101551,npp,3030,3868,198.596694946289,41.7955856323242,-87.6871643066406,3670144,3031,3098,196611,3866755,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-04-06 08:55:57.033541,-66.12630740272436,66.8953194230595,54.56110770874668,0.056987291783909294,24.0,66.81,3.1865100272627664,66.56,97.9589,156.4314,178.8243,0.6005,107.1652,119.2519,118.3250817608647,0
101665,npp,415,697,129.504013061523,41.79443359375,-87.6858444213867,3670144,420,479,196611,3866755,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-04-07 06:56:52.762738,93.09784528390612,56.84329213782469,47.8578426564276,0.11065248526150082,5.0,-56.82,2.1127631471468895,-57.14,86.1183,117.8913,140.275,0.7968,99.4292,103.1854,101.3857927834492,0
101673,npp,2408,3397,140.286285400391,41.7912292480469,-87.6861953735352,3670144,2408,2745,196611,3866755,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-04-07 08:37:17.365369,-69.29677635067792,57.3753691018778,48.24563153864028,0.07610114396380858,21.0,57.31,2.2013981571160284,56.97,77.1317,116.4257,145.4331,0.8068,104.7716,113.1836,111.94592180830473,0
101787,npp,2680,186,160.618103027344,41.7978172302246,-87.6896057128906,3670144,2680,91,196611,3866755,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-04-08 06:37:53.524323,90.3579259681309,67.3021744290326,54.79522719196543,0.062205434421943484,2.0,-67.25,3.1865100272627664,-67.485,102.2048,143.714,168.7895,0.6536,99.2377,104.9815,103.96981600185164,0
101796,npp,1738,2907,116.697250366211,41.7980766296387,-87.685417175293,3670144,1738,2344,196611,3866755,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-04-08 08:18:34.140218,-72.40033181872458,43.05371589344869,37.20600374104212,0.05643416947006937,18.0,43.0,1.4867838833500562,42.56,76.1776,101.0164,116.6973,0.9299,104.4795,108.514,107.596177518215,0
102047,npp,345,1900,111.197143554688,41.7963790893555,-87.6848526000977,3670144,345,1473,196611,3866755,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-04-10 07:40:58.784755,97.44566284599155,7.7879950830009905,6.893421065099303,0.021680384891944692,12.0,-7.77,1.0,-8.44,76.3215,89.0565,105.5265,1.0548,116.0734,117.2857,116.93309899861322,0
102168,npp,2678,1389,94.9197692871094,41.797061920166,-87.6886138916016,3670144,2679,1045,196611,3866755,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-04-11 07:22:06.649891,97.5432834526174,34.156325393648466,29.82090617520529,0.009088319109691703,9.0,-34.15,1.2937979144666532,-34.7,80.2628,95.9848,111.3599,0.9786,93.1096,92.8905,92.74269125790563,0
102179,npp,1376,4023,197.269744873047,41.7915687561035,-87.6862258911133,3670144,1381,3179,196611,3866755,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-04-11 09:02:06.341841,-64.61215261101428,69.39253416011755,56.00995495377165,0.016642426179318492,25.0,69.3,3.5496478698597698,69.07,79.1742,146.5266,173.0637,0.6411,108.228,126.4623,126.1916343192208,0
102291,npp,1910,869,119.630767822266,41.7981834411621,-87.6854476928711,3670144,1911,653,196611,3866755,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-04-12 07:03:10.952432,94.42058836313277,52.327051627990656,44.511653765023134,0.0016572248499206598,6.0,-52.3,1.847645286154319,-52.67,82.3456,107.2379,131.6374,0.8759,100.6401,104.788,104.76104756605947,0
102300,npp,763,3555,148.214828491211,41.7958717346191,-87.6843872070312,3670144,762,2885,196611,3866755,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-04-12 08:43:28.437151,-68.05814011246852,60.954210685521865,50.749476191841545,0.008729687441055838,22.0,60.89,2.5331140255951103,60.59,102.2204,132.1497,153.8235,0.7108,100.2748,105.352,105.21002389815258,0
102421,npp,120,3073,118.581123352051,41.7929458618164,-87.6841354370117,3670144,120,2467,196611,3866755,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-04-13 08:24:46.979276,-71.12447885920682,48.54324366225047,41.59381922009705,0.003065075649753381,19.0,48.5,1.7549928774784245,48.09,87.8058,107.8127,129.8621,0.8713,100.0686,103.3148,103.2649508506968,0
103023,npp,2595,527,130.706298828125,41.7984428405762,-87.6877975463867,3670176,2597,324,196611,3866787,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-04-18 06:50:29.887296,92.52927379985937,60.77807273564854,50.62413570439588,8.889733807849814e-19,4.0,-60.75,2.4157378735459294,-61.05,102.2362,128.3889,155.985,0.7316,94.892,95.6282,95.6282,0
103031,npp,1550,3237,117.149658203125,41.7969589233398,-87.6834030151367,3670176,1548,2577,196611,3866787,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-04-18 08:30:58.048204,-70.1890752407655,53.27698306032475,45.2341181531518,3.1918250004990344e-11,20.0,53.22,1.9513309067639726,52.82,89.9657,117.3151,138.1064,0.8007,93.848,93.8003,93.8003,0
103142,npp,1761,15,76.5641784667969,41.7971496582031,-87.691780090332,3670176,1765,4,196611,3866787,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-04-19 06:31:28.864335,269.43341418714465,70.04828409317253,56.362477957470766,2.5433249055312933e-21,1.0,-70.0,3.5496478698597698,-70.02,123.6128,157.6066,190.5988,0.596,71.1016,45.6319,45.6319,0
103388,npp,2527,1729,79.7032775878906,41.7989082336426,-87.6910095214844,3670176,2527,1314,196611,3866787,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-04-21 07:34:35.899161,97.18781078255287,17.45021769944954,15.403692897426042,3.206520345368788e-22,11.0,-17.43,1.0442604737599883,-18.04,72.7997,87.8996,100.8993,1.0686,86.0838,85.1738,85.1738,0
103625,npp,999,696,114.639259338379,41.7939224243164,-87.6886901855469,3670176,999,477,196611,3866787,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-04-23 06:56:46.314998,93.59858693670118,56.86421552693749,47.87674446243648,1.4805953416325025e-19,5.0,-56.84,2.1127631471468895,-57.14,86.1183,117.8913,140.275,0.7968,92.3935,91.3416,91.3416,0
103745,npp,189,184,132.764587402344,41.7974014282227,-87.6914978027344,3670176,187,90,196611,3866787,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-04-24 06:37:45.300500,90.24901509936223,67.33214484537571,54.81774006228812,3.148823937573529e-17,2.0,-67.29,3.1865100272627664,-67.485,102.2048,143.714,168.7895,0.6536,90.4966,86.7761,86.7761,0
104104,npp,165,1388,102.737884521484,41.794075012207,-87.686637878418,3670176,165,1044,196611,3866787,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-04-27 07:21:58.460676,97.81426087866265,34.18713079626243,29.847960644547435,2.1245951344405853e-12,9.0,-34.19,1.2937979144666532,-34.7,80.2628,95.9848,111.3599,0.9786,99.1524,100.5415,100.5415,0
131754,npp,2657,1203,99.5201644897461,41.7977142333984,-87.6845779418945,3670144,2659,890,196611,3866755,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-08-12 07:14:42.138112,97.16041291685121,41.563312085655355,35.988065691989966,0.0008092967230321423,8.0,-41.56,1.4867838833500562,-41.58,83.6412,97.4248,109.1319,0.9642,95.3421,95.953,95.953,0
132111,npp,1075,174,131.302352905273,41.7986106872559,-87.6833724975586,3670176,1078,84,196611,3866787,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-08-14 06:36:45.481018,90.46134680376063,67.5114640588334,54.92006442735051,3.693420630314345e-11,2.0,-67.46,3.1865100272627664,-67.485,102.2048,143.714,168.7895,0.6536,90.0377,85.8204,85.8204,0
132656,npp,1064,1376,95.7493057250977,41.7947769165039,-87.6853256225586,3670176,1064,1036,196611,3866787,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-08-17 07:20:58.694630,97.28716056003168,34.719865188754156,30.296923482536837,6.906509860605547e-23,9.0,-34.7,1.2937979144666532,-34.7,80.2628,95.9848,111.3599,0.9786,93.7508,93.7023,93.7023,0
132835,npp,297,856,122.41682434082,41.7964057922363,-87.6837615966797,3670176,297,645,196611,3866787,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-08-18 07:02:03.036325,94.62965483489154,52.68945659502869,44.78702775615015,7.217162125736874e-26,6.0,-52.67,1.9513309067639726,-52.67,82.3456,107.2379,131.6374,0.8759,101.7115,107.2284,107.2284,0
133209,npp,911,2561,93.1500549316406,41.7968788146973,-87.6868743896484,3670176,911,2071,196611,3866787,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-08-20 08:04:54.110158,-73.87051893740156,28.782628218992425,25.244905189903253,1.4016091825956837e-27,16.0,28.75,1.184412938166907,28.8,82.5177,93.6247,111.1206,1.0033,93.532,93.4566,93.4566,0
133392,npp,211,2058,73.1617202758789,41.7938461303711,-87.6885147094727,3670176,211,1624,196611,3866787,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-08-21 07:46:07.342359,-81.20930534066684,1.3994677774269497,1.2395587033053752,8.826801141211852e-28,13.0,1.42,1.0,1.42,74.4719,93.9327,106.4846,1.0,73.1617,73.1617,73.1617,0
133572,npp,2554,1547,69.8001174926758,41.7938194274902,-87.691764831543,3670176,2554,1161,196611,3866787,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-08-22 07:27:15.238596,98.37261098072352,26.890207454662423,23.616032480052095,3.2778883931998036e-26,10.0,-26.88,1.1367971201176101,-26.83,73.5568,91.0727,104.4171,1.0314,75.22,71.9921,71.9921,0
133749,npp,1796,1029,89.8629608154297,41.7978248596191,-87.6908874511719,3670176,1797,756,196611,3866787,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-08-23 07:08:21.355934,95.73861769633194,47.55915609774642,40.81728572223768,6.529992948138833e-23,7.0,-47.54,1.646109783506203,-47.51,86.3549,104.5106,122.5538,0.8988,85.0344,80.7677,80.7677,0
133933,npp,994,515,129.553344726562,41.7959365844727,-87.6828079223633,3670176,997,313,196611,3866787,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-08-24 06:49:23.914842,92.48726406697816,61.05159495792705,50.81076538394208,4.2418970209504775e-18,4.0,-61.01,2.4157378735459294,-61.05,102.2362,128.3889,155.985,0.7316,94.4148,94.7847,94.7847,0
134124,npp,2362,2727,82.4343948364258,41.7951164245605,-87.6916961669922,3670176,2362,2188,196611,3866787,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-08-25 08:11:08.870980,-72.90054369453408,36.15422665529215,31.5049897103537,6.373352357711226e-20,17.0,36.13,1.2937979144666532,36.09,79.0094,94.3856,109.8288,0.9952,84.6954,82.0389,82.0389,0
134308,npp,1670,2227,86.1796112060547,41.7961502075195,-87.6878967285156,3670176,1670,1785,196611,3866787,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-08-26 07:52:22.110206,-77.05770577639649,11.187930832404371,9.896176418725728,7.268136931483699e-14,14.0,11.18,1.015504800579495,11.18,73.6123,85.7139,102.6806,1.0959,94.3913,94.4431,94.4431,0
134492,npp,950,1718,67.8960800170898,41.7952270507812,-87.6832733154297,3670176,950,1304,196611,3866787,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-08-27 07:33:31.795607,98.99079483071242,18.053562077294515,15.932400723836293,3.7140528311799656e-07,11.0,-18.04,1.0442604737599883,-18.04,72.7997,87.8996,100.8993,1.0686,74.777,72.5562,72.5562,0
134676,npp,202,1202,101.466003417969,41.7925338745117,-87.6875686645508,3670144,201,890,196611,3866755,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-08-28 07:14:37.920040,96.04892624592765,41.62205486550216,36.03866202220637,0.004365562425290087,8.0,-41.6,1.4867838833500562,-41.58,83.6412,97.4248,109.1319,0.9642,96.6508,97.8291,97.75810026035305,0
134687,npp,2027,3857,182.616394042969,41.79443359375,-87.687370300293,3670176,2026,3092,196611,3866787,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-08-28 08:54:44.730941,-65.85052489670119,66.69264271165737,54.44488069572091,3.29290477002905e-08,24.0,66.62,3.1865100272627664,66.56,97.9589,156.4314,178.8243,0.6005,102.1502,109.6561,109.6561,0
134859,npp,2495,683,96.62744140625,41.7993850708008,-87.6898345947266,3670144,2500,465,196611,3866755,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-08-29 06:55:40.484333,93.09917184983674,57.19775623197901,48.11730660905376,0.029161184900568633,5.0,-57.16,2.1127631471468895,-57.14,86.1183,117.8913,140.275,0.7968,83.8683,76.9902,76.51593429628612,0
134872,npp,1404,3385,119.192741394043,41.7944030761719,-87.6861267089844,3670144,1403,2734,196611,3866755,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-08-29 08:36:05.087853,-69.27603481219343,57.07824295636641,48.03646986196472,0.003825846021610886,21.0,57.02,2.2013981571160284,56.97,77.1317,116.4257,145.4331,0.8068,95.1897,96.1652,96.10297798940863,0
135035,npp,1689,172,120.953330993652,41.7935791015625,-87.6896362304688,3670144,1689,83,196611,3866755,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-08-30 06:36:41.267441,90.32059074972668,67.53874672228609,54.93993228269851,0.07367172822443063,2.0,-67.49,3.1865100272627664,-67.485,102.2048,143.714,168.7895,0.6536,86.7899,79.0562,77.85803284220745,0
135048,npp,751,2895,118.335731506348,41.7914848327637,-87.6861801147461,3670144,749,2334,196611,3866755,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-08-30 08:17:21.884790,-71.69300892290816,42.59526936639807,36.83573451186089,0.03860851756697314,18.0,42.56,1.4867838833500562,42.56,76.1776,101.0164,116.6973,0.9299,105.5816,110.0375,109.40958670307175,0
135237,npp,68,2394,101.362655639648,41.7944641113281,-87.6870651245117,3670144,68,1936,196611,3866755,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-08-31 07:58:36.905090,-75.10532259056906,20.40803272983824,17.991499480964034,0.11154526405076091,15.0,20.4,1.0837787002826917,20.4,78.0195,93.0886,102.1257,1.0091,101.5672,102.2819,100.46777299071124,0
135786,npp,905,855,117.776969909668,41.7962608337402,-87.6858520507812,3670144,905,644,196611,3866755,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-09-03 07:01:58.839544,94.25280046707168,52.72556831693525,44.81579551012344,0.08787977610622977,6.0,-52.7,1.9513309067639726,-52.67,82.3456,107.2379,131.6374,0.8759,99.3337,103.1642,101.73495890436719,0
135797,npp,2834,3543,126.601890563965,41.7962913513184,-87.6915283203125,3670144,2837,2876,196611,3866755,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-09-03 08:42:18.106498,-68.59957882535443,60.686015128244996,50.56967311353357,0.08527021317973124,22.0,60.63,2.4157378735459294,60.59,102.2204,132.1497,153.8235,0.7108,91.6362,89.9894,88.60259977917875,0
136175,npp,1516,2561,76.6847610473633,41.7921524047852,-87.6843719482422,3670144,1515,2071,196611,3866755,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-09-05 08:04:49.927570,-73.43763640033234,28.768450455051017,25.233241514916397,0.055234630020392445,16.0,28.75,1.184412938166907,28.8,82.5177,93.6247,111.1206,1.0033,79.6304,76.9371,76.03878634212506,0
136362,npp,813,2057,94.184211730957,41.7945976257324,-87.6857070922852,3670144,813,1623,196611,3866755,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-09-06 07:46:01.389970,-55.56427466119376,1.514259442028655,1.3412518438236232,0.0386598728296818,13.0,1.36,1.0,1.42,74.4719,93.9327,106.4846,1.0,94.1842,94.1842,93.55545148187306,0
136741,npp,2379,1028,98.449089050293,41.7936363220215,-87.6868286132812,3670144,2378,755,196611,3866755,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-09-08 07:08:15.417355,95.32102283433464,47.59188249861119,40.84410576858024,0.012425907220977698,7.0,-47.57,1.646109783506203,-47.51,86.3549,104.5106,122.5538,0.8988,90.2504,88.4848,88.28271007626974,0
136755,npp,1200,3701,161.394592285156,41.7915649414062,-87.6850738525391,3670144,1205,2994,196611,3866755,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-09-08 08:48:27.566561,-66.82592810129462,63.864916784630154,52.68070408442302,0.019695270738575583,23.0,63.8,2.7445598364131496,63.77,94.4544,137.5028,165.8044,0.6831,102.6379,110.254,109.933684091421,0
136927,npp,1590,513,26.7797012329102,41.7969512939453,-87.6864242553711,3670144,1591,312,196611,3866755,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-09-09 06:49:17.985110,92.30493449301306,61.094260836979124,50.841055370744215,0.004647936606656809,4.0,-61.05,2.4157378735459294,-61.05,102.2362,128.3889,155.985,0.7316,51.8714,19.5927,19.51710784100201,0
136940,npp,549,3224,101.28662109375,41.796875,-87.684944152832,3670144,550,2562,196611,3866755,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-09-09 08:29:47.926918,-70.32781332676372,52.90501719505185,44.95561042033066,0.010325145987380878,20.0,52.87,1.9513309067639726,52.82,89.9657,117.3151,138.1064,0.8007,85.7186,81.099,80.93107600636426,0
137127,npp,2956,2726,90.4544982910156,41.7975273132324,-87.6885833740234,3670144,2956,2188,196611,3866755,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-09-10 08:11:02.949320,-72.72250739204452,36.111852416389425,31.470092320083566,0.004073771207270993,17.0,36.09,1.2937979144666532,36.09,79.0094,94.3856,109.8288,0.9952,90.8943,90.0205,89.95424583457519,0
137322,npp,2263,2226,88.4944534301758,41.7915954589844,-87.684928894043,3670144,2263,1784,196611,3866755,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-09-11 07:52:16.198529,-76.49881086731065,11.137987794526044,9.852180446140713,0.0007884044527908862,14.0,11.12,1.015504800579495,11.18,73.6123,85.7139,102.6806,1.0959,96.6708,96.9799,96.9799,0
137512,npp,1541,1716,87.7820587158203,41.7933120727539,-87.6882934570312,3670176,1541,1302,196611,3866787,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-09-12 07:33:25.859359,99.05939800756528,18.158107839675726,16.023935856602296,5.253076116989332e-06,11.0,-18.15,1.0442604737599883,-18.04,72.7997,87.8996,100.8993,1.0686,93.8201,93.8071,93.8071,0
137701,npp,790,1200,93.2088088989258,41.7963333129883,-87.6915435791016,3670176,791,889,196611,3866787,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-09-13 07:14:31.989381,96.30079844180055,41.688312147726556,36.09253618521472,6.070970129802628e-13,8.0,-41.67,1.4867838833500562,-41.58,83.6412,97.4248,109.1319,0.9642,91.0971,89.8679,89.8679,0
137713,npp,2616,3856,168.271453857422,41.7921943664551,-87.6846694946289,3670176,2616,3091,196611,3866787,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-09-13 08:54:38.802409,-65.94923934895006,66.67650247450311,54.434882859413406,1.2264787744134297e-05,24.0,66.61,3.1865100272627664,66.56,97.9589,156.4314,178.8243,0.6005,97.6484,101.0424,101.0424,0
138092,npp,1335,2893,107.80493927002,41.7963523864746,-87.6883316040039,3670176,1335,2333,196611,3866787,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-09-15 08:17:15.980039,-72.18419575312078,42.51910362141622,36.77316323296711,2.9104931669554177e-20,18.0,42.49,1.4867838833500562,42.56,76.1776,101.0164,116.6973,0.9299,98.4986,100.2452,100.2452,0
138282,npp,634,2392,101.170738220215,41.7961883544922,-87.6830673217773,3670176,634,1934,196611,3866787,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-09-16 07:58:29.227272,-75.14078194913515,20.322918566002556,17.9169461175315,1.4168944538123153e-26,15.0,20.3,1.0837787002826917,20.4,78.0195,93.0886,102.1257,1.0091,101.3902,102.0882,102.0882,0
138477,npp,2993,1885,90.3915786743164,41.7959747314453,-87.6846771240234,3670176,2993,1458,196611,3866787,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-09-17 07:39:40.692632,101.18018016750436,8.63557740179376,7.64274629757999,8.553534390694652e-29,12.0,-8.64,1.0,-8.44,76.3215,89.0565,105.5265,1.0548,95.2678,95.3409,95.3409,0
138688,npp,953,4009,165.330474853516,41.799674987793,-87.6877746582031,3670176,953,3172,196611,3866787,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-09-18 09:00:48.291555,-64.94078387751864,69.16957796226605,55.887996266695886,2.031974420770353e-28,25.0,69.09,3.5496478698597698,69.07,79.1742,146.5266,173.0637,0.6411,99.2301,105.9872,105.9872,0
138868,npp,1482,853,136.476455688477,41.7920227050781,-87.6836776733398,3670176,1481,643,196611,3866787,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-09-19 07:01:51.168675,94.48163584767292,52.77204929796756,44.84995619968439,8.456091173627064e-29,6.0,-52.75,1.9513309067639726,-52.67,82.3456,107.2379,131.6374,0.8759,108.9167,119.5436,119.5436,0
138881,npp,339,3541,147.109954833984,41.7932395935059,-87.685302734375,3670176,341,2874,196611,3866787,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-09-19 08:42:10.435307,-68.45825611598816,60.64823037277204,50.543005897879965,5.9941037484190615e-30,22.0,60.59,2.4157378735459294,60.59,102.2204,132.1497,153.8235,0.7108,100.1256,104.5666,104.5666,0
139658,npp,636,1544,99.6410369873047,41.7924766540527,-87.6845092773438,3670176,635,1158,196611,3866787,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-09-23 07:27:01.650353,97.70062953613166,27.049753654507995,23.75341985176416,5.0482147604540825e-17,10.0,-27.03,1.1367971201176101,-26.83,73.5568,91.0727,104.4171,1.0314,101.47,102.7701,102.7701,0
139851,npp,2947,1026,129.510696411133,41.7930450439453,-87.684211730957,3670176,2948,754,196611,3866787,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-09-24 07:08:07.785683,95.60525824974233,47.66039902456253,40.896645911910504,3.041552594157673e-10,7.0,-47.64,1.646109783506203,-47.51,86.3549,104.5106,122.5538,0.8988,109.1201,116.4025,116.4025,0
139866,npp,1752,3697,144.329864501953,41.7975845336914,-87.6897125244141,3670176,1752,2991,196611,3866787,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-09-24 08:48:19.935535,-67.0286201228759,63.79458621802088,52.633312649507,3.93501138116629e-18,23.0,63.73,2.7445598364131496,63.77,94.4544,137.5028,165.8044,0.6831,96.4202,98.5966,98.5966,0
140045,npp,2156,510,136.174667358398,41.7923889160156,-87.6862182617188,3670144,2154,310,196611,3866755,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-09-25 06:49:08.585460,92.17949467280792,61.14927822665683,50.87536567067139,0.0006996663843070887,4.0,-61.12,2.5331140255951103,-61.05,102.2362,128.3889,155.985,0.7316,97.0063,99.629,99.629,0
140059,npp,1116,3220,89.9656829833984,41.7930717468262,-87.6894989013672,3670176,1114,2559,196611,3866787,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-09-25 08:29:38.527905,-70.17263310935884,52.8080565421731,44.880125649644256,2.0874176083908398e-11,20.0,52.76,1.9513309067639726,52.82,89.9657,117.3151,138.1064,0.8007,79.917,72.0344,72.0344,0
140245,npp,449,2723,46.7075614929199,41.7967262268066,-87.6910934448242,3670176,450,2186,196611,3866787,3221,usa_chicago_29_39,41.79583333,-87.6875,29,39,usa_chicago,2012-09-26 08:10:55.339850,-74.0707267581056,35.99416474837628,31.369850191488467,0.00029534476204720936,17.0,35.96,1.2937979144666532,36.09,79.0094,94.3856,109.8288,0.9952,57.0815,46.4835,46.4835,0
