lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.014,1.0
1,0.808,0.783,0.827
2,0.625,0.594,0.653
3,0.451,0.442,0.482
4,0.303,0.321,0.329
5,0.194,0.227,0.21
6,0.12,0.157,0.12
7,0.086,0.106,0.068
8,0.065,0.072,0.033
9,0.05,0.051,0.008
10,0.058,0.04,0.005
11,0.057,0.038,-0.002
12,0.054,0.042,-0.009
13,0.066,0.051,-0.003
14,0.078,0.062,0.004
15,0.092,0.074,0.015
16,0.107,0.087,0.027
17,0.114,0.099,0.035
18,0.109,0.109,0.033
19,0.105,0.118,0.035
20,0.106,0.124,0.044
21,0.109,0.128,0.061
22,0.116,0.129,0.085
23,0.11,0.128,0.101
24,0.123,0.123,0.138
25,0.129,0.117,0.17
26,0.124,0.111,0.194
27,0.109,0.103,0.206
28,0.082,0.092,0.2
29,0.055,0.081,0.186
30,0.036,0.07,0.165
31,0.031,0.06,0.143
32,0.023,0.051,0.116
33,0.02,0.043,0.093
34,0.019,0.037,0.069
35,0.025,0.031,0.05
36,0.027,0.025,0.029
37,0.023,0.02,0.009
38,0.019,0.015,-0.009
39,0.014,0.011,-0.023
40,0.006,0.007,-0.035
41,0.007,0.004,-0.038
42,0.01,0.001,-0.04
43,0.009,-0.001,-0.045
44,0.007,-0.003,-0.05
45,0.002,-0.003,-0.053
46,0.001,-0.003,-0.051
47,0.0,-0.003,-0.047
48,-0.003,-0.003,-0.044
49,-0.001,-0.002,-0.034
50,0.003,-0.001,-0.02
51,0.007,-0.001,-0.003
52,0.004,-0.001,0.01
53,-0.003,-0.002,0.024
54,-0.01,-0.002,0.039
55,-0.016,-0.002,0.055
56,-0.024,-0.002,0.071
57,-0.025,-0.002,0.089
58,-0.014,-0.001,0.113
59,-0.001,-0.001,0.127
60,0.012,-0.0,0.125
61,0.019,0.001,0.111
62,0.022,0.002,0.087
63,0.017,0.004,0.055
64,0.015,0.005,0.028
65,0.01,0.006,0.001
66,0.006,0.008,-0.018
67,0.005,0.01,-0.032
68,0.008,0.012,-0.036
69,0.01,0.014,-0.04
70,0.015,0.015,-0.039
71,0.015,0.016,-0.041
72,0.012,0.017,-0.046
73,0.01,0.018,-0.049
74,0.008,0.019,-0.05
75,0.009,0.02,-0.045
76,0.009,0.02,-0.04
77,0.02,0.019,-0.027
78,0.024,0.018,-0.019
79,0.032,0.017,-0.006
80,0.03,0.016,0.001
81,0.026,0.014,0.009
82,0.025,0.013,0.023
83,0.021,0.013,0.038
84,0.01,0.012,0.049
85,-0.002,0.01,0.058
86,0.004,0.009,0.083
87,0.007,0.006,0.102
88,-0.002,0.003,0.105
89,-0.009,0.0,0.101
90,-0.009,-0.003,0.089
91,-0.004,-0.006,0.071
92,-0.006,-0.009,0.046
93,-0.006,-0.012,0.021
94,-0.013,-0.014,-0.008
95,-0.016,-0.017,-0.031
96,-0.02,-0.019,-0.049
97,-0.023,-0.021,-0.061
98,-0.025,-0.023,-0.07
99,-0.027,-0.025,-0.076
100,-0.028,-0.026,-0.08
101,-0.028,-0.027,-0.083
102,-0.032,-0.028,-0.087
103,-0.035,-0.029,-0.089
104,-0.032,-0.03,-0.084
105,-0.032,-0.032,-0.08
106,-0.033,-0.034,-0.076
107,-0.033,-0.035,-0.072
108,-0.033,-0.037,-0.069
109,-0.035,-0.039,-0.067
110,-0.036,-0.04,-0.06
111,-0.032,-0.041,-0.044
112,-0.033,-0.042,-0.029
113,-0.038,-0.043,-0.014
114,-0.044,-0.044,0.0
115,-0.048,-0.045,0.016
116,-0.049,-0.046,0.032
117,-0.051,-0.047,0.041
118,-0.054,-0.048,0.045
119,-0.058,-0.049,0.039
120,-0.062,-0.05,0.026
121,-0.059,-0.05,0.009
122,-0.052,-0.051,-0.006
123,-0.05,-0.051,-0.025
124,-0.043,-0.051,-0.038
125,-0.047,-0.05,-0.057
126,-0.046,-0.05,-0.069
127,-0.046,-0.049,-0.079
128,-0.046,-0.049,-0.087
129,-0.043,-0.049,-0.089
130,-0.047,-0.05,-0.095
131,-0.05,-0.05,-0.098
132,-0.056,-0.05,-0.103
133,-0.059,-0.05,-0.104
134,-0.053,-0.05,-0.098
135,-0.042,-0.05,-0.086
136,-0.038,-0.049,-0.082
137,-0.038,-0.047,-0.079
138,-0.038,-0.046,-0.075
139,-0.04,-0.044,-0.071
140,-0.045,-0.042,-0.066
141,-0.047,-0.04,-0.056
142,-0.046,-0.038,-0.04
143,-0.048,-0.036,-0.026
144,-0.047,-0.034,-0.008
145,-0.043,-0.032,0.014
146,-0.042,-0.03,0.033
147,-0.043,-0.028,0.045
148,-0.032,-0.026,0.055
149,-0.024,-0.024,0.054
150,-0.021,-0.023,0.04
151,-0.006,-0.023,0.033
152,0.005,-0.022,0.022
153,0.005,-0.022,0.004
154,-0.003,-0.022,-0.019
155,-0.007,-0.023,-0.035
156,-0.018,-0.025,-0.054
157,-0.024,-0.026,-0.068
158,-0.031,-0.028,-0.08
159,-0.039,-0.029,-0.089
160,-0.048,-0.03,-0.098
161,-0.048,-0.031,-0.099
162,-0.046,-0.033,-0.096
163,-0.044,-0.034,-0.094
164,-0.041,-0.035,-0.09
165,-0.036,-0.036,-0.085
166,-0.038,-0.037,-0.086
167,-0.039,-0.038,-0.084
168,-0.04,-0.038,-0.079
169,-0.041,-0.039,-0.07
170,-0.04,-0.04,-0.059
171,-0.039,-0.04,-0.044
172,-0.034,-0.04,-0.023
173,-0.039,-0.04,-0.012
174,-0.038,-0.039,0.005
175,-0.034,-0.037,0.024
176,-0.031,-0.036,0.039
177,-0.024,-0.035,0.052
178,-0.023,-0.034,0.047
179,-0.019,-0.033,0.038
180,-0.022,-0.033,0.019
181,-0.027,-0.032,-0.003
182,-0.034,-0.031,-0.026
183,-0.039,-0.031,-0.046
184,-0.045,-0.031,-0.065
185,-0.046,-0.032,-0.077
186,-0.045,-0.032,-0.085
187,-0.045,-0.033,-0.089
188,-0.041,-0.032,-0.088
189,-0.038,-0.032,-0.088
190,-0.03,-0.03,-0.081
191,-0.021,-0.029,-0.075
192,-0.013,-0.027,-0.07
193,-0.004,-0.025,-0.062
194,-0.009,-0.023,-0.066
195,-0.012,-0.02,-0.066
196,-0.013,-0.017,-0.064
197,-0.019,-0.014,-0.065
198,-0.025,-0.012,-0.066
199,-0.019,-0.009,-0.052
200,-0.016,-0.006,-0.039
201,-0.014,-0.004,-0.022
202,-0.014,-0.002,-0.007
203,-0.011,-0.001,0.013
204,-0.017,-0.001,0.028
205,-0.013,-0.001,0.05
206,0.009,-0.003,0.086
207,0.021,-0.004,0.098
208,0.028,-0.006,0.096
209,0.025,-0.008,0.081
210,0.011,-0.01,0.055
211,-0.008,-0.012,0.024
212,-0.022,-0.015,-0.005
213,-0.021,-0.016,-0.021
214,-0.026,-0.017,-0.04
215,-0.025,-0.017,-0.05
216,-0.029,-0.017,-0.059
217,-0.025,-0.017,-0.06
218,-0.03,-0.017,-0.069
219,-0.032,-0.018,-0.075
220,-0.03,-0.018,-0.078
221,-0.028,-0.018,-0.08
222,-0.027,-0.017,-0.081
223,-0.023,-0.017,-0.078
224,-0.017,-0.015,-0.072
225,-0.005,-0.014,-0.059
226,-0.004,-0.012,-0.053
227,-0.0,-0.01,-0.044
228,0.002,-0.007,-0.035
229,0.003,-0.004,-0.024
230,0.006,-0.001,-0.007
231,0.013,0.003,0.015
232,0.021,0.006,0.041
233,0.015,0.009,0.06
234,0.013,0.011,0.079
235,0.015,0.012,0.099
236,0.008,0.013,0.104
237,-0.006,0.013,0.093
238,-0.004,0.013,0.082
239,0.002,0.013,0.069
240,0.006,0.012,0.054
241,0.01,0.011,0.039
242,0.018,0.011,0.029
243,0.011,0.01,0.008
244,0.01,0.009,-0.005
245,0.012,0.009,-0.015
246,0.014,0.008,-0.022
247,0.012,0.007,-0.031
248,0.011,0.006,-0.038
249,0.008,0.004,-0.045
250,0.001,0.003,-0.054
251,-0.001,0.001,-0.058
252,-0.003,-0.001,-0.058
253,-0.004,-0.003,-0.057
254,-0.007,-0.005,-0.056
255,-0.011,-0.008,-0.057
256,-0.01,-0.01,-0.051
257,-0.014,-0.012,-0.046
258,-0.012,-0.015,-0.034
259,-0.008,-0.018,-0.019
260,-0.009,-0.02,-0.002
261,-0.013,-0.022,0.013
262,-0.019,-0.024,0.027
263,-0.024,-0.025,0.042
264,-0.031,-0.025,0.051
265,-0.037,-0.024,0.056
266,-0.039,-0.024,0.057
267,-0.034,-0.023,0.055
268,-0.034,-0.022,0.046
269,-0.03,-0.021,0.034
270,-0.021,-0.019,0.024
271,-0.014,-0.017,0.011
272,-0.013,-0.016,-0.005
273,-0.013,-0.014,-0.021
274,-0.009,-0.013,-0.032
275,-0.006,-0.012,-0.04
276,-0.003,-0.011,-0.047
277,-0.001,-0.01,-0.051
278,0.001,-0.008,-0.053
279,0.003,-0.007,-0.055
280,0.001,-0.006,-0.058
281,-0.001,-0.005,-0.059
282,-0.002,-0.004,-0.057
283,-0.006,-0.003,-0.056
284,-0.009,-0.003,-0.053
285,-0.012,-0.003,-0.049
286,-0.011,-0.004,-0.041
287,-0.01,-0.005,-0.03
288,-0.01,-0.006,-0.017
289,-0.009,-0.007,-0.002
290,-0.009,-0.008,0.014
291,-0.014,-0.009,0.029
292,-0.012,-0.009,0.05
293,-0.008,-0.009,0.07
294,-0.005,-0.008,0.086
295,-0.001,-0.007,0.098
296,-0.002,-0.006,0.1
297,0.002,-0.004,0.099
298,0.004,-0.003,0.091
299,0.004,-0.0,0.076
300,-0.002,0.002,0.054
301,-0.002,0.005,0.032
302,-0.002,0.008,0.013
303,0.001,0.01,0.001
304,0.005,0.012,-0.007
305,0.007,0.014,-0.012
306,0.011,0.015,-0.014
307,0.016,0.016,-0.014
308,0.02,0.016,-0.017
309,0.021,0.016,-0.022
310,0.024,0.015,-0.024
311,0.025,0.014,-0.026
312,0.025,0.014,-0.026
313,0.028,0.013,-0.022
314,0.028,0.012,-0.019
315,0.021,0.011,-0.021
316,0.009,0.011,-0.026
317,0.012,0.012,-0.015
318,0.012,0.013,-0.001
319,0.011,0.015,0.018
320,0.008,0.017,0.038
321,0.004,0.019,0.062
322,-0.001,0.02,0.087
323,-0.001,0.022,0.113
324,0.002,0.023,0.136
325,0.011,0.025,0.149
326,0.017,0.026,0.145
327,0.022,0.027,0.131
328,0.03,0.027,0.117
329,0.041,0.028,0.104
330,0.05,0.029,0.09
331,0.055,0.032,0.073
332,0.057,0.034,0.056
333,0.058,0.037,0.042
334,0.054,0.038,0.026
335,0.051,0.039,0.013
336,0.05,0.038,0.005
337,0.042,0.037,-0.007
338,0.033,0.036,-0.02
339,0.024,0.035,-0.032
340,0.018,0.035,-0.04
341,0.018,0.036,-0.04
342,0.022,0.039,-0.036
343,0.028,0.042,-0.028
344,0.035,0.046,-0.018
345,0.044,0.05,-0.006
346,0.05,0.054,0.009
347,0.057,0.059,0.029
348,0.064,0.065,0.051
349,0.074,0.071,0.081
350,0.08,0.077,0.109
351,0.08,0.083,0.134
352,0.078,0.088,0.156
353,0.075,0.094,0.172
354,0.074,0.099,0.181
355,0.077,0.103,0.181
356,0.104,0.106,0.188
357,0.137,0.108,0.197
358,0.179,0.108,0.213
359,0.162,0.107,0.179
360,0.147,0.105,0.148
361,0.126,0.101,0.112
362,0.102,0.096,0.077
363,0.076,0.09,0.044
364,0.058,0.083,0.019
365,0.047,0.075,0.004
366,0.045,0.067,-0.002
367,0.045,0.059,-0.007
368,0.044,0.051,-0.013
369,0.04,0.043,-0.02
370,0.034,0.036,-0.026
371,0.028,0.031,-0.03
372,0.025,0.026,-0.031
373,0.019,0.023,-0.032
374,0.02,0.021,-0.026
375,0.021,0.02,-0.017
376,0.017,0.021,-0.01
377,0.014,0.023,0.003
378,0.021,0.026,0.028
379,0.016,0.029,0.046
380,0.024,0.033,0.076
381,0.025,0.037,0.099
382,0.036,0.041,0.128
383,0.047,0.046,0.149
384,0.049,0.05,0.157
385,0.056,0.054,0.159
386,0.065,0.057,0.152
387,0.074,0.06,0.143
388,0.084,0.061,0.13
389,0.086,0.062,0.109
390,0.081,0.062,0.084
391,0.071,0.06,0.057
392,0.057,0.057,0.031
393,0.045,0.052,0.01
394,0.03,0.045,-0.009
395,0.016,0.036,-0.026
396,0.004,0.026,-0.04
397,-0.003,0.013,-0.05
398,-0.019,-0.002,-0.066
399,-0.012,-0.019,-0.061
400,-0.008,-0.039,-0.057
