lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.642,0.665,0.643
2,0.405,0.533,0.407
3,0.307,0.424,0.308
4,0.262,0.336,0.263
5,0.243,0.265,0.244
6,0.209,0.208,0.21
7,0.204,0.165,0.205
8,0.193,0.133,0.193
9,0.169,0.11,0.169
10,0.154,0.094,0.154
11,0.146,0.084,0.146
12,0.115,0.079,0.114
13,0.089,0.078,0.088
14,0.059,0.079,0.058
15,0.041,0.082,0.039
16,0.074,0.086,0.072
17,0.085,0.091,0.084
18,0.08,0.095,0.079
19,0.082,0.099,0.082
20,0.084,0.103,0.085
21,0.101,0.105,0.101
22,0.101,0.106,0.101
23,0.095,0.107,0.095
24,0.092,0.106,0.092
25,0.091,0.104,0.091
26,0.102,0.095,0.102
27,0.113,0.091,0.114
28,0.082,0.09,0.083
29,0.065,0.092,0.066
30,0.077,0.092,0.078
31,0.086,0.092,0.086
32,0.069,0.093,0.07
33,0.066,0.091,0.066
34,0.07,0.089,0.07
35,0.092,0.086,0.092
36,0.103,0.082,0.103
37,0.111,0.078,0.111
38,0.115,0.072,0.115
39,0.086,0.068,0.086
40,0.082,0.065,0.082
41,0.058,0.064,0.058
42,0.064,0.063,0.063
43,0.05,0.062,0.049
44,0.044,0.061,0.043
45,0.038,0.061,0.037
46,0.035,0.06,0.034
47,0.055,0.06,0.055
48,0.053,0.06,0.054
49,0.05,0.061,0.05
50,0.05,0.062,0.05
51,0.044,0.062,0.044
52,0.058,0.063,0.058
53,0.07,0.062,0.071
54,0.077,0.062,0.078
55,0.075,0.063,0.076
56,0.075,0.063,0.077
57,0.086,0.064,0.087
58,0.082,0.066,0.083
59,0.086,0.07,0.088
60,0.081,0.073,0.082
61,0.084,0.075,0.085
62,0.087,0.076,0.088
63,0.06,0.075,0.06
64,0.043,0.073,0.043
65,0.054,0.072,0.054
66,0.07,0.072,0.07
67,0.068,0.072,0.068
68,0.069,0.071,0.069
69,0.081,0.071,0.08
70,0.067,0.07,0.066
71,0.056,0.07,0.054
72,0.058,0.07,0.056
73,0.062,0.069,0.06
74,0.079,0.069,0.076
75,0.085,0.07,0.083
76,0.085,0.071,0.084
77,0.086,0.073,0.085
78,0.082,0.075,0.081
79,0.072,0.077,0.072
80,0.063,0.078,0.063
81,0.054,0.078,0.054
82,0.058,0.079,0.058
83,0.078,0.078,0.078
84,0.095,0.077,0.096
85,0.089,0.075,0.09
86,0.096,0.072,0.097
87,0.084,0.069,0.085
88,0.052,0.065,0.054
89,0.044,0.062,0.045
90,0.046,0.059,0.047
91,0.056,0.055,0.056
92,0.068,0.051,0.069
93,0.065,0.046,0.065
94,0.053,0.042,0.053
95,0.056,0.038,0.056
96,0.049,0.035,0.049
97,0.027,0.033,0.026
98,0.003,0.031,0.002
99,0.006,0.03,0.005
100,0.012,0.029,0.011
101,0.009,0.029,0.008
102,0.01,0.028,0.008
103,0.027,0.027,0.025
104,0.03,0.027,0.028
105,0.031,0.026,0.029
106,0.03,0.027,0.029
107,0.027,0.028,0.026
108,0.029,0.03,0.029
109,0.037,0.031,0.037
110,0.036,0.031,0.036
111,0.035,0.031,0.035
112,0.041,0.03,0.042
113,0.044,0.028,0.044
114,0.051,0.028,0.052
115,0.05,0.028,0.051
116,0.035,0.028,0.037
117,0.03,0.027,0.032
118,0.01,0.026,0.011
119,0.014,0.025,0.016
120,0.011,0.023,0.011
121,0.008,0.021,0.008
122,0.009,0.019,0.009
123,0.009,0.018,0.01
124,0.005,0.018,0.005
125,0.007,0.018,0.007
126,0.026,0.018,0.026
127,0.025,0.018,0.025
128,0.018,0.019,0.016
129,0.017,0.02,0.015
130,0.008,0.021,0.006
131,0.025,0.022,0.023
132,0.033,0.023,0.031
133,0.031,0.024,0.029
134,0.033,0.027,0.031
135,0.042,0.029,0.04
136,0.043,0.032,0.041
137,0.036,0.034,0.034
138,0.036,0.036,0.035
139,0.044,0.038,0.042
140,0.032,0.04,0.031
141,0.037,0.041,0.036
142,0.04,0.041,0.039
143,0.038,0.04,0.038
144,0.03,0.04,0.031
145,0.03,0.04,0.03
146,0.027,0.039,0.028
147,0.022,0.037,0.023
148,0.033,0.036,0.034
149,0.045,0.035,0.045
150,0.054,0.035,0.054
151,0.043,0.034,0.043
152,0.039,0.032,0.039
153,0.045,0.03,0.045
154,0.037,0.027,0.037
155,0.037,0.026,0.036
156,0.026,0.026,0.025
157,0.016,0.026,0.015
158,0.011,0.025,0.01
159,0.016,0.024,0.015
160,0.022,0.023,0.02
161,0.021,0.022,0.018
162,0.008,0.022,0.006
163,0.004,0.021,0.002
164,0.011,0.021,0.008
165,0.025,0.021,0.023
166,0.036,0.022,0.034
167,0.026,0.023,0.024
168,0.023,0.024,0.022
169,0.029,0.025,0.028
170,0.032,0.025,0.031
171,0.023,0.025,0.022
172,0.014,0.026,0.013
173,0.022,0.027,0.021
174,0.03,0.027,0.03
175,0.037,0.027,0.037
176,0.054,0.026,0.054
177,0.035,0.026,0.036
178,0.009,0.025,0.009
179,0.01,0.023,0.01
180,0.021,0.021,0.021
181,0.035,0.019,0.035
182,0.031,0.016,0.031
183,0.022,0.014,0.022
184,0.013,0.012,0.012
185,0.005,0.011,0.004
186,0.01,0.009,0.009
187,0.0,0.008,-0.001
188,-0.001,0.008,-0.003
189,-0.008,0.01,-0.01
190,-0.007,0.012,-0.009
191,0.006,0.014,0.003
192,0.012,0.016,0.01
193,0.024,0.018,0.022
194,0.021,0.02,0.019
195,0.019,0.022,0.017
196,0.022,0.024,0.021
197,0.033,0.026,0.031
198,0.029,0.028,0.028
199,0.022,0.03,0.021
200,0.025,0.031,0.025
201,0.031,0.032,0.03
202,0.05,0.031,0.05
203,0.049,0.03,0.048
204,0.049,0.03,0.048
205,0.05,0.029,0.05
206,0.041,0.028,0.041
207,0.039,0.026,0.04
208,0.034,0.023,0.035
209,0.021,0.022,0.022
210,0.006,0.02,0.006
211,-0.006,0.019,-0.005
212,-0.016,0.018,-0.015
213,-0.001,0.017,-0.001
214,0.009,0.016,0.009
215,0.005,0.015,0.004
216,0.008,0.014,0.007
217,0.006,0.014,0.004
218,0.011,0.013,0.01
219,0.012,0.012,0.011
220,0.016,0.011,0.014
221,0.021,0.011,0.019
222,0.023,0.012,0.021
223,0.023,0.013,0.021
224,0.02,0.014,0.017
225,0.031,0.015,0.029
226,0.035,0.016,0.034
227,0.028,0.017,0.026
228,0.022,0.018,0.021
229,0.026,0.018,0.026
230,0.015,0.017,0.014
231,0.001,0.016,0.001
232,-0.009,0.015,-0.009
233,-0.014,0.012,-0.014
234,-0.003,0.011,-0.003
235,0.002,0.009,0.003
236,0.003,0.007,0.004
237,0.009,0.005,0.01
238,0.021,0.004,0.022
239,0.02,0.002,0.021
240,0.02,0.001,0.02
241,0.009,-0.0,0.009
242,0.007,-0.0,0.007
243,0.0,-0.0,0.0
244,-0.012,0.0,-0.012
245,-0.005,0.002,-0.006
246,-0.008,0.004,-0.009
247,0.003,0.007,0.002
248,0.011,0.01,0.01
249,0.015,0.014,0.014
250,0.01,0.018,0.008
251,0.009,0.022,0.008
252,0.019,0.025,0.018
253,0.022,0.028,0.021
254,0.028,0.03,0.027
255,0.026,0.03,0.026
256,0.03,0.031,0.03
257,0.025,0.032,0.025
258,0.025,0.033,0.025
259,0.047,0.035,0.048
260,0.059,0.035,0.059
261,0.055,0.036,0.056
262,0.059,0.035,0.06
263,0.057,0.035,0.058
264,0.042,0.033,0.043
265,0.036,0.032,0.037
266,0.035,0.03,0.037
267,0.029,0.028,0.031
268,0.013,0.026,0.015
269,0.004,0.023,0.006
270,-0.0,0.022,0.001
271,0.003,0.021,0.004
272,-0.004,0.021,-0.003
273,-0.003,0.02,-0.002
274,0.009,0.019,0.009
275,0.018,0.019,0.018
276,0.019,0.018,0.018
277,0.025,0.016,0.024
278,0.031,0.014,0.03
279,0.023,0.011,0.021
280,0.012,0.009,0.01
281,-0.0,0.008,-0.002
282,0.017,0.007,0.015
283,0.025,0.006,0.024
284,0.025,0.006,0.024
285,0.016,0.004,0.015
286,0.009,-0.0,0.009
287,0.004,-0.005,0.004
288,-0.017,-0.009,-0.017
289,-0.025,-0.014,-0.024
290,-0.014,-0.018,-0.013
291,-0.015,-0.022,-0.014
292,-0.031,-0.026,-0.03
293,-0.048,-0.031,-0.046
294,-0.058,-0.036,-0.056
295,-0.053,-0.039,-0.051
296,-0.044,-0.041,-0.041
297,-0.048,-0.041,-0.046
298,-0.04,-0.04,-0.039
299,-0.025,-0.038,-0.023
300,-0.013,-0.035,-0.012
301,-0.016,-0.031,-0.015
302,-0.032,-0.026,-0.031
303,-0.04,-0.021,-0.039
304,-0.053,-0.017,-0.052
305,-0.037,-0.013,-0.036
306,-0.026,-0.007,-0.026
307,0.002,-0.002,0.001
308,0.015,0.003,0.014
309,0.042,0.008,0.04
310,0.033,0.012,0.031
311,0.017,0.015,0.016
312,0.008,0.016,0.007
313,0.004,0.015,0.004
314,0.022,0.014,0.022
315,0.04,0.013,0.04
316,0.047,0.011,0.047
317,0.041,0.007,0.041
318,0.012,0.004,0.012
319,-0.001,0.003,-0.001
320,-0.008,0.001,-0.007
321,-0.014,0.0,-0.013
322,-0.014,-0.0,-0.013
323,-0.026,-0.001,-0.025
324,-0.027,-0.001,-0.025
325,-0.017,-0.002,-0.014
326,-0.007,-0.003,-0.005
327,-0.003,-0.002,-0.001
328,-0.006,-0.0,-0.004
329,-0.018,0.001,-0.016
330,-0.014,0.005,-0.012
331,-0.001,0.008,0.0
332,0.007,0.012,0.008
333,0.009,0.017,0.009
334,0.026,0.02,0.026
335,0.058,0.023,0.058
336,0.084,0.026,0.083
337,0.063,0.03,0.062
338,0.05,0.034,0.05
339,0.035,0.039,0.034
340,0.052,0.044,0.052
341,0.046,0.047,0.045
342,0.026,0.049,0.025
343,0.026,0.05,0.026
344,0.039,0.05,0.04
345,0.038,0.049,0.039
346,0.043,0.048,0.044
347,0.044,0.046,0.045
348,0.038,0.043,0.039
349,0.034,0.04,0.035
350,0.012,0.038,0.014
351,0.011,0.035,0.013
352,0.053,0.031,0.055
353,0.062,0.026,0.064
354,0.037,0.022,0.039
355,0.037,0.017,0.039
356,0.03,0.013,0.032
357,0.027,0.01,0.029
358,0.02,0.007,0.021
359,0.007,0.006,0.008
360,0.0,0.005,0.001
361,-0.011,0.004,-0.011
362,-0.02,0.001,-0.02
363,-0.027,-0.0,-0.027
364,-0.028,-0.002,-0.027
365,-0.017,-0.004,-0.017
366,-0.002,-0.005,-0.002
367,-0.008,-0.006,-0.009
368,0.005,-0.005,0.004
369,0.01,-0.004,0.009
370,-0.001,-0.002,-0.002
371,0.001,-0.0,0.001
372,-0.007,0.002,-0.007
373,0.005,0.005,0.006
374,0.002,0.007,0.002
375,0.025,0.011,0.025
376,0.045,0.016,0.046
377,0.045,0.02,0.046
378,0.034,0.025,0.035
379,0.041,0.03,0.042
380,0.026,0.035,0.028
381,0.01,0.039,0.011
382,0.021,0.043,0.023
383,0.031,0.047,0.032
384,0.041,0.05,0.043
385,0.044,0.053,0.046
386,0.049,0.055,0.051
387,0.061,0.056,0.062
388,0.068,0.056,0.069
389,0.055,0.056,0.056
390,0.051,0.054,0.052
391,0.051,0.052,0.052
392,0.049,0.048,0.05
393,0.05,0.044,0.051
394,0.039,0.038,0.04
395,0.041,0.031,0.042
396,0.031,0.024,0.032
397,0.019,0.015,0.019
398,0.011,0.005,0.01
399,-0.02,-0.006,-0.021
400,-0.021,-0.017,-0.021
