lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.726,0.724,0.776
2,0.517,0.58,0.586
3,0.397,0.464,0.455
4,0.322,0.373,0.358
5,0.276,0.304,0.288
6,0.251,0.252,0.236
7,0.232,0.215,0.193
8,0.209,0.19,0.154
9,0.185,0.175,0.122
10,0.181,0.168,0.112
11,0.184,0.166,0.11
12,0.189,0.169,0.115
13,0.197,0.174,0.123
14,0.217,0.181,0.139
15,0.242,0.189,0.159
16,0.236,0.196,0.156
17,0.219,0.202,0.14
18,0.205,0.207,0.125
19,0.185,0.209,0.108
20,0.162,0.21,0.095
21,0.174,0.208,0.113
22,0.176,0.205,0.13
23,0.156,0.199,0.135
24,0.147,0.191,0.155
25,0.153,0.181,0.191
26,0.151,0.168,0.225
27,0.148,0.157,0.256
28,0.156,0.147,0.29
29,0.15,0.139,0.297
30,0.137,0.13,0.286
31,0.125,0.122,0.262
32,0.117,0.113,0.228
33,0.104,0.105,0.18
34,0.101,0.097,0.144
35,0.093,0.09,0.106
36,0.078,0.083,0.068
37,0.063,0.078,0.035
38,0.058,0.073,0.017
39,0.054,0.069,0.005
40,0.061,0.065,0.005
41,0.069,0.061,0.011
42,0.07,0.057,0.014
43,0.069,0.052,0.014
44,0.069,0.049,0.014
45,0.054,0.046,0.002
46,0.039,0.045,-0.009
47,0.032,0.045,-0.013
48,0.029,0.044,-0.015
49,0.028,0.045,-0.013
50,0.028,0.047,-0.006
51,0.036,0.048,0.01
52,0.036,0.049,0.023
53,0.047,0.049,0.051
54,0.057,0.049,0.086
55,0.055,0.047,0.115
56,0.051,0.044,0.143
57,0.053,0.04,0.174
58,0.056,0.036,0.193
59,0.052,0.032,0.193
60,0.042,0.028,0.176
61,0.031,0.023,0.147
62,0.032,0.019,0.121
63,0.03,0.015,0.088
64,0.017,0.012,0.049
65,0.014,0.01,0.019
66,0.02,0.009,0.002
67,0.001,0.008,-0.03
68,-0.014,0.006,-0.052
69,-0.031,0.005,-0.069
70,-0.03,0.003,-0.07
71,-0.036,0.001,-0.076
72,-0.029,0.001,-0.07
73,-0.023,0.0,-0.064
74,-0.015,-0.0,-0.055
75,-0.003,-0.0,-0.042
76,0.0,-0.0,-0.039
77,0.024,-0.0,-0.021
78,0.027,0.0,-0.018
79,0.043,0.0,-0.002
80,0.048,0.001,0.009
81,0.03,0.001,0.005
82,0.014,0.001,0.007
83,0.0,0.001,0.018
84,0.001,0.0,0.044
85,0.009,-0.002,0.077
86,-0.004,-0.004,0.093
87,-0.027,-0.007,0.095
88,-0.042,-0.011,0.09
89,-0.04,-0.016,0.09
90,-0.041,-0.021,0.081
91,-0.043,-0.026,0.058
92,-0.031,-0.031,0.04
93,-0.034,-0.035,0.008
94,-0.044,-0.039,-0.026
95,-0.038,-0.042,-0.044
96,-0.038,-0.044,-0.061
97,-0.034,-0.046,-0.068
98,-0.028,-0.046,-0.069
99,-0.036,-0.046,-0.078
100,-0.04,-0.045,-0.083
101,-0.044,-0.045,-0.088
102,-0.056,-0.044,-0.097
103,-0.056,-0.043,-0.099
104,-0.064,-0.043,-0.104
105,-0.061,-0.043,-0.101
106,-0.047,-0.044,-0.089
107,-0.039,-0.044,-0.082
108,-0.026,-0.044,-0.07
109,-0.022,-0.043,-0.062
110,-0.025,-0.043,-0.058
111,-0.03,-0.044,-0.054
112,-0.036,-0.045,-0.044
113,-0.036,-0.046,-0.021
114,-0.05,-0.046,-0.007
115,-0.058,-0.046,0.011
116,-0.063,-0.046,0.027
117,-0.061,-0.045,0.04
118,-0.055,-0.045,0.047
119,-0.056,-0.045,0.043
120,-0.056,-0.044,0.031
121,-0.04,-0.043,0.023
122,-0.039,-0.041,-0.001
123,-0.034,-0.039,-0.02
124,-0.028,-0.038,-0.036
125,-0.022,-0.038,-0.049
126,-0.024,-0.037,-0.064
127,-0.033,-0.036,-0.078
128,-0.032,-0.034,-0.082
129,-0.037,-0.032,-0.086
130,-0.041,-0.029,-0.091
131,-0.047,-0.027,-0.098
132,-0.034,-0.024,-0.092
133,-0.026,-0.022,-0.089
134,-0.011,-0.02,-0.078
135,-0.005,-0.019,-0.071
136,-0.007,-0.018,-0.071
137,-0.021,-0.018,-0.082
138,-0.019,-0.018,-0.079
139,-0.023,-0.018,-0.076
140,-0.009,-0.019,-0.059
141,-0.012,-0.019,-0.048
142,-0.023,-0.019,-0.039
143,-0.026,-0.02,-0.02
144,-0.028,-0.021,0.003
145,-0.028,-0.023,0.025
146,-0.027,-0.024,0.042
147,-0.018,-0.025,0.054
148,-0.017,-0.026,0.053
149,-0.02,-0.028,0.045
150,-0.027,-0.029,0.025
151,-0.035,-0.031,-0.002
152,-0.038,-0.032,-0.028
153,-0.038,-0.033,-0.049
154,-0.03,-0.034,-0.06
155,-0.026,-0.035,-0.07
156,-0.036,-0.035,-0.086
157,-0.038,-0.034,-0.092
158,-0.039,-0.033,-0.096
159,-0.038,-0.032,-0.098
160,-0.044,-0.032,-0.104
161,-0.041,-0.032,-0.103
162,-0.038,-0.033,-0.102
163,-0.037,-0.032,-0.099
164,-0.034,-0.031,-0.095
165,-0.022,-0.03,-0.084
166,-0.014,-0.029,-0.079
167,-0.008,-0.028,-0.073
168,-0.015,-0.027,-0.076
169,-0.02,-0.026,-0.074
170,-0.026,-0.025,-0.07
171,-0.03,-0.023,-0.06
172,-0.026,-0.022,-0.039
173,-0.029,-0.021,-0.019
174,-0.031,-0.022,0.0
175,-0.03,-0.023,0.02
176,-0.035,-0.025,0.028
177,-0.028,-0.026,0.04
178,-0.021,-0.027,0.044
179,-0.031,-0.029,0.028
180,-0.028,-0.03,0.014
181,-0.024,-0.032,-0.006
182,-0.023,-0.034,-0.027
183,-0.017,-0.035,-0.041
184,-0.024,-0.036,-0.062
185,-0.032,-0.038,-0.078
186,-0.041,-0.039,-0.093
187,-0.042,-0.039,-0.1
188,-0.05,-0.039,-0.109
189,-0.054,-0.038,-0.113
190,-0.05,-0.037,-0.111
191,-0.054,-0.036,-0.115
192,-0.043,-0.036,-0.107
193,-0.039,-0.036,-0.102
194,-0.05,-0.036,-0.109
195,-0.042,-0.037,-0.102
196,-0.036,-0.038,-0.097
197,-0.024,-0.038,-0.087
198,-0.013,-0.039,-0.073
199,-0.018,-0.04,-0.071
200,-0.036,-0.041,-0.075
201,-0.037,-0.041,-0.059
202,-0.036,-0.041,-0.037
203,-0.04,-0.041,-0.019
204,-0.039,-0.042,0.002
205,-0.039,-0.042,0.019
206,-0.049,-0.041,0.019
207,-0.041,-0.041,0.027
208,-0.04,-0.041,0.024
209,-0.046,-0.041,0.009
210,-0.064,-0.043,-0.02
211,-0.063,-0.044,-0.036
212,-0.067,-0.046,-0.061
213,-0.061,-0.049,-0.074
214,-0.056,-0.052,-0.085
215,-0.047,-0.055,-0.087
216,-0.046,-0.058,-0.092
217,-0.045,-0.059,-0.094
218,-0.049,-0.061,-0.098
219,-0.041,-0.062,-0.091
220,-0.043,-0.063,-0.095
221,-0.051,-0.063,-0.106
222,-0.06,-0.063,-0.116
223,-0.06,-0.063,-0.116
224,-0.07,-0.064,-0.122
225,-0.07,-0.065,-0.122
226,-0.075,-0.067,-0.124
227,-0.081,-0.068,-0.122
228,-0.091,-0.07,-0.125
229,-0.098,-0.071,-0.118
230,-0.098,-0.073,-0.102
231,-0.086,-0.075,-0.073
232,-0.074,-0.076,-0.04
233,-0.07,-0.078,-0.012
234,-0.058,-0.079,0.016
235,-0.054,-0.08,0.03
236,-0.053,-0.08,0.038
237,-0.052,-0.079,0.04
238,-0.064,-0.078,0.024
239,-0.069,-0.078,0.003
240,-0.084,-0.076,-0.029
241,-0.093,-0.075,-0.058
242,-0.091,-0.073,-0.076
243,-0.089,-0.071,-0.088
244,-0.089,-0.069,-0.099
245,-0.086,-0.067,-0.105
246,-0.079,-0.066,-0.108
247,-0.067,-0.064,-0.102
248,-0.051,-0.063,-0.092
249,-0.05,-0.062,-0.095
250,-0.051,-0.061,-0.1
251,-0.055,-0.06,-0.106
252,-0.054,-0.058,-0.104
253,-0.044,-0.057,-0.096
254,-0.045,-0.056,-0.096
255,-0.046,-0.054,-0.095
256,-0.058,-0.051,-0.1
257,-0.049,-0.048,-0.089
258,-0.056,-0.045,-0.086
259,-0.051,-0.042,-0.067
260,-0.046,-0.04,-0.045
261,-0.035,-0.039,-0.011
262,-0.025,-0.039,0.024
263,-0.043,-0.04,0.034
264,-0.05,-0.041,0.049
265,-0.051,-0.043,0.059
266,-0.048,-0.043,0.064
267,-0.043,-0.044,0.065
268,-0.041,-0.044,0.056
269,-0.044,-0.044,0.035
270,-0.037,-0.045,0.018
271,-0.034,-0.045,-0.001
272,-0.034,-0.046,-0.023
273,-0.043,-0.046,-0.049
274,-0.051,-0.046,-0.066
275,-0.048,-0.045,-0.069
276,-0.035,-0.044,-0.064
277,-0.03,-0.042,-0.062
278,-0.039,-0.04,-0.07
279,-0.053,-0.038,-0.087
280,-0.057,-0.035,-0.096
281,-0.053,-0.031,-0.098
282,-0.042,-0.027,-0.094
283,-0.025,-0.023,-0.081
284,-0.011,-0.019,-0.069
285,-0.01,-0.016,-0.063
286,-0.016,-0.012,-0.06
287,-0.009,-0.009,-0.046
288,-0.002,-0.007,-0.029
289,-0.014,-0.004,-0.022
290,-0.009,-0.0,0.009
291,0.007,0.003,0.053
292,0.014,0.005,0.09
293,0.038,0.006,0.138
294,0.045,0.007,0.161
295,0.036,0.008,0.161
296,0.015,0.008,0.144
297,-0.003,0.008,0.122
298,-0.009,0.009,0.098
299,-0.0,0.009,0.078
300,0.005,0.01,0.055
301,0.002,0.011,0.027
302,-0.0,0.011,0.005
303,-0.005,0.011,-0.015
304,-0.013,0.012,-0.033
305,-0.002,0.013,-0.031
306,0.017,0.014,-0.019
307,0.025,0.016,-0.014
308,0.03,0.018,-0.016
309,0.023,0.02,-0.028
310,0.016,0.021,-0.04
311,0.013,0.023,-0.046
312,0.022,0.026,-0.042
313,0.033,0.028,-0.034
314,0.042,0.03,-0.027
315,0.054,0.033,-0.013
316,0.064,0.037,0.002
317,0.058,0.04,0.009
318,0.057,0.045,0.028
319,0.056,0.049,0.054
320,0.037,0.052,0.07
321,0.03,0.055,0.099
322,0.051,0.059,0.147
323,0.063,0.064,0.18
324,0.051,0.069,0.185
325,0.055,0.075,0.19
326,0.058,0.079,0.188
327,0.067,0.082,0.182
328,0.085,0.084,0.171
329,0.092,0.087,0.146
330,0.096,0.09,0.117
331,0.091,0.093,0.087
332,0.102,0.096,0.076
333,0.11,0.099,0.067
334,0.112,0.101,0.058
335,0.119,0.102,0.058
336,0.131,0.103,0.065
337,0.137,0.104,0.07
338,0.124,0.106,0.057
339,0.114,0.107,0.044
340,0.107,0.11,0.035
341,0.098,0.112,0.026
342,0.085,0.114,0.016
343,0.097,0.115,0.025
344,0.099,0.115,0.027
345,0.083,0.115,0.021
346,0.082,0.115,0.029
347,0.098,0.116,0.058
348,0.105,0.117,0.085
349,0.126,0.118,0.128
350,0.148,0.119,0.178
351,0.16,0.121,0.223
352,0.133,0.123,0.234
353,0.117,0.125,0.245
354,0.122,0.126,0.258
355,0.124,0.127,0.257
356,0.126,0.127,0.246
357,0.153,0.127,0.243
358,0.164,0.127,0.22
359,0.148,0.126,0.176
360,0.133,0.126,0.136
361,0.122,0.126,0.104
362,0.108,0.126,0.074
363,0.101,0.126,0.056
364,0.1,0.127,0.049
365,0.121,0.128,0.066
366,0.131,0.13,0.075
367,0.129,0.132,0.07
368,0.135,0.134,0.07
369,0.135,0.134,0.067
370,0.123,0.134,0.058
371,0.11,0.134,0.047
372,0.101,0.135,0.038
373,0.113,0.134,0.048
374,0.131,0.134,0.069
375,0.136,0.132,0.082
376,0.157,0.131,0.112
377,0.157,0.129,0.132
378,0.157,0.126,0.158
379,0.16,0.123,0.188
380,0.167,0.12,0.224
381,0.146,0.116,0.24
382,0.131,0.112,0.254
383,0.11,0.107,0.252
384,0.089,0.102,0.24
385,0.069,0.097,0.219
386,0.047,0.092,0.181
387,0.046,0.087,0.147
388,0.038,0.082,0.105
389,0.038,0.077,0.071
390,0.051,0.072,0.052
391,0.07,0.068,0.045
392,0.083,0.065,0.041
393,0.087,0.062,0.035
394,0.09,0.061,0.033
395,0.089,0.061,0.032
396,0.079,0.063,0.028
397,0.08,0.067,0.028
398,0.083,0.073,0.028
399,0.077,0.082,0.02
400,0.058,0.093,0.003
