gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2017,519,69.7155380249023,41.7065887451172,-87.7836685180664,3670144,2020,317,196611,3866755,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-04-02 06:50:38.116454,92.84411831062359,60.95178954575383,50.73767002766011,0.014702658708282128,3.0,-60.92,2.4157378735459294,-61.24,56.7087,66.504,78.7259,0.8608,58.5735,60.0084,59.40818507054193,0
101048,npp,974,3231,64.6578063964844,41.7066040039062,-87.7844772338867,3670144,972,2570,196611,3866755,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-04-02 08:31:06.277194,-70.197254584245,53.113316788501095,45.107079517598834,0.0009751876939896233,19.0,53.06,1.9513309067639726,52.68,50.5935,60.2635,67.9409,0.9499,59.496,61.4182,61.4182,0
101172,npp,312,2734,52.148998260498,41.7021217346191,-87.7863006591797,3670144,312,2192,196611,3866755,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-04-03 08:12:23.045100,-73.70666295997081,36.46184657345645,31.760404477321124,0.008993765828838578,16.0,36.42,1.357151599901897,35.88,45.4165,57.1524,65.9918,1.0016,53.5573,52.2326,51.86544242465086,0
101543,npp,1223,1207,73.0919570922852,41.7072677612305,-87.7888565063477,3670144,1224,894,196611,3866755,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-04-06 07:15:52.002835,96.83258503505944,41.41160986573321,35.863419775994736,0.10652989607160299,7.0,-41.42,1.4867838833500562,-41.92,52.5667,59.9508,68.1901,0.9549,66.0827,69.7919,65.44296996466058,0
101551,npp,3047,3864,80.3922882080078,41.706226348877,-87.7857284545898,3670144,3048,3096,196611,3866755,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-04-06 08:55:58.812822,-65.96386891069704,66.82554117964685,54.519147451927495,0.05742402451249871,23.0,66.74,3.1865100272627664,66.51,57.8084,75.3269,86.8816,0.7599,58.8337,61.0934,58.749146657402,0
101665,npp,430,688,49.0628547668457,41.7016258239746,-87.7862396240234,3670144,428,469,196611,3866755,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-04-07 06:56:54.541974,93.18327608134457,57.06675915827038,48.01878942943159,0.11106007659333966,4.0,-57.04,2.1127631471468895,-57.36,57.9126,66.4127,77.1197,0.8619,49.0321,42.2894,37.755531849981026,0
101673,npp,2424,3392,69.9401702880859,41.7058219909668,-87.7840576171875,3670144,2424,2740,196611,3866755,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-04-07 08:37:19.144642,-69.45806261915796,57.25974581699589,48.16250521925754,0.07652925630596187,20.0,57.19,2.2013981571160284,56.85,50.3271,58.4263,71.7964,0.9798,62.4743,68.5249,65.40070300362365,0
101787,npp,2695,177,70.5890731811523,41.7020568847656,-87.7860260009766,3670144,2696,86,196611,3866755,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-04-08 06:37:55.303560,90.41154010591578,67.46101348613296,54.88898846905791,0.06241594124818027,1.0,-67.41,3.1865100272627664,-67.65,58.9725,70.0422,83.8994,0.8173,57.4157,57.691,55.14295882481905,0
101796,npp,1755,2901,56.8926048278809,41.7038192749023,-87.7889709472656,3670144,1754,2340,196611,3866755,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-04-08 08:18:35.919498,-71.953129827543,42.82973861824216,37.02383146622772,0.05671470463273895,17.0,42.78,1.4867838833500562,42.33,49.6876,57.3267,64.5622,0.9986,56.9521,56.8106,54.495303622944114,0
102047,npp,361,1892,72.7608108520508,41.7034187316895,-87.7899398803711,3670144,361,1465,196611,3866755,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-04-10 07:41:00.564035,98.38065892852423,8.234777493982923,7.288287764429801,0.021834864830808487,11.0,-8.24,1.0,-8.93,47.8426,59.7031,71.9513,0.9588,70.3017,69.7639,68.8725229970932,0
102168,npp,2693,1381,67.9657821655273,41.7066993713379,-87.7842025756836,3670144,2694,1039,196611,3866755,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-04-11 07:22:08.429171,97.751793230283,34.48995092655083,30.10251488976931,0.009109929967591251,8.0,-34.49,1.2937979144666532,-35.04,45.7963,56.2171,68.3012,1.0183,66.3248,69.2074,68.83550019049238,0
102179,npp,1394,4020,77.3396835327148,41.7009735107422,-87.786003112793,3670144,1397,3177,196611,3866755,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-04-11 09:02:09.900394,-64.97418312671039,69.34442474286,55.98281430986538,0.016701472610918654,24.0,69.26,3.5496478698597698,69.03,55.1477,69.3215,85.9479,0.8258,59.5029,63.8653,63.18348636316698,0
102291,npp,1925,860,72.5664443969727,41.7065048217773,-87.7863311767578,3670144,1926,647,196611,3866755,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-04-12 07:03:12.731711,94.52272887412275,52.57967750853077,44.7030462664036,0.0016541734783632998,5.0,-52.56,1.847645286154319,-52.94,52.9197,61.824,69.6293,0.9259,63.0582,67.1907,67.12317074305902,0
102300,npp,780,3550,76.3573760986328,41.7050514221191,-87.7881393432617,3670144,779,2881,196611,3866755,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-04-12 08:43:30.216424,-68.17407815553014,60.85187117876377,50.679692405647906,0.008748491643641627,21.0,60.78,2.4157378735459294,60.5,54.5463,65.4626,75.6882,0.8745,61.754,66.771,66.41385539105964,0
102421,npp,136,3067,67.5584411621094,41.705883026123,-87.7863388061523,3670144,136,2463,196611,3866755,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-04-13 08:24:48.758512,-71.30350962751379,48.36150523486555,41.451094134146835,0.003062851649135285,18.0,48.32,1.7549928774784245,47.9,48.9804,57.6706,70.0355,0.9926,62.8782,67.0588,66.93376347953104,0
103023,npp,2610,518,67.6190414428711,41.7046318054199,-87.7847900390625,3670176,2613,316,196611,3866787,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-04-18 06:50:31.666577,92.60093283440844,60.97133447439798,50.75547346743437,7.974641470492483e-19,3.0,-60.94,2.4157378735459294,-61.24,56.7087,66.504,78.7259,0.8608,57.7056,58.2038,58.2038,0
103031,npp,1567,3231,71.3493957519531,41.705249786377,-87.7908172607422,3670176,1565,2571,196611,3866787,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-04-18 08:30:59.827485,-69.88749936219301,53.11015708845851,45.10846969803753,2.8634623424821696e-11,19.0,53.06,1.9513309067639726,52.68,50.5935,60.2635,67.9409,0.9499,62.9252,67.7745,67.7745,0
103388,npp,2543,1722,36.9033737182617,41.7034606933594,-87.7853088378906,3670176,2543,1308,196611,3866787,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-04-21 07:34:37.678440,97.55535332782306,17.821194209350743,15.728728325625143,2.860174542781293e-22,10.0,-17.82,1.0442604737599883,-18.48,43.3083,54.2729,62.5895,1.0547,40.6108,38.9237,38.9237,0
103625,npp,1014,687,51.2454719543457,41.7012634277344,-87.7868423461914,3670176,1015,468,196611,3866787,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-04-23 06:56:48.094272,93.68374658723178,57.08231568340962,48.033801831152026,1.3616361441865694e-19,4.0,-57.07,2.1127631471468895,-57.36,57.9126,66.4127,77.1197,0.8619,50.0652,44.1707,44.1707,0
103745,npp,204,174,70.1300964355469,41.7020835876465,-87.7915573120117,3670176,202,84,196611,3866787,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-04-24 06:37:47.079774,90.30266480428801,67.49735918656233,54.91519528158549,2.957459852442543e-17,1.0,-67.46,3.1865100272627664,-67.65,58.9725,70.0422,83.8994,0.8173,57.2716,57.3159,57.3159,0
103988,npp,938,1891,41.0258712768555,41.7031517028809,-87.7900619506836,3670176,938,1464,196611,3866787,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-04-26 07:40:52.358919,98.87720688725616,8.283716621299508,7.3318490169029396,2.209875311565437e-15,11.0,-8.29,1.0,-8.93,47.8426,59.7031,71.9513,0.9588,38.5668,39.3361,39.3361,0
104104,npp,180,1379,55.9570655822754,41.7046699523926,-87.7910995483398,3670176,181,1039,196611,3866787,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-04-27 07:22:00.239948,98.01380164500166,34.56375290201508,30.16582478877825,1.8366992800763893e-12,8.0,-34.58,1.2937979144666532,-35.04,45.7963,56.2171,68.3012,1.0183,57.0431,56.9793,56.9793,0
131754,npp,2672,1193,60.8909645080566,41.7052192687988,-87.7888107299805,3670144,2675,883,196611,3866755,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-08-12 07:14:42.138112,96.07654050820412,41.93052780325012,36.288540298618216,0.0007967815355198746,7.0,-41.92,1.4867838833500562,-41.92,52.5667,59.9508,68.1901,0.9549,57.8764,58.1418,58.1418,0
132111,npp,1090,164,61.7632522583008,41.7036323547363,-87.7848663330078,3670176,1093,78,196611,3866787,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-08-14 06:36:47.260291,90.51378112804935,67.67858013235292,55.01814444541795,3.246079646067591e-11,1.0,-67.63,3.1865100272627664,-67.65,58.9725,70.0422,83.8994,0.8173,54.6459,50.4778,50.4778,0
132656,npp,1079,1367,76.1060409545898,41.705379486084,-87.7905349731445,3670176,1079,1031,196611,3866787,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-08-17 07:21:00.473911,97.4874451957261,35.09597514471262,30.61375963660096,6.738666284041017e-23,8.0,-35.08,1.2937979144666532,-35.04,45.7963,56.2171,68.3012,1.0183,72.6166,77.4963,77.4963,0
132835,npp,312,846,80.0746688842773,41.7046356201172,-87.7903213500977,3670176,312,639,196611,3866787,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-08-18 07:02:04.815563,94.29483276816374,52.970910955032856,44.999565526712324,6.6127802440595e-26,5.0,-52.94,1.9513309067639726,-52.94,52.9197,61.824,69.6293,0.9259,66.597,74.1427,74.1427,0
133209,npp,927,2555,48.2682685852051,41.705623626709,-87.7827606201172,3670176,927,2066,196611,3866787,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-08-20 08:04:55.889438,-73.16446786614087,28.494936103093107,24.99785391440337,1.3193360697439179e-27,15.0,28.47,1.184412938166907,28.47,47.8868,61.4874,73.9062,0.931,46.0832,44.9372,44.9372,0
133392,npp,227,2051,39.3092803955078,41.7002258300781,-87.7860260009766,3670176,226,1617,196611,3866787,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-08-21 07:46:09.121633,-89.24298723993687,0.995436451413151,0.8817008391991635,8.553644791990013e-28,12.0,1.02,1.0,0.99,45.8902,57.244,73.7275,1.0,39.3093,39.3093,39.3093,0
133572,npp,2569,1539,62.4614677429199,41.7051658630371,-87.7917251586914,3670176,2569,1155,196611,3866787,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-08-22 07:27:17.017879,98.66857316630573,27.27843172095003,23.950538532128196,3.295798126451515e-26,9.0,-27.28,1.1367971201176101,-27.23,46.3464,56.9568,67.2738,1.005,62.0863,62.7764,62.7764,0
133749,npp,1811,1021,65.6778945922852,41.706226348877,-87.7837753295898,3670176,1813,750,196611,3866787,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-08-23 07:08:23.135208,95.86395115990292,47.81351358231363,41.017867689615116,6.766139465087393e-23,6.0,-47.8,1.646109783506203,-47.83,50.0214,62.6075,71.6187,0.9143,59.1093,60.0514,60.0514,0
133933,npp,1008,504,47.6313591003418,41.7024955749512,-87.7895736694336,3670176,1012,306,196611,3866787,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-08-24 06:49:23.914842,91.8904925876734,61.2876872104701,50.97062298563169,4.5869432485433274e-18,3.0,-61.24,2.5331140255951103,-61.24,56.7087,66.504,78.7259,0.8608,49.7937,40.9992,40.9992,0
133944,npp,3058,3220,42.793399810791,41.7003631591797,-87.7868957519531,3670176,3060,2559,196611,3866787,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-08-24 08:29:55.635541,-70.65979064567253,52.7978740059141,44.87328629893835,1.3140712518040622e-24,19.0,52.76,1.9513309067639726,52.68,50.5935,60.2635,67.9409,0.9499,48.2911,40.6493,40.6493,0
134124,npp,2378,2722,44.5705413818359,41.7042465209961,-87.7831115722656,3670176,2378,2184,196611,3866787,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-08-25 08:11:10.650216,-73.12436015667542,35.939555957740865,31.324752796728173,6.764647978712262e-20,16.0,35.92,1.2937979144666532,35.88,45.4165,57.1524,65.9918,1.0016,47.5193,44.642,44.642,0
134308,npp,1686,2220,40.2553062438965,41.7041358947754,-87.78759765625,3670176,1686,1779,196611,3866787,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-08-26 07:52:23.889486,-75.00152580206878,10.789316200456051,9.54451008426268,7.980895710185485e-14,13.0,10.78,1.015504800579495,10.73,44.429,54.9736,68.8942,1.0413,42.7505,41.9179,41.9179,0
134492,npp,966,1710,27.9318428039551,41.7011032104492,-87.786979675293,3670176,966,1297,196611,3866787,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-08-27 07:33:33.574888,99.30352680197464,18.484154142208023,16.309360988464373,4.165451502555417e-07,10.0,-18.48,1.0442604737599883,-18.48,43.3083,54.2729,62.5895,1.0547,32.0195,29.461,29.461,0
134676,npp,217,1193,55.236011505127,41.7022285461426,-87.7898941040039,3670144,217,883,196611,3866755,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-08-28 07:14:39.699276,96.2052751608041,41.94485724515815,36.30266347945936,0.004470501905937107,7.0,-41.92,1.4867838833500562,-41.92,52.5667,59.9508,68.1901,0.9549,54.0729,52.7421,52.559598179114865,0
134687,npp,2044,3853,71.5322113037109,41.7049102783203,-87.7854843139648,3670176,2042,3089,196611,3866787,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-08-28 08:54:46.510221,-65.96569149645556,66.62896498217903,54.40627556880672,3.646024070713769e-08,23.0,66.56,3.1865100272627664,66.51,57.8084,75.3269,86.8816,0.7599,56.0532,54.3603,54.3603,0
134859,npp,2511,674,42.5264015197754,41.7013626098633,-87.786262512207,3670144,2508,455,196611,3866755,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-08-29 06:55:42.263607,93.15502386982423,57.40791591953527,48.26798845414371,0.0294046706100048,4.0,-57.38,2.2013981571160284,-57.36,57.9126,66.4127,77.1197,0.8619,46.3935,36.6554,35.454996546032866,0
134872,npp,1421,3380,44.2058486938477,41.7018089294434,-87.7884902954102,3670144,1419,2729,196611,3866755,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-08-29 08:36:06.867135,-69.013059636698,56.95090826761921,47.944635081320456,0.003928597642866888,20.0,56.9,2.1127631471468895,56.85,50.3271,58.4263,71.7964,0.9798,50.5133,43.3113,43.150920642506364,0
135035,npp,1703,163,66.6230239868164,41.7053070068359,-87.7851333618164,3670144,1704,78,196611,3866755,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-08-30 06:36:43.046677,90.4074065242108,67.69482851235026,55.03147393662193,0.07398894000815791,1.0,-67.65,3.1865100272627664,-67.65,58.9725,70.0422,83.8994,0.8173,56.171,54.4496,51.429107768710026,0
135048,npp,767,2889,54.9173965454102,41.7031059265137,-87.7867584228516,3670144,766,2330,196611,3866755,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-08-30 08:17:23.664070,-71.88781411143349,42.37979316860197,36.65996972050998,0.038928858923835734,17.0,42.35,1.4867838833500562,42.33,49.6876,57.3267,64.5622,0.9986,55.6236,54.8382,53.24898523439497,0
135237,npp,84,2387,70.8292007446289,41.7037811279297,-87.7892074584961,3670144,84,1930,196611,3866755,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-08-31 07:58:38.684372,-75.47706180567411,20.044775067516877,17.674289464718814,0.11203923251530301,14.0,20.03,1.0837787002826917,20.03,45.1078,56.8314,67.8099,1.0073,70.1598,71.3435,66.76965921548748,0
135786,npp,920,845,58.440357208252,41.7039833068848,-87.7916946411133,3670144,920,638,196611,3866755,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-09-03 07:02:00.618826,94.34503835705627,52.9903553379808,45.01562056402965,0.08803160135288687,5.0,-52.96,1.9513309067639726,-52.94,52.9197,61.824,69.6293,0.9259,55.51,54.1111,50.51733628389469,0
135797,npp,2851,3539,59.328483581543,41.7035026550293,-87.7868499755859,3670144,2853,2872,196611,3866755,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-09-03 08:42:19.885779,-68.37612456063702,60.594687323309294,50.5071776746398,0.08542634924231385,21.0,60.54,2.4157378735459294,60.5,54.5463,65.4626,75.6882,0.8745,54.7048,51.88,48.39259196029268,0
136175,npp,1532,2554,31.6027030944824,41.7026023864746,-87.7888946533203,3670144,1531,2066,196611,3866755,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-09-05 08:04:51.706850,-73.70207346341158,28.440978428941584,24.951968442925125,0.05525539933873009,15.0,28.42,1.184412938166907,28.47,47.8868,61.4874,73.9062,0.931,32.0124,29.4218,27.16607766608013,0
136362,npp,829,2050,52.7245941162109,41.7010612487793,-87.7839126586914,3670144,829,1616,196611,3866755,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-09-06 07:46:03.169200,-52.70682536166929,1.1089298158130425,0.9822409347721132,0.03864892953210406,12.0,0.96,1.0,0.99,45.8902,57.244,73.7275,1.0,52.7246,52.7246,51.14681294984734,0
136741,npp,2394,1019,38.4059371948242,41.7021484375,-87.7898178100586,3670144,2393,749,196611,3866755,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-09-08 07:08:17.196629,95.43776518342406,47.880629180542535,41.071742901712724,0.012389327710151301,6.0,-47.87,1.646109783506203,-47.83,50.0214,62.6075,71.6187,0.9143,42.5418,35.1158,34.610023486709075,0
136755,npp,1217,3697,59.0295524597168,41.706600189209,-87.7860488891602,3670144,1221,2991,196611,3866755,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-09-08 08:48:31.125115,-67.5780936503146,63.79106287545038,52.63275861354235,0.019678372409203823,22.0,63.73,2.7445598364131496,63.67,56.0224,64.6558,75.808,0.8854,55.1941,52.2627,51.459358703586275,0
137127,npp,2972,2720,58.75,41.7078742980957,-87.7881317138672,3670144,2972,2184,196611,3866755,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-09-10 08:11:04.728601,-72.94305601285059,35.85851010364874,31.25734465448452,0.004056241221025517,16.0,35.84,1.2937979144666532,35.88,45.4165,57.1524,65.9918,1.0016,58.4788,58.8442,58.67860977671805,0
137322,npp,2278,2219,44.2170906066895,41.7057876586914,-87.7828674316406,3670144,2278,1777,196611,3866755,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-09-11 07:52:17.977809,-74.70034051734459,10.73911616943451,9.500271496618076,0.0007787140659307838,13.0,10.73,1.015504800579495,10.73,44.429,54.9736,68.8942,1.0413,46.6518,46.0433,46.0433,0
137512,npp,1556,1708,49.9155349731445,41.7055358886719,-87.790901184082,3670176,1556,1296,196611,3866787,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-09-12 07:33:27.638640,99.53400829518272,18.589866160065384,16.401860659383892,4.645688722737504e-06,10.0,-18.59,1.0442604737599883,-18.48,43.3083,54.2729,62.5895,1.0547,53.0714,52.6482,52.6482,0
137701,npp,805,1192,44.2274780273438,41.7048721313477,-87.7843933105469,3670176,806,881,196611,3866787,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-09-13 07:14:33.768662,96.45687098907703,41.97227295907848,36.324693304024386,5.415130916304106e-13,7.0,-41.96,1.4867838833500562,-41.92,52.5667,59.9508,68.1901,0.9549,46.6687,42.2306,42.2306,0
137713,npp,2633,3852,22.1315574645996,41.7021141052246,-87.7840042114258,3670176,2633,3089,196611,3866787,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-09-13 08:54:40.581690,-66.06138802121006,66.6112264076835,54.39528555557256,1.1820294865451509e-05,23.0,66.54,3.1865100272627664,66.51,57.8084,75.3269,86.8816,0.7599,40.5501,16.8187,16.8187,0
138092,npp,1351,2887,60.6185836791992,41.7077598571777,-87.7886810302734,3670176,1352,2328,196611,3866787,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-09-15 08:17:17.759320,-72.38103949954683,42.30495392510533,36.598406544614654,2.6137325340501745e-20,17.0,42.27,1.4867838833500562,42.33,49.6876,57.3267,64.5622,0.9986,59.4582,60.5312,60.5312,0
138282,npp,650,2385,45.3234786987305,41.7051696777344,-87.7854690551758,3670176,650,1928,196611,3866787,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-09-16 07:58:31.006553,-75.50570123585662,19.958512600564063,17.598694388359988,1.2884546943141053e-26,14.0,19.93,1.0837787002826917,20.03,45.1078,56.8314,67.8099,1.0073,46.6257,45.6526,45.6526,0
138477,npp,3009,1877,40.0360260009766,41.7029991149902,-87.7898254394531,3670176,3009,1451,196611,3866787,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-09-17 07:39:42.471915,101.83147060105398,9.091379001320416,8.04540074788015,7.949871729536705e-29,11.0,-9.11,1.0,-8.93,47.8426,59.7031,71.9513,0.9588,37.577,38.387,38.387,0
138675,npp,2267,1364,25.1366863250732,41.7035827636719,-87.7912979125977,3670176,2267,1029,196611,3866787,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-09-18 07:20:48.597374,97.06748004399202,35.225927185549324,30.72357661129704,1.0357309330225132e-29,8.0,-35.21,1.2937979144666532,-35.04,45.7963,56.2171,68.3012,1.0183,33.2214,25.5959,25.5959,0
138688,npp,971,4006,86.7536468505859,41.7023696899414,-87.7852783203125,3670176,970,3170,196611,3866787,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-09-18 09:00:50.070827,-65.02278440141949,69.1252990837501,55.86289196849393,1.8911555120953494e-28,24.0,69.04,3.5496478698597698,69.03,55.1477,69.3215,85.9479,0.8258,62.155,71.6391,71.6391,0
138868,npp,1496,843,62.2100296020508,41.7064743041992,-87.7886276245117,3670176,1496,635,196611,3866787,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-09-19 07:01:52.947956,94.1941375315243,53.0500949798659,45.05974794213496,8.397432342070921e-29,5.0,-53.02,1.9513309067639726,-52.94,52.9197,61.824,69.6293,0.9259,57.4419,57.6015,57.6015,0
138881,npp,356,3536,59.2529106140137,41.703784942627,-87.7917022705078,3670176,358,2870,196611,3866787,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-09-19 08:42:12.214536,-68.58062561674335,60.536834281696486,50.46664541354043,5.737449890850077e-30,21.0,60.48,2.4157378735459294,60.5,54.5463,65.4626,75.6882,0.8745,54.6735,51.814,51.814,0
139658,npp,651,1536,36.8411979675293,41.703857421875,-87.7847595214844,3670176,651,1152,196611,3866787,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-09-23 07:27:03.429634,98.00488389250818,27.437084296383155,24.08702558735862,5.4594958971951005e-17,9.0,-27.43,1.184412938166907,-27.23,46.3464,56.9568,67.2738,1.005,40.2604,37.027,37.027,0
139851,npp,2962,1017,51.154613494873,41.7018547058105,-87.7875061035156,3670176,2963,747,196611,3866787,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-09-24 07:08:09.564965,95.7210746329098,47.95030052451557,41.12506196055386,3.371810766926696e-10,6.0,-47.93,1.646109783506203,-47.83,50.0214,62.6075,71.6187,0.9143,50.2865,46.7723,46.7723,0
139866,npp,1769,3693,77.3977737426758,41.7074508666992,-87.7898788452148,3670176,1769,2988,196611,3866787,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-09-24 08:48:21.714772,-67.1451220243095,63.71399473400519,52.581132788513244,4.205596024943744e-18,22.0,63.65,2.7445598364131496,63.67,56.0224,64.6558,75.808,0.8854,61.8867,68.5253,68.5253,0
140045,npp,2170,500,60.9404373168945,41.7055015563965,-87.7903060913086,3670144,2169,302,196611,3866755,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-09-25 06:49:10.364697,92.28353957064196,61.35708756385719,51.015669247749116,0.0007241052841734057,3.0,-61.32,2.5331140255951103,-61.24,56.7087,66.504,78.7259,0.8608,55.0477,52.4551,52.4551,0
140059,npp,1132,3215,46.3162040710449,41.7052268981934,-87.7846145629883,3670176,1131,2556,196611,3866787,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-09-25 08:29:40.307188,-70.33733281534111,52.67627230446827,44.78032799840291,2.272749296522151e-11,19.0,52.63,1.9513309067639726,52.68,50.5935,60.2635,67.9409,0.9499,50.0965,43.9956,43.9956,0
140620,npp,2116,1705,57.7467193603516,41.7075576782227,-87.7872314453125,3670144,2117,1293,196611,3866755,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-09-28 07:33:18.287179,100.0723459676258,18.73244151339357,16.525724173546234,0.052916572767356944,10.0,-18.75,1.0442604737599883,-18.48,43.3083,54.2729,62.5895,1.0547,60.5707,60.9081,58.74785690241448,0
140820,npp,120,3847,73.2975158691406,41.7054176330566,-87.7908401489258,3670144,120,3086,196611,3866755,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-09-29 08:54:31.237169,-66.20929072881805,66.53584966284652,54.34694674120166,0.06850063343511098,23.0,66.46,3.1865100272627664,66.51,57.8084,75.3269,86.8816,0.7599,56.6072,55.7018,52.9053600036116,0
140987,npp,565,670,77.061408996582,41.7069969177246,-87.7828750610352,3670144,567,451,196611,3866755,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-09-30 06:55:27.009351,93.65765185358907,57.50397976099868,48.3339130652757,0.20155699243935885,4.0,-57.48,2.2013981571160284,-57.36,57.9126,66.4127,77.1197,0.8619,62.0813,66.4226,58.19432520976609,0
141000,npp,2565,3375,69.3654251098633,41.700855255127,-87.7866134643555,3670144,2566,2724,196611,3866755,5045,usa_chicago_5_61,41.70416667,-87.7875,5,61,usa_chicago,2012-09-30 08:35:51.614582,-69.49512772470507,56.834178653732124,47.85791315892661,0.14796981071202975,20.0,56.78,2.1127631471468895,56.85,50.3271,58.4263,71.7964,0.9798,62.4217,67.9618,61.9211449551804,0
