lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.751,0.736,0.784
2,0.551,0.606,0.597
3,0.417,0.499,0.46
4,0.344,0.412,0.371
5,0.296,0.342,0.303
6,0.257,0.286,0.244
7,0.238,0.243,0.207
8,0.233,0.211,0.186
9,0.234,0.187,0.173
10,0.228,0.17,0.158
11,0.214,0.159,0.141
12,0.199,0.152,0.124
13,0.178,0.148,0.104
14,0.173,0.146,0.098
15,0.16,0.146,0.088
16,0.149,0.146,0.08
17,0.136,0.147,0.071
18,0.125,0.147,0.064
19,0.121,0.147,0.063
20,0.111,0.146,0.06
21,0.116,0.143,0.073
22,0.111,0.14,0.082
23,0.116,0.136,0.103
24,0.12,0.131,0.127
25,0.11,0.125,0.144
26,0.107,0.115,0.167
27,0.097,0.107,0.184
28,0.096,0.101,0.203
29,0.091,0.097,0.207
30,0.088,0.094,0.201
31,0.096,0.091,0.195
32,0.083,0.089,0.163
33,0.077,0.088,0.135
34,0.094,0.085,0.123
35,0.098,0.083,0.101
36,0.1,0.08,0.081
37,0.092,0.076,0.057
38,0.077,0.073,0.03
39,0.063,0.071,0.006
40,0.058,0.068,-0.006
41,0.068,0.065,-0.003
42,0.068,0.061,-0.007
43,0.057,0.058,-0.017
44,0.051,0.056,-0.021
45,0.046,0.055,-0.022
46,0.052,0.054,-0.013
47,0.051,0.053,-0.009
48,0.041,0.053,-0.014
49,0.036,0.053,-0.012
50,0.043,0.053,0.002
51,0.051,0.053,0.02
52,0.055,0.053,0.039
53,0.052,0.053,0.055
54,0.053,0.053,0.078
55,0.057,0.053,0.106
56,0.061,0.053,0.133
57,0.064,0.053,0.155
58,0.061,0.053,0.167
59,0.056,0.053,0.169
60,0.052,0.052,0.16
61,0.046,0.05,0.139
62,0.044,0.047,0.113
63,0.049,0.044,0.086
64,0.055,0.04,0.064
65,0.056,0.036,0.04
66,0.042,0.032,0.011
67,0.017,0.026,-0.024
68,0.008,0.02,-0.042
69,0.015,0.015,-0.042
70,0.013,0.01,-0.048
71,-0.002,0.006,-0.063
72,-0.008,0.002,-0.071
73,-0.001,-0.001,-0.066
74,-0.001,-0.002,-0.065
75,-0.002,-0.002,-0.063
76,-0.003,-0.002,-0.059
77,-0.006,-0.002,-0.056
78,-0.009,-0.001,-0.052
79,-0.012,0.0,-0.046
80,-0.011,0.003,-0.036
81,-0.003,0.006,-0.018
82,0.003,0.009,0.002
83,0.003,0.012,0.019
84,0.011,0.015,0.045
85,0.017,0.018,0.072
86,0.028,0.022,0.102
87,0.036,0.025,0.125
88,0.046,0.028,0.144
89,0.05,0.03,0.15
90,0.053,0.031,0.145
91,0.053,0.032,0.128
92,0.049,0.031,0.1
93,0.032,0.031,0.059
94,0.02,0.031,0.023
95,0.015,0.03,-0.003
96,0.01,0.028,-0.022
97,0.011,0.026,-0.032
98,0.015,0.025,-0.036
99,0.021,0.022,-0.036
100,0.028,0.02,-0.033
101,0.018,0.017,-0.044
102,0.001,0.013,-0.059
103,-0.001,0.009,-0.06
104,0.002,0.005,-0.057
105,0.006,0.001,-0.052
106,0.001,-0.003,-0.054
107,-0.007,-0.007,-0.058
108,-0.005,-0.011,-0.054
109,-0.008,-0.013,-0.052
110,-0.014,-0.015,-0.049
111,0.004,-0.016,-0.022
112,-0.003,-0.016,-0.012
113,-0.02,-0.017,-0.005
114,-0.02,-0.018,0.015
115,-0.024,-0.019,0.031
116,-0.025,-0.021,0.048
117,-0.025,-0.022,0.06
118,-0.029,-0.023,0.064
119,-0.034,-0.024,0.058
120,-0.04,-0.025,0.042
121,-0.04,-0.026,0.024
122,-0.034,-0.027,0.007
123,-0.031,-0.027,-0.013
124,-0.032,-0.026,-0.035
125,-0.018,-0.026,-0.039
126,-0.011,-0.027,-0.043
127,-0.007,-0.028,-0.047
128,-0.012,-0.029,-0.056
129,-0.011,-0.029,-0.058
130,-0.014,-0.03,-0.063
131,-0.024,-0.03,-0.074
132,-0.036,-0.03,-0.085
133,-0.045,-0.029,-0.094
134,-0.043,-0.028,-0.092
135,-0.037,-0.026,-0.087
136,-0.025,-0.023,-0.075
137,-0.018,-0.021,-0.068
138,-0.025,-0.019,-0.071
139,-0.03,-0.017,-0.07
140,-0.031,-0.015,-0.062
141,-0.032,-0.014,-0.051
142,-0.012,-0.013,-0.017
143,-0.004,-0.013,0.009
144,-0.005,-0.013,0.029
145,-0.009,-0.012,0.048
146,-0.017,-0.011,0.057
147,-0.013,-0.009,0.07
148,-0.004,-0.007,0.081
149,0.01,-0.005,0.086
150,0.027,-0.003,0.087
151,0.029,-0.001,0.072
152,0.017,-0.001,0.039
153,-0.001,-0.0,0.0
154,-0.004,-0.001,-0.019
155,-0.016,-0.003,-0.041
156,-0.027,-0.005,-0.058
157,-0.033,-0.009,-0.069
158,-0.036,-0.013,-0.074
159,-0.041,-0.017,-0.08
160,-0.037,-0.021,-0.079
161,-0.021,-0.024,-0.07
162,-0.008,-0.027,-0.061
163,-0.005,-0.031,-0.058
164,-0.005,-0.034,-0.056
165,-0.004,-0.037,-0.054
166,-0.016,-0.038,-0.064
167,-0.027,-0.039,-0.072
168,-0.038,-0.039,-0.077
169,-0.056,-0.039,-0.087
170,-0.064,-0.038,-0.084
171,-0.064,-0.037,-0.07
172,-0.052,-0.034,-0.044
173,-0.045,-0.03,-0.019
174,-0.047,-0.026,-0.002
175,-0.038,-0.023,0.024
176,-0.034,-0.019,0.043
177,-0.027,-0.017,0.057
178,-0.005,-0.015,0.075
179,0.003,-0.012,0.075
180,0.012,-0.01,0.066
181,0.017,-0.007,0.05
182,0.016,-0.005,0.028
183,0.005,-0.002,-0.001
184,-0.002,-0.001,-0.021
185,0.002,0.001,-0.03
186,0.013,0.002,-0.027
187,0.012,0.002,-0.032
188,0.011,0.001,-0.037
189,-0.002,0.001,-0.051
190,-0.006,0.0,-0.059
191,-0.009,-0.002,-0.066
192,-0.008,-0.004,-0.068
193,-0.013,-0.007,-0.072
194,-0.022,-0.01,-0.078
195,-0.02,-0.013,-0.075
196,-0.017,-0.015,-0.069
197,-0.023,-0.017,-0.07
198,-0.026,-0.019,-0.066
199,-0.023,-0.021,-0.056
200,-0.024,-0.022,-0.046
201,-0.022,-0.022,-0.029
202,-0.024,-0.022,-0.013
203,-0.026,-0.02,0.003
204,-0.026,-0.019,0.021
205,-0.025,-0.018,0.038
206,-0.007,-0.018,0.063
207,0.006,-0.017,0.077
208,0.003,-0.017,0.069
209,0.004,-0.018,0.059
210,-0.009,-0.018,0.034
211,-0.025,-0.018,0.003
212,-0.039,-0.018,-0.025
213,-0.044,-0.019,-0.045
214,-0.035,-0.021,-0.049
215,-0.022,-0.022,-0.048
216,-0.014,-0.024,-0.048
217,-0.013,-0.025,-0.052
218,-0.018,-0.026,-0.061
219,-0.017,-0.028,-0.066
220,-0.022,-0.029,-0.075
221,-0.026,-0.031,-0.081
222,-0.026,-0.032,-0.083
223,-0.035,-0.032,-0.088
224,-0.047,-0.032,-0.096
225,-0.05,-0.032,-0.095
226,-0.053,-0.031,-0.094
227,-0.035,-0.03,-0.075
228,-0.029,-0.029,-0.063
229,-0.027,-0.027,-0.052
230,-0.024,-0.025,-0.034
231,-0.021,-0.023,-0.013
232,-0.016,-0.021,0.017
233,-0.013,-0.019,0.047
234,-0.016,-0.019,0.066
235,-0.016,-0.019,0.081
236,-0.017,-0.019,0.086
237,-0.014,-0.02,0.087
238,-0.011,-0.019,0.079
239,-0.012,-0.019,0.061
240,-0.019,-0.018,0.035
241,-0.02,-0.018,0.012
242,-0.011,-0.018,-0.001
243,-0.006,-0.018,-0.013
244,-0.008,-0.019,-0.028
245,-0.024,-0.019,-0.052
246,-0.035,-0.02,-0.071
247,-0.032,-0.021,-0.074
248,-0.023,-0.022,-0.072
249,-0.027,-0.023,-0.079
250,-0.029,-0.023,-0.084
251,-0.023,-0.022,-0.079
252,-0.031,-0.021,-0.083
253,-0.029,-0.02,-0.077
254,-0.024,-0.019,-0.069
255,-0.025,-0.018,-0.068
256,-0.015,-0.018,-0.055
257,-0.008,-0.016,-0.044
258,0.003,-0.015,-0.027
259,0.006,-0.013,-0.012
260,-0.001,-0.01,-0.0
261,0.0,-0.007,0.022
262,-0.004,-0.004,0.041
263,-0.003,-0.0,0.064
264,-0.003,0.003,0.08
265,0.004,0.007,0.097
266,0.009,0.01,0.105
267,0.009,0.014,0.103
268,0.007,0.017,0.093
269,0.007,0.02,0.077
270,0.015,0.022,0.062
271,0.024,0.024,0.048
272,0.029,0.028,0.034
273,0.024,0.031,0.015
274,0.022,0.033,-0.001
275,0.032,0.035,-0.005
276,0.057,0.037,0.007
277,0.061,0.039,0.002
278,0.06,0.041,-0.004
279,0.063,0.044,-0.006
280,0.055,0.046,-0.014
281,0.04,0.048,-0.027
282,0.037,0.05,-0.027
283,0.033,0.051,-0.026
284,0.036,0.051,-0.019
285,0.041,0.05,-0.009
286,0.047,0.049,0.005
287,0.054,0.049,0.021
288,0.048,0.048,0.03
289,0.048,0.048,0.047
290,0.053,0.048,0.071
291,0.053,0.046,0.095
292,0.053,0.044,0.114
293,0.043,0.043,0.125
294,0.038,0.042,0.133
295,0.036,0.041,0.138
296,0.037,0.04,0.139
297,0.047,0.039,0.143
298,0.045,0.039,0.129
299,0.038,0.039,0.106
300,0.037,0.039,0.083
301,0.028,0.039,0.052
302,0.027,0.038,0.031
303,0.03,0.037,0.017
304,0.033,0.035,0.005
305,0.036,0.033,-0.002
306,0.042,0.031,-0.005
307,0.051,0.029,-0.004
308,0.041,0.029,-0.02
309,0.032,0.03,-0.034
310,0.023,0.031,-0.045
311,0.019,0.033,-0.05
312,0.022,0.034,-0.046
313,0.038,0.036,-0.031
314,0.05,0.038,-0.017
315,0.051,0.04,-0.011
316,0.031,0.042,-0.022
317,0.022,0.043,-0.02
318,0.039,0.045,0.009
319,0.037,0.047,0.026
320,0.038,0.049,0.05
321,0.039,0.05,0.078
322,0.047,0.052,0.112
323,0.059,0.052,0.145
324,0.068,0.053,0.168
325,0.073,0.053,0.178
326,0.069,0.053,0.171
327,0.067,0.053,0.154
328,0.07,0.053,0.135
329,0.068,0.052,0.112
330,0.059,0.051,0.079
331,0.042,0.05,0.041
332,0.03,0.05,0.013
333,0.038,0.049,0.006
334,0.048,0.049,0.005
335,0.044,0.049,-0.006
336,0.046,0.049,-0.01
337,0.041,0.051,-0.017
338,0.041,0.053,-0.02
339,0.051,0.054,-0.014
340,0.049,0.056,-0.018
341,0.046,0.057,-0.02
342,0.051,0.06,-0.015
343,0.059,0.063,-0.006
344,0.07,0.066,0.006
345,0.073,0.07,0.014
346,0.077,0.073,0.025
347,0.075,0.077,0.036
348,0.084,0.081,0.06
349,0.092,0.084,0.089
350,0.1,0.087,0.12
351,0.104,0.089,0.15
352,0.106,0.091,0.177
353,0.103,0.091,0.193
354,0.095,0.091,0.197
355,0.087,0.09,0.191
356,0.078,0.089,0.174
357,0.079,0.088,0.158
358,0.082,0.086,0.137
359,0.082,0.084,0.109
360,0.079,0.08,0.085
361,0.075,0.076,0.065
362,0.073,0.072,0.048
363,0.07,0.068,0.034
364,0.066,0.065,0.023
365,0.059,0.062,0.013
366,0.064,0.061,0.013
367,0.069,0.061,0.014
368,0.07,0.061,0.013
369,0.065,0.063,0.008
370,0.064,0.066,0.008
371,0.058,0.069,0.003
372,0.056,0.073,0.003
373,0.063,0.078,0.011
374,0.077,0.082,0.027
375,0.081,0.087,0.038
376,0.085,0.093,0.054
377,0.08,0.098,0.066
378,0.082,0.103,0.088
379,0.094,0.108,0.124
380,0.114,0.112,0.167
381,0.125,0.116,0.2
382,0.137,0.119,0.227
383,0.154,0.122,0.253
384,0.155,0.123,0.256
385,0.134,0.123,0.231
386,0.123,0.122,0.206
387,0.125,0.121,0.188
388,0.12,0.118,0.162
389,0.104,0.114,0.126
390,0.091,0.108,0.094
391,0.087,0.102,0.07
392,0.085,0.095,0.051
393,0.077,0.087,0.03
394,0.076,0.079,0.019
395,0.072,0.07,0.008
396,0.067,0.062,-0.001
397,0.063,0.053,-0.008
398,0.054,0.045,-0.016
399,0.041,0.038,-0.027
400,0.026,0.033,-0.041
