lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.808,0.798,0.82
2,0.64,0.64,0.656
3,0.503,0.507,0.517
4,0.389,0.397,0.397
5,0.292,0.308,0.293
6,0.213,0.236,0.208
7,0.157,0.179,0.145
8,0.126,0.135,0.105
9,0.106,0.102,0.078
10,0.09,0.078,0.054
11,0.077,0.061,0.035
12,0.064,0.05,0.016
13,0.055,0.044,0.004
14,0.054,0.041,-0.001
15,0.058,0.041,0.001
16,0.057,0.042,0.002
17,0.054,0.045,0.004
18,0.055,0.048,0.01
19,0.052,0.05,0.014
20,0.049,0.053,0.019
21,0.044,0.054,0.025
22,0.037,0.055,0.03
23,0.04,0.055,0.046
24,0.04,0.054,0.063
25,0.04,0.052,0.081
26,0.039,0.05,0.098
27,0.036,0.047,0.112
28,0.036,0.043,0.121
29,0.025,0.04,0.114
30,0.024,0.036,0.108
31,0.028,0.032,0.098
32,0.028,0.029,0.083
33,0.03,0.026,0.071
34,0.023,0.025,0.052
35,0.022,0.023,0.04
36,0.023,0.022,0.029
37,0.025,0.021,0.02
38,0.023,0.02,0.008
39,0.023,0.019,-0.002
40,0.019,0.019,-0.013
41,0.021,0.02,-0.018
42,0.023,0.02,-0.022
43,0.022,0.022,-0.027
44,0.018,0.024,-0.031
45,0.017,0.026,-0.031
46,0.017,0.028,-0.027
47,0.018,0.03,-0.022
48,0.019,0.032,-0.016
49,0.026,0.033,-0.003
50,0.032,0.034,0.01
51,0.034,0.034,0.021
52,0.039,0.033,0.034
53,0.042,0.032,0.048
54,0.042,0.031,0.06
55,0.04,0.03,0.071
56,0.035,0.028,0.078
57,0.031,0.026,0.085
58,0.03,0.024,0.094
59,0.029,0.021,0.096
60,0.031,0.019,0.091
61,0.039,0.016,0.09
62,0.022,0.014,0.06
63,0.006,0.01,0.03
64,-0.01,0.006,0.001
65,-0.019,0.001,-0.02
66,-0.023,-0.003,-0.033
67,-0.03,-0.008,-0.049
68,-0.031,-0.012,-0.056
69,-0.025,-0.017,-0.056
70,-0.018,-0.02,-0.055
71,-0.015,-0.022,-0.056
72,-0.009,-0.023,-0.051
73,-0.005,-0.023,-0.047
74,-0.007,-0.023,-0.047
75,-0.013,-0.022,-0.048
76,-0.02,-0.021,-0.048
77,-0.025,-0.02,-0.046
78,-0.027,-0.019,-0.041
79,-0.023,-0.018,-0.031
80,-0.017,-0.017,-0.017
81,-0.021,-0.016,-0.013
82,-0.033,-0.015,-0.016
83,-0.036,-0.014,-0.011
84,-0.026,-0.012,0.007
85,-0.019,-0.011,0.024
86,0.008,-0.011,0.06
87,0.014,-0.012,0.073
88,0.012,-0.014,0.077
89,0.007,-0.017,0.071
90,-0.002,-0.019,0.054
91,-0.014,-0.022,0.03
92,-0.018,-0.024,0.011
93,-0.03,-0.025,-0.012
94,-0.041,-0.026,-0.033
95,-0.041,-0.026,-0.043
96,-0.039,-0.025,-0.05
97,-0.036,-0.025,-0.054
98,-0.034,-0.025,-0.058
99,-0.032,-0.025,-0.061
100,-0.028,-0.026,-0.06
101,-0.025,-0.026,-0.059
102,-0.026,-0.027,-0.059
103,-0.026,-0.026,-0.06
104,-0.03,-0.026,-0.062
105,-0.034,-0.025,-0.062
106,-0.034,-0.024,-0.059
107,-0.035,-0.024,-0.057
108,-0.028,-0.023,-0.046
109,-0.011,-0.022,-0.027
110,0.002,-0.02,-0.01
111,0.011,-0.018,0.005
112,0.009,-0.017,0.011
113,0.005,-0.017,0.016
114,-0.003,-0.016,0.019
115,-0.025,-0.017,0.007
116,-0.036,-0.017,0.005
117,-0.036,-0.018,0.012
118,-0.037,-0.019,0.012
119,-0.032,-0.02,0.012
120,-0.031,-0.021,0.005
121,-0.023,-0.021,-0.001
122,-0.017,-0.022,-0.007
123,-0.018,-0.022,-0.018
124,-0.025,-0.022,-0.033
125,-0.027,-0.022,-0.042
126,-0.026,-0.022,-0.048
127,-0.026,-0.022,-0.053
128,-0.022,-0.022,-0.054
129,-0.014,-0.022,-0.051
130,-0.01,-0.022,-0.049
131,-0.009,-0.021,-0.05
132,-0.013,-0.021,-0.053
133,-0.019,-0.019,-0.057
134,-0.022,-0.018,-0.057
135,-0.021,-0.017,-0.052
136,-0.02,-0.016,-0.049
137,-0.02,-0.016,-0.047
138,-0.02,-0.017,-0.044
139,-0.015,-0.018,-0.037
140,-0.015,-0.019,-0.034
141,-0.011,-0.019,-0.025
142,-0.01,-0.019,-0.017
143,-0.023,-0.018,-0.021
144,-0.024,-0.018,-0.013
145,-0.02,-0.017,0.002
146,-0.023,-0.016,0.01
147,-0.019,-0.015,0.021
148,-0.016,-0.014,0.026
149,-0.018,-0.013,0.02
150,-0.02,-0.012,0.009
151,-0.02,-0.011,-0.002
152,-0.009,-0.01,-0.003
153,-0.001,-0.009,-0.005
154,-0.001,-0.009,-0.011
155,-0.001,-0.008,-0.016
156,-0.001,-0.008,-0.021
157,0.0,-0.008,-0.025
158,0.001,-0.008,-0.029
159,-0.005,-0.008,-0.036
160,-0.004,-0.007,-0.04
161,-0.001,-0.005,-0.04
162,0.013,-0.003,-0.028
163,0.003,-0.0,-0.037
164,-0.012,0.003,-0.049
165,-0.011,0.005,-0.046
166,0.001,0.008,-0.032
167,0.005,0.011,-0.025
168,0.001,0.014,-0.024
169,-0.004,0.017,-0.023
170,-0.001,0.019,-0.014
171,0.007,0.021,-0.002
172,0.023,0.023,0.019
173,0.028,0.024,0.03
174,0.034,0.024,0.044
175,0.039,0.025,0.06
176,0.056,0.025,0.084
177,0.045,0.025,0.078
178,0.046,0.025,0.077
179,0.044,0.025,0.07
180,0.041,0.025,0.057
181,0.032,0.026,0.038
182,0.031,0.026,0.029
183,0.02,0.027,0.014
184,0.004,0.027,-0.006
185,0.004,0.027,-0.011
186,0.002,0.025,-0.017
187,0.003,0.023,-0.021
188,0.004,0.021,-0.025
189,-0.002,0.018,-0.035
190,-0.0,0.016,-0.038
191,0.002,0.014,-0.038
192,0.014,0.011,-0.029
193,0.027,0.009,-0.017
194,0.028,0.007,-0.016
195,0.031,0.006,-0.011
196,0.031,0.005,-0.009
197,0.025,0.005,-0.011
198,0.025,0.004,-0.007
199,0.022,0.004,-0.005
200,0.012,0.003,-0.01
201,-0.011,0.001,-0.024
202,-0.027,-0.001,-0.029
203,-0.032,-0.004,-0.024
204,-0.031,-0.007,-0.012
205,-0.036,-0.011,-0.007
206,-0.026,-0.015,0.011
207,-0.026,-0.019,0.014
208,-0.014,-0.023,0.022
209,-0.003,-0.027,0.028
210,-0.001,-0.03,0.021
211,-0.016,-0.032,0.003
212,-0.027,-0.034,-0.014
213,-0.027,-0.035,-0.02
214,-0.032,-0.034,-0.031
215,-0.034,-0.033,-0.04
216,-0.037,-0.03,-0.048
217,-0.036,-0.027,-0.052
218,-0.04,-0.024,-0.062
219,-0.036,-0.021,-0.063
220,-0.039,-0.018,-0.069
221,-0.034,-0.015,-0.069
222,-0.025,-0.012,-0.061
223,-0.014,-0.01,-0.05
224,-0.0,-0.008,-0.036
225,0.015,-0.006,-0.02
226,0.007,-0.005,-0.023
227,0.007,-0.004,-0.019
228,0.012,-0.003,-0.012
229,0.015,-0.001,-0.004
230,0.012,0.001,0.0
231,0.013,0.003,0.01
232,0.015,0.005,0.023
233,0.015,0.006,0.035
234,0.005,0.007,0.039
235,0.002,0.007,0.047
236,-0.011,0.007,0.042
237,-0.017,0.006,0.036
238,-0.018,0.005,0.029
239,-0.005,0.004,0.03
240,0.001,0.003,0.025
241,0.004,0.003,0.018
242,0.014,0.003,0.02
243,0.006,0.002,0.006
244,-0.003,0.002,-0.008
245,-0.002,0.002,-0.016
246,-0.001,0.003,-0.022
247,0.0,0.003,-0.028
248,0.008,0.003,-0.026
249,0.009,0.002,-0.03
250,0.004,-0.001,-0.039
251,-0.002,-0.004,-0.047
252,-0.005,-0.008,-0.048
253,-0.003,-0.011,-0.043
254,-0.002,-0.013,-0.038
255,-0.005,-0.016,-0.037
256,-0.006,-0.018,-0.032
257,-0.011,-0.021,-0.031
258,-0.012,-0.023,-0.026
259,-0.018,-0.024,-0.024
260,-0.023,-0.025,-0.02
261,-0.028,-0.025,-0.016
262,-0.036,-0.024,-0.012
263,-0.043,-0.023,-0.008
264,-0.053,-0.02,-0.006
265,-0.051,-0.018,0.004
266,-0.042,-0.015,0.014
267,-0.035,-0.012,0.016
268,-0.027,-0.009,0.016
269,-0.016,-0.005,0.016
270,0.002,-0.002,0.021
271,0.026,0.002,0.033
272,0.049,0.005,0.047
273,0.048,0.009,0.039
274,0.043,0.011,0.027
275,0.032,0.012,0.009
276,0.023,0.012,-0.005
277,0.015,0.013,-0.017
278,0.014,0.014,-0.024
279,0.019,0.014,-0.024
280,0.017,0.015,-0.029
281,0.008,0.015,-0.039
282,0.001,0.015,-0.043
283,-0.005,0.015,-0.045
284,-0.003,0.014,-0.039
285,-0.001,0.012,-0.031
286,-0.001,0.01,-0.025
287,-0.001,0.008,-0.017
288,-0.004,0.006,-0.013
289,-0.004,0.004,-0.005
290,-0.002,0.003,0.005
291,-0.007,0.002,0.009
292,0.001,0.002,0.025
293,0.003,0.002,0.037
294,0.008,0.002,0.05
295,0.01,0.002,0.056
296,0.014,0.002,0.061
297,0.033,0.0,0.076
298,0.029,-0.002,0.066
299,0.019,-0.005,0.05
300,0.003,-0.008,0.027
301,-0.011,-0.011,0.004
302,-0.022,-0.014,-0.016
303,-0.029,-0.016,-0.031
304,-0.035,-0.018,-0.045
305,-0.031,-0.02,-0.049
306,-0.033,-0.022,-0.058
307,-0.027,-0.024,-0.059
308,-0.026,-0.025,-0.064
309,-0.027,-0.025,-0.071
310,-0.03,-0.024,-0.076
311,-0.034,-0.023,-0.08
312,-0.036,-0.022,-0.081
313,-0.031,-0.02,-0.072
314,-0.025,-0.018,-0.061
315,-0.017,-0.015,-0.048
316,-0.01,-0.011,-0.035
317,0.001,-0.006,-0.017
318,0.014,-0.0,0.003
319,0.013,0.005,0.013
320,0.026,0.011,0.036
321,0.029,0.017,0.053
322,0.029,0.022,0.069
323,0.026,0.026,0.084
324,0.03,0.029,0.103
325,0.032,0.031,0.111
326,0.03,0.033,0.107
327,0.029,0.035,0.097
328,0.033,0.037,0.09
329,0.037,0.038,0.083
330,0.041,0.039,0.075
331,0.039,0.04,0.062
332,0.034,0.04,0.049
333,0.034,0.041,0.04
334,0.042,0.042,0.038
335,0.048,0.043,0.035
336,0.049,0.041,0.027
337,0.038,0.039,0.01
338,0.032,0.036,-0.002
339,0.03,0.032,-0.009
340,0.028,0.029,-0.014
341,0.029,0.026,-0.011
342,0.032,0.024,-0.006
343,0.036,0.023,0.0
344,0.04,0.024,0.009
345,0.048,0.028,0.022
346,0.049,0.032,0.031
347,0.044,0.038,0.037
348,0.038,0.046,0.04
349,0.038,0.054,0.051
350,0.045,0.063,0.069
351,0.048,0.071,0.086
352,0.055,0.081,0.107
353,0.057,0.09,0.12
354,0.06,0.098,0.129
355,0.063,0.106,0.133
356,0.064,0.114,0.128
357,0.067,0.12,0.122
358,0.132,0.125,0.174
359,0.178,0.129,0.205
360,0.206,0.131,0.222
361,0.215,0.132,0.221
362,0.208,0.131,0.206
363,0.194,0.128,0.183
364,0.173,0.124,0.153
365,0.138,0.119,0.112
366,0.111,0.114,0.079
367,0.084,0.107,0.047
368,0.062,0.099,0.021
369,0.045,0.09,0.003
370,0.039,0.081,-0.002
371,0.036,0.071,-0.002
372,0.035,0.061,-0.0
373,0.033,0.051,0.002
374,0.03,0.042,0.005
375,0.024,0.034,0.008
376,0.022,0.028,0.014
377,0.023,0.023,0.026
378,0.021,0.019,0.035
379,0.021,0.016,0.046
380,0.027,0.015,0.063
381,0.031,0.015,0.076
382,0.03,0.016,0.084
383,0.026,0.018,0.088
384,0.033,0.021,0.099
385,0.038,0.026,0.104
386,0.047,0.03,0.106
387,0.054,0.036,0.103
388,0.045,0.041,0.087
389,0.043,0.047,0.074
390,0.044,0.052,0.063
391,0.062,0.056,0.066
392,0.06,0.059,0.052
393,0.054,0.06,0.035
394,0.045,0.058,0.019
395,0.038,0.054,0.005
396,0.028,0.045,-0.01
397,0.022,0.032,-0.019
398,0.001,0.014,-0.041
399,-0.006,-0.01,-0.048
400,-0.011,-0.042,-0.05
