gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1605,3711,124.818954467773,41.8048858642578,-87.6886520385742,3670176,1606,3000,196611,3866787,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-04-01 08:49:45.946489,-67.02693247123668,64.07436633355907,52.807768638520535,4.4957371717377183e-07,23.0,64.0,2.7445598364131496,63.73,91.7466,128.4181,145.0945,0.6383,80.6518,79.666,0
101039,npp,2000,527,120.151000976562,41.8060913085938,-87.688362121582,3670144,2004,324,196611,3866755,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-04-02 06:50:34.557946,92.13241052050422,60.784234889196156,50.623998368617265,0.014630106367213036,4.0,-60.75,2.4157378735459294,-61.05,90.0701,117.8908,133.0225,0.6952,82.8987,83.5345,0
101048,npp,956,3235,106.058280944824,41.8081588745117,-87.6897277832031,3670144,955,2575,196611,3866755,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-04-02 08:31:04.497964,-70.12438187836013,53.22254711173986,45.18944972960466,0.0009631248479401332,20.0,53.16,1.9513309067639726,52.79,87.2504,106.0583,125.5535,0.7728,81.9631,81.9631,0
101163,npp,1183,16,119.427993774414,41.8078880310059,-87.6921920776367,3670144,1189,4,196611,3866755,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-04-03 06:31:33.533000,269.0870272459246,70.04933088607343,56.35837462975016,0.03185991569454431,1.0,-69.98,3.5496478698597698,-70.03,86.3812,153.6447,170.1515,0.5335,72.3237,63.7099,0
101172,npp,294,2739,84.7865829467773,41.8063888549805,-87.6920547485352,3670144,294,2197,196611,3866755,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-04-03 08:12:21.265864,-73.64047953625128,36.66126419474093,31.92749542825491,0.008911307141079102,17.0,36.62,1.357151599901897,36.07,77.7514,90.7893,104.5555,0.9028,77.5401,76.544,0
101294,npp,2674,2239,100.414909362793,41.8104782104492,-87.6905975341797,3670144,2674,1796,196611,3866755,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-04-04 07:53:34.476451,-77.2295793638662,11.881693760771267,10.507184055980225,0.02748737983337058,14.0,11.85,1.015504800579495,11.12,74.6384,84.7575,96.1828,0.967,97.3814,97.1043,0
101543,npp,1207,1215,85.0165252685547,41.8049812316895,-87.6921081542969,3670144,1207,901,196611,3866755,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-04-06 07:15:50.223599,96.74633518076485,41.11203091748619,35.617786966973874,0.10607278892657088,8.0,-41.12,1.4276677814245327,-41.63,79.4261,91.8724,105.9949,0.8921,77.161,75.8467,0
101551,npp,3029,3867,158.64811706543,41.804500579834,-87.6917419433594,3670144,3030,3097,196611,3866755,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-04-06 08:55:57.033541,-66.16000854627717,66.87848498420676,54.551013769951986,0.05697956431649193,24.0,66.79,3.1865100272627664,66.54,93.0913,138.645,158.6481,0.5912,88.2406,93.7885,0
101665,npp,413,696,115.714004516602,41.8088111877441,-87.69384765625,3670144,411,477,196611,3866755,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-04-07 06:56:52.762738,93.18016127254839,56.86710312676866,47.87503052928007,0.11060387569132502,5.0,-56.84,2.1127631471468895,-57.15,80.1015,105.7823,122.7598,0.7748,86.6639,89.6585,0
101673,npp,2406,3396,125.104454040527,41.8063316345215,-87.6882553100586,3670144,2407,2744,196611,3866755,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-04-07 08:37:17.365369,-69.38183816442591,57.351344881698566,48.22840108170304,0.07605968664344286,21.0,57.29,2.2013981571160284,56.95,81.701,114.2144,131.0923,0.7176,86.91,89.7781,0
101787,npp,2678,186,164.320068359375,41.8114891052246,-87.689338684082,3670144,2680,91,196611,3866755,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-04-08 06:37:53.524323,90.4190743753038,67.30171134258916,54.79495266202573,0.062171395845294374,2.0,-67.25,3.1865100272627664,-67.49,92.8642,124.389,153.0701,0.6589,94.4944,108.2747,0
101796,npp,1737,2906,95.8962936401367,41.8066596984863,-87.6914367675781,3670144,1737,2344,196611,3866755,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-04-08 08:18:34.140218,-72.47029107630463,43.01711128879918,37.17625507476746,0.05641733862632963,18.0,42.96,1.4867838833500562,42.53,75.002,96.2318,107.0316,0.8517,81.7375,81.6774,0
102047,npp,343,1899,96.33349609375,41.8108406066895,-87.6903533935547,3670144,343,1472,196611,3866755,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-04-10 07:40:58.784755,98.30706574309902,7.8366939622357945,6.936467672040173,0.021661156247301947,12.0,-7.83,1.0,-8.53,69.0463,85.525,94.2671,0.9584,92.7716,92.3214,0
102168,npp,2676,1388,96.1399917602539,41.8113174438477,-87.694938659668,3670144,2677,1045,196611,3866755,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-04-11 07:22:06.649891,97.71474711116937,34.19766408192152,29.855826983094495,0.009075976426134351,9.0,-34.19,1.2937979144666532,-34.75,75.427,90.9826,104.1868,0.9009,85.9493,86.6092,0
102179,npp,1374,4021,150.815231323242,41.8097763061523,-87.6948623657227,3670144,1371,3178,196611,3866755,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-04-11 09:02:06.341841,-64.67490041857322,69.36164760664187,55.992721406233585,0.01662463001649351,25.0,69.27,3.5496478698597698,69.06,81.2496,140.2918,166.5231,0.5842,84.9278,88.1113,0
102291,npp,1909,868,96.3626708984375,41.8056640625,-87.693977355957,3670144,1910,652,196611,3866755,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-04-12 07:03:10.952432,94.46501151366209,52.35540350014092,44.53317225592252,0.0016536573399248882,6.0,-52.33,1.847645286154319,-52.7,79.4913,97.7269,114.0593,0.8387,81.2248,80.819,0
102300,npp,762,3554,112.419662475586,41.8045997619629,-87.6892623901367,3670144,761,2884,196611,3866755,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-04-12 08:43:28.437151,-68.09842775565026,60.93349074223449,50.73539023615159,0.008723713631167612,22.0,60.87,2.5331140255951103,60.57,86.8495,123.3759,133.4171,0.6643,77.6379,74.6845,0
102421,npp,118,3071,109.217315673828,41.8097877502441,-87.6948699951172,3670144,119,2466,196611,3866755,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-04-13 08:24:46.979276,-71.24009421913023,48.48301761333667,41.54658325931263,0.0030584776765757347,19.0,48.44,1.7549928774784245,48.06,86.3704,103.0637,116.448,0.7953,85.4695,86.8569,0
103023,npp,2594,527,117.690582275391,41.8054428100586,-87.6873474121094,3670176,2596,323,196611,3866787,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-04-18 06:50:29.887296,92.56825742137096,60.77786648856944,50.6239951282592,8.925086398180983e-19,4.0,-60.75,2.4157378735459294,-61.05,90.0701,117.8908,133.0225,0.6952,81.8802,81.8239,0
103031,npp,1549,3236,94.3405151367188,41.8056144714355,-87.6888122558594,3670176,1547,2575,196611,3866787,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-04-18 08:30:58.048204,-70.24013316735505,53.24986674501075,45.21372052132355,3.185632866082582e-11,20.0,53.19,1.9513309067639726,52.79,87.2504,106.0583,125.5535,0.7728,75.9581,72.9075,0
103142,npp,1758,15,80.4521942138672,41.8083419799805,-87.6884918212891,3670176,1765,4,196611,3866787,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-04-19 06:31:27.085055,269.23042625440456,70.04992159502389,56.363478717339376,2.5671771164661123e-21,1.0,-70.0,3.5496478698597698,-70.03,86.3812,153.6447,170.1515,0.5335,61.3435,42.9179,0
103388,npp,2526,1729,80.1991653442383,41.8055801391602,-87.6894454956055,3670176,2526,1314,196611,3866787,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-04-21 07:34:35.899161,97.37565766628134,17.447080808536516,15.400943478036686,3.226369031048657e-22,11.0,-17.43,1.0442604737599883,-18.09,71.2314,82.5375,94.0173,0.993,79.7239,79.6411,0
103625,npp,997,696,123.622261047363,41.8078727722168,-87.6874237060547,3670176,998,477,196611,3866787,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-04-23 06:56:46.314998,93.68680707607236,56.863715734377195,47.87638368148162,1.500598833546719e-19,5.0,-56.84,2.1127631471468895,-57.15,80.1015,105.7823,122.7598,0.7748,90.407,95.786,0
103745,npp,187,184,155.085891723633,41.8110733032227,-87.6912078857422,3670176,186,90,196611,3866787,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-04-24 06:37:45.300500,90.3101407921826,67.33157704800746,54.817403670429016,3.1894049516655195e-17,2.0,-67.29,3.1865100272627664,-67.49,92.8642,124.389,153.0701,0.6589,91.5965,102.1901,0
104104,npp,163,1387,97.1206359863281,41.8083381652832,-87.6929626464844,3670176,164,1044,196611,3866787,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-04-27 07:21:58.460676,97.98525830447345,34.22887028913152,29.88321778851971,2.155496880859134e-12,9.0,-34.24,1.2937979144666532,-34.75,75.427,90.9826,104.1868,0.9009,86.7073,87.4926,0
131754,npp,2655,1201,97.3330001831055,41.8099555969238,-87.6944198608398,3670144,2654,889,196611,3866755,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-08-12 07:14:40.358838,96.05233918595066,41.647943808947076,36.057468788091505,0.0008089415264310698,8.0,-41.63,1.4867838833500562,-41.63,79.4261,91.8724,105.9949,0.8921,85.6359,86.8348,0
132111,npp,1074,173,121.098907470703,41.8055534362793,-87.6927795410156,3670176,1077,84,196611,3866787,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-08-14 06:36:45.481018,90.48555401516535,67.52851926423594,54.93011562498521,3.6900754254358024e-11,2.0,-67.48,3.1865100272627664,-67.49,92.8642,124.389,153.0701,0.6589,80.9306,79.7952,0
132656,npp,1062,1375,91.5166778564453,41.8091087341309,-87.691764831543,3670176,1063,1036,196611,3866787,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-08-17 07:20:58.694630,97.45626735794733,34.760993393888384,30.331599626130973,6.967789556976706e-23,9.0,-34.75,1.2937979144666532,-34.75,75.427,90.9826,104.1868,0.9009,82.3759,82.4442,0
132835,npp,295,855,106.821022033691,41.8103485107422,-87.6910095214844,3670176,296,644,196611,3866787,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-08-18 07:02:03.036325,94.72055992665938,52.71572100584052,44.80689270761139,7.287654254663325e-26,6.0,-52.7,1.9513309067639726,-52.7,79.4913,97.7269,114.0593,0.8387,86.6236,89.5903,0
133209,npp,910,2560,76.2246780395508,41.8051948547363,-87.6931991577148,3670176,909,2070,196611,3866787,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-08-20 08:04:54.110158,-73.98176929155379,28.734453340272445,25.20355362404168,1.4087118465599584e-27,16.0,28.71,1.184412938166907,28.75,74.2782,87.2564,97.921,0.9393,72.649,71.6006,0
133392,npp,209,2057,90.7702484130859,41.8085479736328,-87.6935195922852,3670176,209,1623,196611,3866787,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-08-21 07:46:07.342359,-86.49016181959503,1.3369836965584925,1.1842165318524442,8.9050583583502e-28,13.0,1.36,1.0,1.36,70.2864,81.9631,94.3062,1.0,90.7702,90.7702,0
133572,npp,2552,1547,87.1070709228516,41.8073387145996,-87.6889343261719,3670176,2552,1160,196611,3866787,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-08-22 07:27:15.238596,98.61055167795469,26.888729084837447,23.614757860173913,3.291589521376013e-26,10.0,-26.88,1.1367971201176101,-26.88,75.7154,87.2464,98.0234,0.9394,81.8406,81.8323,0
133749,npp,1795,1029,85.3198776245117,41.8046340942383,-87.6899642944336,3670176,1796,756,196611,3866787,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-08-23 07:08:21.355934,95.79642494620629,47.55895421702189,40.81712627683863,6.535585298770658e-23,7.0,-47.54,1.646109783506203,-47.555,79.0417,94.5603,108.5044,0.8668,76.3497,73.9537,0
133933,npp,991,513,115.643569946289,41.8087615966797,-87.6920013427734,3670176,996,313,196611,3866787,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-08-24 06:49:22.135606,92.21678020754092,61.08489832923742,50.833443295945195,4.268795015535232e-18,4.0,-61.05,2.4157378735459294,-61.05,90.0701,117.8908,133.0225,0.6952,81.0329,80.4007,0
134124,npp,2360,2726,93.0980453491211,41.8102569580078,-87.6954498291016,3670176,2360,2188,196611,3866787,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-08-25 08:11:08.870980,-73.0693043440872,36.10997554183296,31.46786633715034,6.391483625490917e-20,17.0,36.09,1.2937979144666532,36.07,77.7514,90.7893,104.5555,0.9028,83.7476,84.0475,0
134308,npp,1668,2226,90.9335250854492,41.810905456543,-87.6925506591797,3670176,1668,1784,196611,3866787,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-08-26 07:52:22.110206,-77.6619650649028,11.13044624431928,9.845470544398237,7.273596200712574e-14,14.0,11.12,1.015504800579495,11.12,74.6384,84.7575,96.1828,0.967,88.0448,87.9355,0
134492,npp,948,1717,65.9400787353516,41.8098182678223,-87.6892471313477,3670176,948,1303,196611,3866787,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-08-27 07:33:31.795607,99.35081461964829,18.105955776335726,15.978285348580458,3.7098668877207653e-07,11.0,-18.09,1.0442604737599883,-18.09,71.2314,82.5375,94.0173,0.993,66.0692,65.4812,0
134676,npp,200,1201,80.7814865112305,41.8066444396973,-87.6941909790039,3670144,200,889,196611,3866755,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-08-28 07:14:37.920040,96.18084180020911,41.65669770210753,36.06702683983334,0.004362688677989374,8.0,-41.63,1.4867838833500562,-41.63,79.4261,91.8724,105.9949,0.8921,74.5035,72.0685,0
134687,npp,2025,3856,138.812103271484,41.8094367980957,-87.6882247924805,3670176,2025,3091,196611,3866787,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-08-28 08:54:44.730941,-65.91236900154422,66.67563535712335,54.43462708885297,3.2812883692327306e-08,24.0,66.61,3.1865100272627664,66.54,93.0913,138.645,158.6481,0.5912,82.0156,82.062,0
134859,npp,2494,683,92.7766494750977,41.8064041137695,-87.6892013549805,3670144,2492,464,196611,3866755,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-08-29 06:55:40.484333,93.14309624614144,57.19729223048497,48.11697310399893,0.02915078069072465,5.0,-57.16,2.1127631471468895,-57.15,80.1015,105.7823,122.7598,0.7748,75.8074,71.886,0
134872,npp,1402,3384,109.144416809082,41.8091049194336,-87.6885147094727,3670144,1402,2733,196611,3866755,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-08-29 08:36:05.087853,-69.35925705918925,57.053649158990005,48.018759331098195,0.0038217768597501663,21.0,57.0,2.1127631471468895,56.95,81.701,114.2144,131.0923,0.7176,79.5634,78.3248,0
135035,npp,1687,172,137.264663696289,41.8073272705078,-87.6893844604492,3670144,1688,83,196611,3866755,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-08-30 06:36:41.267441,90.38160789276735,67.53829350233069,54.93966528388656,0.07363928318213096,2.0,-67.49,3.1865100272627664,-67.49,92.8642,124.389,153.0701,0.6589,86.0038,90.4472,0
135048,npp,749,2894,93.358528137207,41.8065032958984,-87.6893997192383,3670144,748,2334,196611,3866755,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-08-30 08:17:21.884790,-71.82774232221719,42.55747603973927,36.80493959606071,0.03859044956993882,18.0,42.53,1.4867838833500562,42.53,75.002,96.2318,107.0316,0.8517,80.0306,79.5159,0
135237,npp,66,2393,90.8844299316406,41.809154510498,-87.6914443969727,3670144,66,1935,196611,3866755,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-08-31 07:58:36.905090,-75.42245187642054,20.353302305856058,17.943725074299156,0.11151123991567582,15.0,20.35,1.0837787002826917,20.35,70.9116,81.8047,96.8218,1.0019,90.341,91.0605,0
135786,npp,903,854,105.704460144043,41.8102111816406,-87.6931381225586,3670144,904,644,196611,3866755,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-09-03 07:01:58.839544,94.34393482897491,52.7515654992895,44.835452401000346,0.0878591683572359,6.0,-52.72,1.9513309067639726,-52.7,79.4913,97.7269,114.0593,0.8387,86.0514,88.6539,0
135797,npp,2831,3541,118.397727966309,41.8130645751953,-87.6927261352539,3670144,2836,2875,196611,3866755,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-09-03 08:42:16.327268,-68.0095573429178,60.648195502852964,50.54401277381134,0.08524977224847465,22.0,60.59,2.4157378735459294,60.57,86.8495,123.3759,133.4171,0.6643,79.9024,78.656,0
136175,npp,1514,2560,71.2488632202148,41.8069953918457,-87.6883239746094,3670144,1514,2070,196611,3866755,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-09-05 08:04:49.927570,-73.65509179596421,28.718580502479224,25.19043235930128,0.055224622578791356,16.0,28.71,1.184412938166907,28.75,74.2782,87.2564,97.921,0.9393,68.4479,66.9266,0
136362,npp,811,2056,82.1342468261719,41.8092079162598,-87.6906280517578,3670144,811,1622,196611,3866755,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-09-06 07:46:01.389970,-59.359645453411545,1.4101528707249824,1.2490438464983533,0.038653079176748116,13.0,1.3,1.0,1.36,70.2864,81.9631,94.3062,1.0,82.1342,82.1342,0
136741,npp,2377,1027,100.55982208252,41.8079452514648,-87.6941452026367,3670144,2377,755,196611,3866755,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-09-08 07:08:15.417355,95.43074725163312,47.62343563616917,40.869018586170284,0.01242336864552376,7.0,-47.61,1.646109783506203,-47.555,79.0417,94.5603,108.5044,0.8668,85.6078,87.1634,0
136755,npp,1198,3699,152.034454345703,41.8096618652344,-87.6949615478516,3670144,1196,2992,196611,3866755,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-09-08 08:48:27.566561,-66.90131727949507,63.82587085374967,52.6555628828247,0.019690483068876413,23.0,63.77,2.7445598364131496,63.73,91.7466,128.4181,145.0945,0.6383,90.5679,97.0363,0
136927,npp,1588,512,24.6865749359131,41.8101081848145,-87.69482421875,3670144,1590,312,196611,3866755,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-09-09 06:49:17.985110,92.36975915367415,61.115007949151504,50.85511956123504,0.004646699524803608,4.0,-61.07,2.5331140255951103,-61.05,90.0701,117.8908,133.0225,0.6952,45.1688,17.1632,0
136940,npp,548,3223,95.7183837890625,41.8054237365723,-87.6902694702148,3670144,549,2561,196611,3866755,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-09-09 08:29:47.926918,-70.37893190767824,52.87803870504345,44.935239321407714,0.010323688054679994,20.0,52.84,1.9513309067639726,52.79,87.2504,106.0583,125.5535,0.7728,76.6642,73.9723,0
137127,npp,2955,2725,77.7621002197266,41.8060646057129,-87.6949157714844,3670144,2954,2187,196611,3866755,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-09-10 08:11:02.949320,-72.80904371460096,36.06820830023658,31.43347143002035,0.004072912408902501,17.0,36.05,1.2937979144666532,36.07,77.7514,90.7893,104.5555,0.9028,71.8942,70.2024,0
137322,npp,2261,2225,74.638427734375,41.8063507080078,-87.689582824707,3670144,2261,1783,196611,3866755,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-09-11 07:52:16.198529,-77.10310504928522,11.079374569225395,9.800476727647212,0.0007884123720649401,14.0,11.06,1.015504800579495,11.12,74.6384,84.7575,96.1828,0.967,71.9985,72.1776,0
137512,npp,1539,1715,92.8426208496094,41.8079109191895,-87.6942901611328,3670176,1539,1302,196611,3866787,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-09-12 07:33:25.859359,99.4170974640991,18.210729489362098,16.0700136277684,5.261276847682622e-06,11.0,-18.2,1.0442604737599883,-18.09,71.2314,82.5375,94.0173,0.993,91.8315,92.1965,0
137701,npp,788,1200,91.8723907470703,41.8096809387207,-87.6894073486328,3670176,789,888,196611,3866787,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-09-13 07:14:31.989381,96.43772204897823,41.687279807342335,36.091691147948985,6.125190252853074e-13,8.0,-41.67,1.4867838833500562,-41.63,79.4261,91.8724,105.9949,0.8921,81.9631,81.9631,0
137713,npp,2614,3854,136.972045898438,41.8098640441895,-87.6936798095703,3670176,2615,3090,196611,3866787,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-09-13 08:54:38.802409,-66.01640110905088,66.64284401943485,54.41457784052546,1.2254133237632692e-05,24.0,66.57,3.1865100272627664,66.54,93.0913,138.645,158.6481,0.5912,81.4381,80.9742,0
138092,npp,1333,2892,97.3714447021484,41.8113327026367,-87.6915588378906,3670176,1334,2332,196611,3866787,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-09-15 08:17:15.980039,-72.31945549102919,42.48190054583281,36.74283745263804,2.92716272523382e-20,18.0,42.45,1.4867838833500562,42.53,75.002,96.2318,107.0316,0.8517,82.7296,82.9338,0
138282,npp,633,2391,75.2422027587891,41.8043594360352,-87.6896209716797,3670176,632,1933,196611,3866787,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-09-16 07:58:29.227272,-75.30207224108324,20.269278719734135,17.87011829690389,1.4195061312250074e-26,15.0,20.24,1.0837787002826917,20.35,70.9116,81.8047,96.8218,1.0019,75.908,75.388,0
138477,npp,2991,1883,91.5244827270508,41.8099822998047,-87.6927947998047,3670176,2991,1457,196611,3866787,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-09-17 07:39:38.913352,95.19114525778572,8.821190845798444,7.806759894573394,8.607120423125395e-29,12.0,-8.76,1.0,-8.53,69.0463,85.525,94.2671,0.9584,87.9626,87.7127,0
138688,npp,952,4008,144.954177856445,41.8086700439453,-87.6920166015625,3670176,952,3171,196611,3866787,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-09-18 09:00:48.291555,-64.9721675879756,69.1543075000958,55.87941677122628,2.037986234691261e-28,25.0,69.07,3.5496478698597698,69.06,81.2496,140.2918,166.5231,0.5842,83.2766,84.6871,0
138868,npp,1480,852,99.9737548828125,41.8059844970703,-87.6909713745117,3670176,1480,643,196611,3866787,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-09-19 07:01:51.168675,94.57250651544565,52.798253712083856,44.86976002288786,8.520037555334358e-29,6.0,-52.78,1.9513309067639726,-52.7,79.4913,97.7269,114.0593,0.8387,83.1146,83.8476,0
138881,npp,337,3540,144.05029296875,41.8087310791016,-87.6869354248047,3670176,340,2873,196611,3866787,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-09-19 08:42:10.435307,-68.53691723438766,60.626613309325585,50.528233517049806,6.034168967360854e-30,22.0,60.57,2.4157378735459294,60.57,86.8495,123.3759,133.4171,0.6643,90.5213,95.6979,0
139658,npp,634,1543,90.8608551025391,41.8070678710938,-87.6908340454102,3670176,634,1157,196611,3866787,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-09-23 07:27:01.650353,97.9328531137197,27.09669976669752,23.79387856157562,5.067455727670809e-17,10.0,-27.08,1.1367971201176101,-26.88,75.7154,87.2464,98.0234,0.9394,85.1427,85.3587,0
139851,npp,2945,1025,98.0535278320312,41.8073997497559,-87.6915664672852,3670176,2947,753,196611,3866787,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-09-24 07:08:07.785683,95.71475613112,47.692361009887826,40.921867647285566,3.04871395019576e-10,7.0,-47.67,1.646109783506203,-47.555,79.0417,94.5603,108.5044,0.8668,84.0853,84.991,0
139866,npp,1751,3696,141.686172485352,41.8065948486328,-87.6946487426758,3670176,1752,2990,196611,3866787,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-09-24 08:48:19.935535,-67.06631784513424,63.77514027919809,52.620776849405246,3.950523064500111e-18,23.0,63.71,2.7445598364131496,63.73,91.7466,128.4181,145.0945,0.6383,86.7974,90.4315,0
140045,npp,2154,509,113.53832244873,41.8062362670898,-87.6943359375,3670144,2153,309,196611,3866755,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-09-25 06:49:08.585460,92.24825089147703,61.169317097648594,50.88893560492146,0.0006997863190595929,4.0,-61.14,2.5331140255951103,-61.05,90.0701,117.8908,133.0225,0.6952,80.2449,78.9371,0
140059,npp,1114,3219,123.818664550781,41.8079681396484,-87.691780090332,3670176,1114,2559,196611,3866787,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-09-25 08:29:38.527905,-70.2696776137426,52.78077015222654,44.85950388398461,2.0878683699342688e-11,20.0,52.73,1.9513309067639726,52.79,87.2504,106.0583,125.5535,0.7728,91.0648,95.6886,0
140245,npp,447,2722,55.5818519592285,41.8068351745605,-87.6886825561523,3670176,446,2184,196611,3866787,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-09-26 08:10:53.560614,-72.72278151405143,35.9609828451298,31.34209118594564,0.00029447163407177136,17.0,35.92,1.2937979144666532,36.07,77.7514,90.7893,104.5555,0.9028,54.7507,50.1784,0
140430,npp,2823,2221,88.4995803833008,41.8099632263184,-87.6927261352539,3670144,2823,1780,196611,3866755,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-09-27 07:52:06.813182,-74.874783526982,10.859919270260887,9.606497212572846,0.014216027903966652,14.0,10.84,1.015504800579495,11.12,74.6384,84.7575,96.1828,0.967,85.648,85.5818,0
140620,npp,2099,1712,92.857048034668,41.8095893859863,-87.6909484863281,3670144,2099,1299,196611,3866755,2968,usa_chicago_28_36,41.80833333,-87.69166667,28,36,usa_chicago,2012-09-28 07:33:16.507898,99.95877731138967,18.354718615889897,16.19520012195881,0.05263340781752752,11.0,-18.37,1.0442604737599883,-18.09,71.2314,82.5375,94.0173,0.993,91.8453,92.2109,0
