lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.794,0.812,0.797
2,0.652,0.69,0.656
3,0.557,0.586,0.56
4,0.493,0.499,0.495
5,0.429,0.427,0.43
6,0.384,0.368,0.383
7,0.344,0.32,0.341
8,0.305,0.282,0.301
9,0.267,0.252,0.263
10,0.244,0.229,0.239
11,0.217,0.212,0.212
12,0.192,0.199,0.188
13,0.176,0.191,0.172
14,0.171,0.185,0.167
15,0.163,0.182,0.158
16,0.159,0.18,0.155
17,0.167,0.18,0.163
18,0.172,0.18,0.167
19,0.181,0.181,0.176
20,0.188,0.181,0.184
21,0.194,0.181,0.19
22,0.189,0.181,0.187
23,0.186,0.181,0.186
24,0.194,0.179,0.195
25,0.193,0.177,0.197
26,0.192,0.174,0.198
27,0.181,0.172,0.189
28,0.167,0.171,0.178
29,0.158,0.169,0.17
30,0.148,0.166,0.161
31,0.15,0.164,0.162
32,0.14,0.16,0.149
33,0.127,0.156,0.134
34,0.114,0.151,0.12
35,0.126,0.145,0.129
36,0.13,0.138,0.131
37,0.14,0.132,0.139
38,0.139,0.125,0.137
39,0.14,0.119,0.136
40,0.127,0.113,0.123
41,0.122,0.108,0.117
42,0.12,0.103,0.115
43,0.119,0.098,0.113
44,0.101,0.093,0.096
45,0.085,0.087,0.08
46,0.076,0.082,0.071
47,0.072,0.076,0.068
48,0.066,0.071,0.061
49,0.058,0.067,0.054
50,0.047,0.063,0.044
51,0.052,0.059,0.051
52,0.053,0.055,0.053
53,0.051,0.051,0.053
54,0.04,0.048,0.045
55,0.035,0.046,0.042
56,0.038,0.045,0.047
57,0.048,0.044,0.058
58,0.056,0.043,0.066
59,0.049,0.044,0.059
60,0.045,0.045,0.054
61,0.037,0.046,0.045
62,0.043,0.049,0.05
63,0.036,0.05,0.041
64,0.048,0.052,0.051
65,0.057,0.052,0.058
66,0.06,0.053,0.059
67,0.07,0.053,0.067
68,0.071,0.052,0.067
69,0.067,0.051,0.062
70,0.06,0.049,0.054
71,0.051,0.048,0.045
72,0.042,0.046,0.035
73,0.043,0.044,0.036
74,0.039,0.041,0.031
75,0.04,0.04,0.032
76,0.039,0.039,0.032
77,0.034,0.038,0.028
78,0.031,0.037,0.025
79,0.026,0.037,0.021
80,0.023,0.037,0.018
81,0.025,0.038,0.022
82,0.028,0.038,0.026
83,0.028,0.038,0.028
84,0.033,0.037,0.036
85,0.024,0.036,0.029
86,0.021,0.034,0.027
87,0.038,0.033,0.044
88,0.049,0.032,0.056
89,0.05,0.032,0.057
90,0.047,0.03,0.053
91,0.043,0.029,0.048
92,0.038,0.027,0.041
93,0.036,0.024,0.037
94,0.038,0.021,0.038
95,0.036,0.018,0.033
96,0.03,0.015,0.026
97,0.014,0.012,0.01
98,0.002,0.01,-0.003
99,-0.013,0.008,-0.018
100,-0.014,0.007,-0.02
101,-0.016,0.006,-0.022
102,-0.023,0.004,-0.03
103,-0.021,0.002,-0.028
104,-0.01,0.001,-0.017
105,-0.007,-0.0,-0.014
106,-0.0,-0.001,-0.007
107,0.004,-0.001,-0.003
108,0.006,-0.001,-0.0
109,0.008,-0.0,0.002
110,0.009,-0.0,0.004
111,0.008,0.0,0.005
112,0.007,0.001,0.006
113,0.014,0.002,0.015
114,0.018,0.002,0.02
115,0.014,0.001,0.017
116,0.008,0.0,0.012
117,-0.002,-0.002,0.003
118,-0.005,-0.005,-0.001
119,-0.01,-0.009,-0.006
120,-0.02,-0.014,-0.016
121,-0.032,-0.019,-0.03
122,-0.039,-0.026,-0.038
123,-0.044,-0.033,-0.045
124,-0.036,-0.04,-0.037
125,-0.034,-0.046,-0.037
126,-0.04,-0.053,-0.043
127,-0.051,-0.058,-0.055
128,-0.06,-0.063,-0.065
129,-0.066,-0.067,-0.072
130,-0.069,-0.07,-0.075
131,-0.082,-0.072,-0.089
132,-0.078,-0.074,-0.086
133,-0.074,-0.075,-0.081
134,-0.076,-0.075,-0.083
135,-0.084,-0.074,-0.09
136,-0.094,-0.073,-0.1
137,-0.089,-0.071,-0.095
138,-0.079,-0.068,-0.084
139,-0.067,-0.064,-0.072
140,-0.056,-0.061,-0.059
141,-0.051,-0.057,-0.053
142,-0.042,-0.054,-0.043
143,-0.041,-0.05,-0.04
144,-0.039,-0.046,-0.037
145,-0.032,-0.042,-0.029
146,-0.031,-0.038,-0.028
147,-0.031,-0.034,-0.027
148,-0.029,-0.03,-0.026
149,-0.019,-0.027,-0.017
150,-0.023,-0.025,-0.022
151,-0.03,-0.023,-0.03
152,-0.025,-0.021,-0.026
153,-0.02,-0.019,-0.022
154,-0.02,-0.018,-0.023
155,-0.016,-0.017,-0.02
156,-0.014,-0.017,-0.019
157,-0.021,-0.017,-0.027
158,-0.024,-0.017,-0.032
159,-0.022,-0.017,-0.031
160,-0.024,-0.019,-0.032
161,-0.026,-0.02,-0.035
162,-0.022,-0.022,-0.031
163,-0.024,-0.022,-0.034
164,-0.021,-0.023,-0.03
165,-0.022,-0.025,-0.032
166,-0.024,-0.027,-0.032
167,-0.031,-0.029,-0.039
168,-0.034,-0.032,-0.041
169,-0.03,-0.034,-0.036
170,-0.031,-0.036,-0.035
171,-0.02,-0.039,-0.023
172,-0.029,-0.041,-0.031
173,-0.033,-0.043,-0.033
174,-0.045,-0.046,-0.045
175,-0.062,-0.048,-0.06
176,-0.06,-0.051,-0.058
177,-0.061,-0.053,-0.059
178,-0.061,-0.055,-0.059
179,-0.064,-0.057,-0.062
180,-0.064,-0.058,-0.063
181,-0.069,-0.059,-0.069
182,-0.062,-0.06,-0.063
183,-0.053,-0.06,-0.056
184,-0.057,-0.06,-0.061
185,-0.059,-0.06,-0.065
186,-0.066,-0.059,-0.073
187,-0.065,-0.059,-0.074
188,-0.05,-0.059,-0.059
189,-0.053,-0.058,-0.063
190,-0.053,-0.058,-0.063
191,-0.051,-0.057,-0.062
192,-0.057,-0.057,-0.067
193,-0.07,-0.058,-0.079
194,-0.063,-0.058,-0.072
195,-0.059,-0.06,-0.067
196,-0.056,-0.061,-0.064
197,-0.05,-0.063,-0.057
198,-0.054,-0.065,-0.06
199,-0.053,-0.066,-0.058
200,-0.057,-0.068,-0.06
201,-0.069,-0.07,-0.07
202,-0.073,-0.072,-0.073
203,-0.08,-0.073,-0.079
204,-0.084,-0.074,-0.082
205,-0.091,-0.074,-0.088
206,-0.091,-0.074,-0.087
207,-0.082,-0.074,-0.079
208,-0.07,-0.074,-0.067
209,-0.076,-0.074,-0.073
210,-0.076,-0.074,-0.073
211,-0.079,-0.073,-0.077
212,-0.088,-0.072,-0.088
213,-0.075,-0.071,-0.077
214,-0.068,-0.07,-0.071
215,-0.062,-0.07,-0.067
216,-0.056,-0.069,-0.063
217,-0.05,-0.069,-0.058
218,-0.051,-0.069,-0.059
219,-0.061,-0.069,-0.069
220,-0.072,-0.069,-0.079
221,-0.076,-0.069,-0.084
222,-0.071,-0.07,-0.079
223,-0.067,-0.071,-0.074
224,-0.064,-0.072,-0.07
225,-0.066,-0.073,-0.072
226,-0.08,-0.075,-0.085
227,-0.084,-0.076,-0.087
228,-0.084,-0.078,-0.086
229,-0.084,-0.079,-0.084
230,-0.084,-0.08,-0.084
231,-0.075,-0.079,-0.073
232,-0.083,-0.078,-0.081
233,-0.088,-0.077,-0.084
234,-0.089,-0.076,-0.084
235,-0.085,-0.076,-0.079
236,-0.08,-0.075,-0.073
237,-0.079,-0.075,-0.072
238,-0.075,-0.074,-0.069
239,-0.066,-0.073,-0.061
240,-0.066,-0.072,-0.061
241,-0.064,-0.071,-0.06
242,-0.059,-0.07,-0.057
243,-0.057,-0.07,-0.057
244,-0.058,-0.07,-0.059
245,-0.06,-0.07,-0.063
246,-0.063,-0.069,-0.066
247,-0.059,-0.068,-0.064
248,-0.061,-0.066,-0.066
249,-0.062,-0.065,-0.066
250,-0.064,-0.063,-0.069
251,-0.073,-0.062,-0.078
252,-0.074,-0.059,-0.079
253,-0.079,-0.057,-0.083
254,-0.084,-0.054,-0.087
255,-0.075,-0.052,-0.078
256,-0.069,-0.05,-0.071
257,-0.054,-0.049,-0.055
258,-0.044,-0.047,-0.044
259,-0.035,-0.046,-0.034
260,-0.032,-0.045,-0.03
261,-0.029,-0.045,-0.026
262,-0.032,-0.046,-0.027
263,-0.037,-0.047,-0.032
264,-0.036,-0.048,-0.029
265,-0.034,-0.049,-0.026
266,-0.034,-0.051,-0.026
267,-0.028,-0.052,-0.02
268,-0.034,-0.053,-0.027
269,-0.056,-0.055,-0.049
270,-0.07,-0.057,-0.064
271,-0.07,-0.058,-0.067
272,-0.066,-0.06,-0.065
273,-0.077,-0.061,-0.077
274,-0.088,-0.063,-0.09
275,-0.091,-0.065,-0.094
276,-0.091,-0.068,-0.094
277,-0.085,-0.069,-0.088
278,-0.079,-0.071,-0.083
279,-0.077,-0.072,-0.08
280,-0.071,-0.072,-0.075
281,-0.068,-0.071,-0.073
282,-0.061,-0.071,-0.065
283,-0.056,-0.071,-0.06
284,-0.048,-0.07,-0.052
285,-0.042,-0.07,-0.045
286,-0.047,-0.071,-0.049
287,-0.054,-0.071,-0.054
288,-0.062,-0.071,-0.061
289,-0.071,-0.072,-0.069
290,-0.082,-0.072,-0.078
291,-0.081,-0.073,-0.076
292,-0.075,-0.073,-0.069
293,-0.082,-0.074,-0.073
294,-0.086,-0.074,-0.076
295,-0.087,-0.074,-0.075
296,-0.085,-0.074,-0.073
297,-0.083,-0.073,-0.071
298,-0.073,-0.072,-0.062
299,-0.073,-0.07,-0.064
300,-0.075,-0.068,-0.067
301,-0.075,-0.066,-0.07
302,-0.072,-0.064,-0.068
303,-0.071,-0.061,-0.069
304,-0.06,-0.058,-0.059
305,-0.049,-0.055,-0.049
306,-0.044,-0.052,-0.045
307,-0.04,-0.049,-0.042
308,-0.032,-0.046,-0.034
309,-0.03,-0.044,-0.032
310,-0.033,-0.042,-0.035
311,-0.033,-0.042,-0.035
312,-0.028,-0.042,-0.03
313,-0.035,-0.043,-0.037
314,-0.041,-0.045,-0.042
315,-0.047,-0.047,-0.048
316,-0.05,-0.049,-0.05
317,-0.058,-0.051,-0.056
318,-0.06,-0.054,-0.057
319,-0.062,-0.056,-0.057
320,-0.063,-0.056,-0.056
321,-0.063,-0.056,-0.054
322,-0.059,-0.055,-0.048
323,-0.051,-0.052,-0.038
324,-0.047,-0.049,-0.034
325,-0.046,-0.045,-0.032
326,-0.046,-0.04,-0.032
327,-0.049,-0.034,-0.037
328,-0.046,-0.028,-0.035
329,-0.036,-0.021,-0.027
330,-0.026,-0.015,-0.019
331,-0.023,-0.009,-0.019
332,-0.014,-0.003,-0.011
333,0.004,0.002,0.005
334,0.018,0.008,0.018
335,0.028,0.013,0.028
336,0.039,0.018,0.038
337,0.049,0.023,0.048
338,0.054,0.027,0.053
339,0.061,0.03,0.06
340,0.067,0.033,0.065
341,0.055,0.036,0.053
342,0.036,0.039,0.035
343,0.026,0.041,0.025
344,0.022,0.042,0.021
345,0.019,0.044,0.018
346,0.011,0.045,0.011
347,0.013,0.046,0.015
348,0.019,0.047,0.023
349,0.031,0.047,0.037
350,0.033,0.046,0.041
351,0.052,0.047,0.062
352,0.065,0.047,0.076
353,0.075,0.048,0.088
354,0.075,0.05,0.089
355,0.075,0.053,0.089
356,0.075,0.056,0.088
357,0.067,0.06,0.08
358,0.061,0.064,0.072
359,0.069,0.069,0.077
360,0.064,0.073,0.07
361,0.066,0.078,0.071
362,0.071,0.083,0.074
363,0.075,0.087,0.077
364,0.074,0.091,0.074
365,0.078,0.093,0.079
366,0.089,0.094,0.089
367,0.091,0.094,0.091
368,0.091,0.094,0.092
369,0.096,0.093,0.096
370,0.107,0.091,0.106
371,0.114,0.089,0.114
372,0.114,0.088,0.114
373,0.107,0.087,0.108
374,0.097,0.087,0.097
375,0.091,0.087,0.092
376,0.093,0.086,0.096
377,0.088,0.085,0.091
378,0.083,0.084,0.088
379,0.081,0.084,0.087
380,0.083,0.084,0.091
381,0.08,0.085,0.09
382,0.082,0.087,0.093
383,0.077,0.089,0.089
384,0.071,0.091,0.083
385,0.074,0.094,0.086
386,0.089,0.098,0.099
387,0.101,0.102,0.109
388,0.1,0.106,0.107
389,0.109,0.11,0.113
390,0.114,0.114,0.116
391,0.129,0.118,0.128
392,0.146,0.121,0.143
393,0.144,0.123,0.141
394,0.13,0.123,0.126
395,0.115,0.122,0.112
396,0.115,0.119,0.112
397,0.108,0.113,0.106
398,0.098,0.103,0.096
399,0.085,0.089,0.083
400,0.073,0.071,0.072
