lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.772,0.768,0.794
2,0.598,0.639,0.625
3,0.476,0.531,0.498
4,0.395,0.441,0.406
5,0.34,0.367,0.336
6,0.304,0.307,0.283
7,0.264,0.259,0.23
8,0.223,0.221,0.178
9,0.194,0.191,0.14
10,0.189,0.168,0.124
11,0.181,0.151,0.112
12,0.17,0.138,0.097
13,0.163,0.129,0.086
14,0.158,0.123,0.08
15,0.159,0.118,0.081
16,0.15,0.115,0.073
17,0.13,0.113,0.059
18,0.105,0.111,0.039
19,0.079,0.109,0.02
20,0.058,0.106,0.008
21,0.049,0.104,0.013
22,0.046,0.1,0.023
23,0.046,0.096,0.039
24,0.059,0.092,0.068
25,0.069,0.087,0.099
26,0.077,0.079,0.128
27,0.083,0.073,0.153
28,0.094,0.068,0.181
29,0.096,0.065,0.192
30,0.088,0.062,0.184
31,0.08,0.06,0.166
32,0.075,0.058,0.147
33,0.068,0.056,0.124
34,0.052,0.055,0.091
35,0.035,0.054,0.055
36,0.029,0.053,0.028
37,0.031,0.05,0.013
38,0.033,0.047,0.001
39,0.036,0.044,-0.008
40,0.026,0.04,-0.024
41,0.025,0.036,-0.033
42,0.032,0.032,-0.032
43,0.043,0.028,-0.026
44,0.044,0.024,-0.027
45,0.039,0.021,-0.03
46,0.04,0.019,-0.026
47,0.033,0.017,-0.028
48,0.006,0.017,-0.047
49,0.002,0.017,-0.044
50,0.008,0.016,-0.029
51,0.002,0.016,-0.021
52,0.002,0.016,-0.007
53,0.007,0.016,0.016
54,0.006,0.015,0.034
55,-0.001,0.013,0.048
56,-0.003,0.012,0.064
57,0.014,0.01,0.096
58,0.021,0.007,0.114
59,0.032,0.005,0.13
60,0.032,0.003,0.125
61,0.027,0.001,0.108
62,0.024,0.0,0.087
63,0.005,-0.001,0.049
64,-0.014,-0.002,0.011
65,-0.022,-0.003,-0.019
66,-0.023,-0.005,-0.038
67,-0.019,-0.006,-0.049
68,-0.017,-0.008,-0.059
69,-0.019,-0.01,-0.07
70,-0.019,-0.012,-0.076
71,-0.013,-0.013,-0.074
72,-0.011,-0.014,-0.074
73,-0.007,-0.015,-0.071
74,-0.006,-0.015,-0.069
75,-0.009,-0.014,-0.069
76,-0.015,-0.013,-0.069
77,-0.009,-0.011,-0.058
78,-0.003,-0.008,-0.046
79,-0.006,-0.006,-0.04
80,-0.006,-0.003,-0.029
81,-0.007,-0.0,-0.015
82,-0.01,0.004,-0.002
83,-0.011,0.007,0.013
84,-0.006,0.009,0.036
85,0.001,0.011,0.061
86,0.006,0.011,0.082
87,0.018,0.011,0.107
88,0.026,0.01,0.126
89,0.036,0.009,0.135
90,0.035,0.008,0.125
91,0.024,0.007,0.1
92,0.014,0.005,0.072
93,0.008,0.003,0.045
94,-0.002,-0.001,0.016
95,-0.011,-0.004,-0.01
96,-0.009,-0.008,-0.023
97,-0.022,-0.012,-0.047
98,-0.027,-0.016,-0.063
99,-0.03,-0.02,-0.075
100,-0.035,-0.023,-0.086
101,-0.028,-0.027,-0.084
102,-0.023,-0.029,-0.083
103,-0.028,-0.031,-0.087
104,-0.033,-0.032,-0.091
105,-0.041,-0.033,-0.095
106,-0.031,-0.033,-0.083
107,-0.024,-0.031,-0.073
108,-0.021,-0.027,-0.063
109,-0.024,-0.023,-0.057
110,-0.026,-0.018,-0.048
111,-0.025,-0.012,-0.034
112,-0.028,-0.005,-0.021
113,-0.027,0.001,-0.001
114,-0.005,0.008,0.038
115,0.004,0.013,0.066
116,0.025,0.017,0.099
117,0.044,0.019,0.126
118,0.041,0.021,0.127
119,0.034,0.022,0.118
120,0.027,0.022,0.102
121,0.026,0.02,0.086
122,0.028,0.017,0.069
123,0.028,0.013,0.051
124,0.026,0.009,0.029
125,0.021,0.004,0.01
126,0.012,-0.002,-0.011
127,0.007,-0.008,-0.026
128,-0.012,-0.015,-0.051
129,-0.028,-0.023,-0.072
130,-0.044,-0.03,-0.089
131,-0.056,-0.036,-0.102
132,-0.058,-0.043,-0.107
133,-0.062,-0.05,-0.113
134,-0.078,-0.056,-0.124
135,-0.087,-0.062,-0.129
136,-0.086,-0.066,-0.125
137,-0.085,-0.07,-0.122
138,-0.075,-0.072,-0.108
139,-0.063,-0.073,-0.09
140,-0.066,-0.074,-0.082
141,-0.064,-0.073,-0.065
142,-0.062,-0.071,-0.045
143,-0.057,-0.069,-0.024
144,-0.051,-0.066,-0.002
145,-0.054,-0.063,0.013
146,-0.058,-0.06,0.025
147,-0.057,-0.057,0.034
148,-0.055,-0.055,0.037
149,-0.051,-0.053,0.034
150,-0.054,-0.052,0.017
151,-0.058,-0.051,-0.003
152,-0.059,-0.052,-0.022
153,-0.055,-0.053,-0.036
154,-0.062,-0.055,-0.058
155,-0.044,-0.057,-0.055
156,-0.05,-0.059,-0.071
157,-0.051,-0.06,-0.082
158,-0.051,-0.062,-0.09
159,-0.061,-0.063,-0.105
160,-0.056,-0.064,-0.106
161,-0.055,-0.064,-0.11
162,-0.06,-0.063,-0.117
163,-0.067,-0.062,-0.123
164,-0.074,-0.06,-0.124
165,-0.085,-0.058,-0.13
166,-0.088,-0.056,-0.129
167,-0.076,-0.054,-0.111
168,-0.059,-0.051,-0.089
169,-0.052,-0.047,-0.072
170,-0.039,-0.044,-0.047
171,-0.039,-0.042,-0.031
172,-0.032,-0.04,-0.008
173,-0.034,-0.038,0.007
174,-0.03,-0.036,0.026
175,-0.021,-0.034,0.047
176,-0.011,-0.032,0.066
177,-0.008,-0.03,0.073
178,-0.015,-0.03,0.062
179,-0.03,-0.03,0.039
180,-0.028,-0.031,0.026
181,-0.031,-0.032,0.006
182,-0.038,-0.033,-0.017
183,-0.037,-0.035,-0.03
184,-0.041,-0.037,-0.047
185,-0.044,-0.039,-0.062
186,-0.042,-0.042,-0.07
187,-0.053,-0.045,-0.088
188,-0.053,-0.049,-0.094
189,-0.056,-0.052,-0.103
190,-0.062,-0.054,-0.115
191,-0.07,-0.054,-0.125
192,-0.06,-0.053,-0.117
193,-0.057,-0.052,-0.114
194,-0.049,-0.051,-0.105
195,-0.039,-0.05,-0.092
196,-0.04,-0.049,-0.088
197,-0.054,-0.047,-0.092
198,-0.054,-0.045,-0.082
199,-0.049,-0.043,-0.066
200,-0.039,-0.039,-0.045
201,-0.022,-0.035,-0.016
202,-0.005,-0.032,0.015
203,-0.016,-0.028,0.024
204,-0.028,-0.024,0.03
205,-0.034,-0.02,0.039
206,-0.026,-0.016,0.055
207,-0.009,-0.012,0.068
208,-0.008,-0.01,0.063
209,-0.006,-0.007,0.054
210,0.002,-0.005,0.048
211,0.001,-0.003,0.033
212,-0.009,-0.002,0.011
213,-0.019,-0.002,-0.013
214,-0.017,-0.001,-0.023
215,-0.009,-0.001,-0.026
216,-0.003,0.0,-0.031
217,0.02,0.001,-0.019
218,0.028,0.003,-0.019
219,0.028,0.005,-0.025
220,0.018,0.006,-0.039
221,0.016,0.007,-0.044
222,0.003,0.007,-0.056
223,-0.004,0.007,-0.061
224,-0.011,0.008,-0.063
225,-0.014,0.008,-0.061
226,-0.012,0.009,-0.052
227,-0.01,0.008,-0.043
228,0.001,0.008,-0.026
229,0.006,0.007,-0.009
230,0.013,0.006,0.012
231,0.021,0.006,0.037
232,0.018,0.005,0.055
233,0.002,0.003,0.061
234,0.012,0.001,0.087
235,0.018,-0.002,0.105
236,0.012,-0.006,0.109
237,-0.005,-0.01,0.091
238,-0.016,-0.014,0.069
239,-0.023,-0.018,0.045
240,-0.035,-0.021,0.015
241,-0.037,-0.025,-0.006
242,-0.041,-0.028,-0.027
243,-0.033,-0.032,-0.035
244,-0.029,-0.036,-0.045
245,-0.024,-0.039,-0.052
246,-0.032,-0.043,-0.068
247,-0.042,-0.046,-0.085
248,-0.049,-0.049,-0.097
249,-0.053,-0.051,-0.104
250,-0.063,-0.052,-0.116
251,-0.063,-0.051,-0.116
252,-0.066,-0.05,-0.115
253,-0.057,-0.047,-0.101
254,-0.054,-0.044,-0.093
255,-0.049,-0.04,-0.084
256,-0.036,-0.036,-0.067
257,-0.024,-0.031,-0.049
258,-0.018,-0.025,-0.033
259,-0.019,-0.02,-0.019
260,-0.012,-0.015,0.005
261,-0.007,-0.01,0.028
262,-0.004,-0.006,0.05
263,-0.003,-0.002,0.069
264,0.011,0.002,0.097
265,0.018,0.005,0.114
266,0.01,0.008,0.109
267,0.005,0.011,0.097
268,0.008,0.014,0.086
269,0.021,0.016,0.081
270,0.033,0.018,0.072
271,0.034,0.019,0.053
272,0.026,0.019,0.028
273,0.015,0.019,0.001
274,0.013,0.019,-0.016
275,0.017,0.018,-0.025
276,0.02,0.018,-0.031
277,0.019,0.017,-0.037
278,0.008,0.018,-0.052
279,0.005,0.019,-0.058
280,0.001,0.02,-0.064
281,0.011,0.023,-0.053
282,0.028,0.026,-0.035
283,0.03,0.029,-0.028
284,0.034,0.031,-0.021
285,0.036,0.035,-0.014
286,0.04,0.039,-0.002
287,0.041,0.042,0.008
288,0.048,0.047,0.025
289,0.053,0.052,0.044
290,0.06,0.056,0.069
291,0.058,0.059,0.088
292,0.055,0.063,0.106
293,0.057,0.066,0.126
294,0.066,0.069,0.148
295,0.077,0.07,0.168
296,0.087,0.071,0.179
297,0.088,0.071,0.174
298,0.081,0.071,0.159
299,0.078,0.07,0.142
300,0.085,0.07,0.129
301,0.068,0.069,0.094
302,0.058,0.067,0.066
303,0.064,0.065,0.054
304,0.055,0.063,0.032
305,0.054,0.06,0.019
306,0.058,0.058,0.015
307,0.058,0.056,0.009
308,0.052,0.054,-0.003
309,0.04,0.054,-0.018
310,0.043,0.053,-0.019
311,0.039,0.052,-0.025
312,0.032,0.051,-0.031
313,0.046,0.051,-0.017
314,0.057,0.051,-0.003
315,0.056,0.051,0.002
316,0.057,0.051,0.011
317,0.06,0.051,0.024
318,0.057,0.05,0.036
319,0.058,0.049,0.053
320,0.047,0.048,0.061
321,0.042,0.047,0.076
322,0.042,0.045,0.097
323,0.036,0.043,0.111
324,0.038,0.04,0.128
325,0.05,0.037,0.146
326,0.053,0.034,0.146
327,0.05,0.031,0.132
328,0.05,0.028,0.116
329,0.033,0.024,0.082
330,0.002,0.019,0.035
331,-0.005,0.015,0.006
332,-0.008,0.01,-0.015
333,-0.005,0.005,-0.027
334,-0.002,0.0,-0.038
335,-0.004,-0.003,-0.047
336,-0.014,-0.006,-0.061
337,-0.014,-0.007,-0.065
338,-0.012,-0.007,-0.066
339,-0.004,-0.006,-0.062
340,0.009,-0.004,-0.052
341,0.012,-0.002,-0.047
342,0.009,0.001,-0.045
343,0.006,0.004,-0.043
344,-0.004,0.008,-0.048
345,0.004,0.013,-0.033
346,0.01,0.017,-0.018
347,0.011,0.022,-0.004
348,0.01,0.027,0.011
349,0.013,0.032,0.031
350,0.026,0.038,0.061
351,0.039,0.042,0.092
352,0.056,0.045,0.125
353,0.072,0.048,0.155
354,0.079,0.05,0.17
355,0.078,0.051,0.168
356,0.074,0.052,0.153
357,0.065,0.052,0.129
358,0.058,0.053,0.105
359,0.049,0.052,0.078
360,0.044,0.051,0.055
361,0.04,0.05,0.035
362,0.034,0.049,0.015
363,0.035,0.047,0.002
364,0.037,0.045,-0.006
365,0.043,0.043,-0.009
366,0.045,0.041,-0.013
367,0.036,0.04,-0.025
368,0.036,0.039,-0.029
369,0.041,0.039,-0.027
370,0.045,0.041,-0.024
371,0.045,0.044,-0.021
372,0.05,0.048,-0.013
373,0.05,0.053,-0.008
374,0.047,0.06,-0.004
375,0.054,0.066,0.012
376,0.059,0.073,0.029
377,0.06,0.08,0.044
378,0.071,0.087,0.072
379,0.085,0.093,0.105
380,0.095,0.099,0.134
381,0.1,0.103,0.158
382,0.099,0.107,0.173
383,0.109,0.109,0.194
384,0.12,0.109,0.21
385,0.125,0.108,0.209
386,0.124,0.106,0.195
387,0.128,0.102,0.182
388,0.109,0.096,0.147
389,0.093,0.089,0.114
390,0.081,0.08,0.086
391,0.069,0.07,0.06
392,0.051,0.06,0.028
393,0.035,0.049,0.001
394,0.023,0.038,-0.02
395,0.01,0.027,-0.039
396,0.011,0.017,-0.043
397,0.011,0.009,-0.047
398,0.012,0.004,-0.047
399,0.015,0.001,-0.046
400,0.001,0.003,-0.058
