lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.795,0.785,0.812
2,0.618,0.623,0.641
3,0.477,0.487,0.498
4,0.358,0.374,0.373
5,0.259,0.282,0.267
6,0.182,0.208,0.183
7,0.129,0.149,0.121
8,0.101,0.104,0.082
9,0.081,0.069,0.053
10,0.064,0.044,0.029
11,0.05,0.027,0.01
12,0.037,0.016,-0.007
13,0.029,0.01,-0.019
14,0.027,0.008,-0.025
15,0.027,0.009,-0.027
16,0.024,0.011,-0.028
17,0.017,0.014,-0.03
18,0.015,0.018,-0.027
19,0.01,0.022,-0.026
20,0.007,0.026,-0.022
21,0.01,0.029,-0.008
22,0.008,0.031,0.003
23,0.012,0.033,0.023
24,0.013,0.033,0.044
25,0.021,0.032,0.074
26,0.025,0.03,0.099
27,0.033,0.027,0.126
28,0.038,0.025,0.145
29,0.025,0.022,0.137
30,0.022,0.019,0.129
31,0.022,0.016,0.115
32,0.015,0.013,0.093
33,0.012,0.012,0.075
34,0.002,0.01,0.052
35,-0.0,0.009,0.035
36,-0.004,0.008,0.018
37,-0.003,0.007,0.005
38,-0.001,0.005,-0.005
39,0.003,0.004,-0.013
40,0.001,0.004,-0.024
41,0.004,0.004,-0.03
42,0.002,0.004,-0.039
43,0.001,0.005,-0.046
44,0.005,0.007,-0.045
45,0.009,0.009,-0.04
46,0.015,0.012,-0.032
47,0.016,0.015,-0.028
48,0.015,0.018,-0.025
49,0.015,0.021,-0.019
50,0.017,0.023,-0.009
51,0.017,0.024,0.0
52,0.023,0.025,0.017
53,0.03,0.026,0.037
54,0.033,0.026,0.056
55,0.035,0.025,0.074
56,0.029,0.025,0.085
57,0.026,0.023,0.095
58,0.028,0.021,0.11
59,0.028,0.018,0.113
60,0.029,0.015,0.107
61,0.038,0.012,0.104
62,0.015,0.009,0.067
63,-0.001,0.004,0.034
64,-0.017,-0.002,0.002
65,-0.025,-0.009,-0.021
66,-0.027,-0.015,-0.036
67,-0.036,-0.022,-0.055
68,-0.042,-0.027,-0.069
69,-0.039,-0.032,-0.073
70,-0.033,-0.035,-0.073
71,-0.027,-0.038,-0.07
72,-0.021,-0.039,-0.065
73,-0.016,-0.039,-0.061
74,-0.023,-0.038,-0.065
75,-0.036,-0.036,-0.072
76,-0.043,-0.033,-0.073
77,-0.049,-0.029,-0.072
78,-0.051,-0.025,-0.068
79,-0.048,-0.022,-0.06
80,-0.038,-0.018,-0.044
81,-0.027,-0.014,-0.025
82,-0.028,-0.011,-0.015
83,-0.021,-0.007,0.002
84,-0.004,-0.004,0.029
85,0.008,-0.001,0.053
86,0.043,0.001,0.099
87,0.048,0.001,0.112
88,0.043,0.0,0.112
89,0.029,-0.001,0.099
90,0.018,-0.003,0.08
91,0.005,-0.005,0.053
92,-0.003,-0.008,0.029
93,-0.02,-0.009,-0.0
94,-0.034,-0.011,-0.026
95,-0.037,-0.012,-0.041
96,-0.036,-0.014,-0.051
97,-0.036,-0.015,-0.06
98,-0.039,-0.018,-0.069
99,-0.041,-0.022,-0.075
100,-0.035,-0.026,-0.072
101,-0.029,-0.029,-0.069
102,-0.029,-0.032,-0.069
103,-0.028,-0.034,-0.068
104,-0.027,-0.035,-0.067
105,-0.031,-0.036,-0.067
106,-0.032,-0.036,-0.065
107,-0.038,-0.036,-0.066
108,-0.038,-0.035,-0.062
109,-0.024,-0.033,-0.046
110,-0.014,-0.03,-0.031
111,-0.008,-0.027,-0.018
112,-0.009,-0.026,-0.008
113,-0.009,-0.025,0.004
114,-0.013,-0.024,0.014
115,-0.034,-0.023,0.007
116,-0.048,-0.023,0.005
117,-0.045,-0.023,0.016
118,-0.042,-0.024,0.021
119,-0.039,-0.024,0.02
120,-0.031,-0.024,0.017
121,-0.016,-0.023,0.016
122,-0.009,-0.023,0.008
123,-0.014,-0.022,-0.009
124,-0.019,-0.021,-0.025
125,-0.019,-0.019,-0.035
126,-0.018,-0.018,-0.043
127,-0.018,-0.017,-0.049
128,-0.016,-0.015,-0.053
129,-0.009,-0.014,-0.051
130,-0.008,-0.013,-0.052
131,-0.008,-0.012,-0.053
132,-0.008,-0.011,-0.054
133,-0.015,-0.01,-0.06
134,-0.017,-0.008,-0.059
135,-0.016,-0.007,-0.055
136,-0.011,-0.006,-0.049
137,-0.005,-0.006,-0.042
138,-0.006,-0.007,-0.041
139,-0.0,-0.008,-0.033
140,-0.004,-0.01,-0.032
141,-0.003,-0.011,-0.025
142,0.0,-0.011,-0.014
143,-0.014,-0.011,-0.017
144,-0.014,-0.011,-0.005
145,-0.011,-0.01,0.011
146,-0.017,-0.009,0.017
147,-0.014,-0.009,0.028
148,-0.009,-0.009,0.033
149,-0.012,-0.009,0.026
150,-0.015,-0.009,0.012
151,-0.018,-0.009,-0.001
152,-0.011,-0.009,-0.009
153,-0.007,-0.009,-0.016
154,-0.01,-0.01,-0.026
155,-0.011,-0.01,-0.033
156,-0.012,-0.012,-0.04
157,-0.009,-0.013,-0.041
158,-0.007,-0.014,-0.043
159,-0.004,-0.015,-0.042
160,-0.002,-0.016,-0.043
161,-0.01,-0.016,-0.053
162,-0.004,-0.016,-0.05
163,-0.012,-0.016,-0.057
164,-0.024,-0.016,-0.066
165,-0.024,-0.017,-0.065
166,-0.025,-0.017,-0.064
167,-0.022,-0.017,-0.06
168,-0.027,-0.017,-0.062
169,-0.032,-0.017,-0.061
170,-0.031,-0.017,-0.052
171,-0.025,-0.017,-0.039
172,-0.013,-0.018,-0.021
173,-0.017,-0.018,-0.014
174,-0.017,-0.018,-0.004
175,-0.014,-0.019,0.012
176,-0.001,-0.019,0.033
177,-0.009,-0.019,0.031
178,-0.004,-0.018,0.032
179,-0.002,-0.017,0.027
180,-0.001,-0.014,0.017
181,-0.003,-0.011,0.003
182,-0.003,-0.007,-0.007
183,-0.009,-0.002,-0.019
184,-0.018,0.002,-0.035
185,-0.016,0.006,-0.039
186,-0.011,0.009,-0.04
187,-0.005,0.011,-0.038
188,0.002,0.013,-0.034
189,-0.003,0.015,-0.042
190,0.002,0.016,-0.042
191,0.005,0.018,-0.041
192,0.021,0.019,-0.028
193,0.039,0.019,-0.012
194,0.041,0.019,-0.008
195,0.045,0.019,-0.003
196,0.044,0.018,-0.003
197,0.036,0.018,-0.008
198,0.039,0.016,-0.001
199,0.041,0.014,0.005
200,0.027,0.012,-0.001
201,0.0,0.008,-0.017
202,-0.021,0.004,-0.024
203,-0.025,-0.001,-0.016
204,-0.029,-0.005,-0.006
205,-0.039,-0.01,-0.004
206,-0.027,-0.014,0.016
207,-0.028,-0.018,0.017
208,-0.019,-0.021,0.022
209,-0.011,-0.025,0.023
210,-0.007,-0.027,0.017
211,-0.022,-0.029,-0.002
212,-0.034,-0.03,-0.019
213,-0.032,-0.03,-0.025
214,-0.034,-0.028,-0.036
215,-0.033,-0.026,-0.042
216,-0.029,-0.024,-0.046
217,-0.024,-0.02,-0.047
218,-0.027,-0.017,-0.054
219,-0.022,-0.015,-0.054
220,-0.023,-0.012,-0.058
221,-0.011,-0.01,-0.051
222,0.002,-0.008,-0.04
223,0.013,-0.006,-0.03
224,0.018,-0.005,-0.024
225,0.021,-0.004,-0.019
226,0.006,-0.005,-0.03
227,-0.003,-0.005,-0.035
228,-0.008,-0.004,-0.036
229,-0.009,-0.004,-0.032
230,-0.01,-0.003,-0.024
231,-0.008,-0.002,-0.012
232,-0.0,-0.001,0.009
233,0.002,0.0,0.026
234,-0.006,0.001,0.034
235,-0.01,0.001,0.043
236,-0.02,0.001,0.041
237,-0.015,0.0,0.045
238,-0.01,0.0,0.043
239,0.006,0.001,0.046
240,0.012,0.002,0.038
241,0.014,0.004,0.029
242,0.022,0.006,0.026
243,0.014,0.008,0.01
244,0.007,0.011,-0.004
245,0.008,0.013,-0.01
246,0.007,0.015,-0.019
247,0.005,0.017,-0.026
248,0.015,0.016,-0.022
249,0.017,0.014,-0.024
250,0.014,0.01,-0.031
251,0.009,0.006,-0.037
252,0.006,0.001,-0.039
253,0.005,-0.003,-0.038
254,0.002,-0.008,-0.038
255,-0.001,-0.012,-0.039
256,-0.001,-0.016,-0.035
257,-0.006,-0.02,-0.034
258,-0.006,-0.025,-0.026
259,-0.013,-0.028,-0.023
260,-0.019,-0.031,-0.019
261,-0.03,-0.033,-0.018
262,-0.051,-0.033,-0.024
263,-0.062,-0.032,-0.02
264,-0.073,-0.03,-0.017
265,-0.074,-0.028,-0.007
266,-0.06,-0.025,0.008
267,-0.048,-0.022,0.014
268,-0.038,-0.019,0.014
269,-0.024,-0.015,0.016
270,-0.004,-0.011,0.019
271,0.018,-0.008,0.027
272,0.041,-0.004,0.039
273,0.035,-0.0,0.026
274,0.028,0.002,0.012
275,0.014,0.005,-0.008
276,0.011,0.007,-0.017
277,0.016,0.008,-0.018
278,0.025,0.01,-0.016
279,0.027,0.011,-0.019
280,0.026,0.012,-0.024
281,0.016,0.013,-0.036
282,0.008,0.013,-0.042
283,-0.003,0.013,-0.048
284,-0.009,0.011,-0.051
285,-0.011,0.009,-0.048
286,-0.016,0.005,-0.047
287,-0.018,0.001,-0.04
288,-0.021,-0.002,-0.033
289,-0.019,-0.005,-0.022
290,-0.016,-0.007,-0.007
291,-0.016,-0.008,0.003
292,-0.003,-0.009,0.026
293,0.002,-0.009,0.043
294,0.008,-0.009,0.06
295,0.005,-0.009,0.064
296,0.004,-0.009,0.066
297,0.015,-0.01,0.072
298,0.004,-0.012,0.056
299,0.001,-0.014,0.045
300,-0.005,-0.015,0.03
301,-0.015,-0.016,0.008
302,-0.026,-0.017,-0.014
303,-0.032,-0.017,-0.032
304,-0.037,-0.017,-0.045
305,-0.034,-0.018,-0.051
306,-0.033,-0.02,-0.055
307,-0.022,-0.022,-0.052
308,-0.018,-0.024,-0.055
309,-0.022,-0.025,-0.065
310,-0.025,-0.025,-0.072
311,-0.03,-0.026,-0.077
312,-0.034,-0.026,-0.078
313,-0.025,-0.025,-0.068
314,-0.021,-0.023,-0.061
315,-0.021,-0.021,-0.055
316,-0.015,-0.018,-0.042
317,-0.004,-0.014,-0.022
318,0.008,-0.009,0.001
319,0.002,-0.003,0.01
320,0.009,0.003,0.033
321,0.011,0.009,0.054
322,0.01,0.015,0.074
323,0.004,0.019,0.089
324,0.007,0.024,0.108
325,0.013,0.028,0.121
326,0.019,0.033,0.121
327,0.028,0.037,0.118
328,0.041,0.041,0.113
329,0.052,0.044,0.108
330,0.061,0.047,0.1
331,0.06,0.05,0.084
332,0.057,0.052,0.068
333,0.056,0.055,0.056
334,0.066,0.057,0.054
335,0.073,0.058,0.052
336,0.074,0.058,0.044
337,0.064,0.057,0.028
338,0.06,0.054,0.017
339,0.052,0.051,0.004
340,0.042,0.047,-0.008
341,0.037,0.044,-0.011
342,0.036,0.042,-0.01
343,0.039,0.041,-0.006
344,0.044,0.042,0.002
345,0.052,0.045,0.015
346,0.061,0.049,0.032
347,0.059,0.054,0.043
348,0.051,0.061,0.049
349,0.049,0.069,0.061
350,0.055,0.077,0.082
351,0.063,0.086,0.107
352,0.073,0.096,0.133
353,0.078,0.105,0.151
354,0.085,0.114,0.164
355,0.094,0.122,0.174
356,0.094,0.128,0.167
357,0.092,0.134,0.154
358,0.15,0.138,0.193
359,0.189,0.14,0.215
360,0.214,0.141,0.225
361,0.221,0.141,0.22
362,0.214,0.138,0.201
363,0.199,0.135,0.177
364,0.175,0.129,0.145
365,0.137,0.123,0.102
366,0.107,0.117,0.067
367,0.078,0.109,0.035
368,0.056,0.101,0.01
369,0.042,0.091,-0.005
370,0.039,0.082,-0.008
371,0.035,0.072,-0.008
372,0.033,0.062,-0.007
373,0.032,0.052,-0.004
374,0.029,0.044,-0.001
375,0.023,0.037,0.003
376,0.023,0.032,0.013
377,0.029,0.028,0.03
378,0.032,0.025,0.046
379,0.038,0.023,0.066
380,0.043,0.022,0.085
381,0.046,0.022,0.1
382,0.043,0.023,0.108
383,0.035,0.024,0.11
384,0.035,0.027,0.115
385,0.034,0.029,0.115
386,0.038,0.032,0.111
387,0.041,0.036,0.102
388,0.034,0.039,0.085
389,0.036,0.042,0.074
390,0.038,0.045,0.06
391,0.054,0.047,0.057
392,0.054,0.048,0.042
393,0.048,0.048,0.024
394,0.039,0.046,0.006
395,0.029,0.043,-0.01
396,0.021,0.037,-0.022
397,0.017,0.029,-0.028
398,0.004,0.017,-0.042
399,0.009,0.003,-0.036
400,0.011,-0.016,-0.034
