lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.742,0.751,0.749
2,0.546,0.606,0.554
3,0.45,0.488,0.454
4,0.366,0.392,0.366
5,0.306,0.316,0.302
6,0.261,0.256,0.254
7,0.226,0.21,0.216
8,0.19,0.176,0.18
9,0.163,0.152,0.15
10,0.143,0.135,0.127
11,0.131,0.125,0.114
12,0.13,0.119,0.112
13,0.131,0.116,0.112
14,0.132,0.115,0.112
15,0.127,0.116,0.108
16,0.123,0.117,0.104
17,0.124,0.118,0.105
18,0.125,0.119,0.107
19,0.12,0.119,0.104
20,0.109,0.118,0.095
21,0.097,0.115,0.084
22,0.093,0.112,0.081
23,0.085,0.107,0.075
24,0.081,0.101,0.075
25,0.079,0.095,0.079
26,0.077,0.087,0.083
27,0.076,0.081,0.089
28,0.076,0.077,0.096
29,0.066,0.074,0.09
30,0.06,0.072,0.084
31,0.053,0.07,0.073
32,0.053,0.068,0.067
33,0.062,0.067,0.07
34,0.056,0.066,0.059
35,0.052,0.065,0.05
36,0.056,0.064,0.05
37,0.064,0.063,0.056
38,0.051,0.061,0.042
39,0.043,0.058,0.032
40,0.065,0.054,0.051
41,0.068,0.051,0.052
42,0.07,0.048,0.053
43,0.075,0.044,0.058
44,0.07,0.04,0.054
45,0.066,0.036,0.052
46,0.061,0.032,0.048
47,0.038,0.029,0.026
48,0.018,0.026,0.007
49,0.007,0.024,-0.002
50,0.005,0.023,-0.003
51,-0.002,0.022,-0.008
52,-0.011,0.02,-0.015
53,-0.011,0.019,-0.012
54,-0.005,0.018,-0.002
55,-0.005,0.016,0.003
56,-0.018,0.015,-0.003
57,-0.013,0.014,0.007
58,0.011,0.013,0.034
59,0.025,0.012,0.049
60,0.041,0.011,0.063
61,0.051,0.01,0.068
62,0.056,0.01,0.068
63,0.048,0.009,0.055
64,0.029,0.01,0.031
65,0.018,0.011,0.015
66,0.023,0.012,0.017
67,0.027,0.013,0.019
68,0.016,0.014,0.007
69,-0.003,0.014,-0.015
70,0.001,0.013,-0.014
71,-0.017,0.013,-0.033
72,-0.023,0.012,-0.039
73,-0.018,0.012,-0.035
74,-0.005,0.012,-0.022
75,-0.004,0.012,-0.02
76,0.004,0.013,-0.012
77,0.008,0.014,-0.007
78,0.016,0.015,0.003
79,0.018,0.016,0.006
80,0.033,0.017,0.023
81,0.042,0.016,0.034
82,0.033,0.017,0.028
83,0.031,0.018,0.03
84,0.031,0.019,0.037
85,0.031,0.02,0.042
86,0.026,0.02,0.043
87,0.022,0.019,0.043
88,0.022,0.017,0.046
89,0.019,0.014,0.044
90,0.017,0.011,0.04
91,0.014,0.008,0.033
92,0.011,0.005,0.024
93,0.002,0.001,0.009
94,-0.015,-0.004,-0.012
95,-0.031,-0.007,-0.031
96,-0.031,-0.01,-0.032
97,-0.024,-0.012,-0.026
98,-0.024,-0.013,-0.028
99,-0.028,-0.014,-0.033
100,-0.032,-0.015,-0.04
101,-0.023,-0.015,-0.032
102,-0.009,-0.014,-0.02
103,0.004,-0.013,-0.007
104,0.012,-0.011,0.001
105,0.004,-0.01,-0.006
106,-0.009,-0.009,-0.017
107,-0.014,-0.008,-0.021
108,-0.009,-0.006,-0.014
109,-0.004,-0.005,-0.009
110,-0.002,-0.004,-0.006
111,0.004,-0.004,0.002
112,0.011,-0.004,0.011
113,0.011,-0.004,0.015
114,0.001,-0.004,0.011
115,-0.007,-0.005,0.008
116,-0.009,-0.006,0.01
117,-0.008,-0.007,0.014
118,-0.013,-0.009,0.01
119,-0.027,-0.01,-0.005
120,-0.02,-0.011,-0.001
121,-0.009,-0.011,0.006
122,-0.013,-0.011,-0.003
123,-0.018,-0.012,-0.012
124,-0.019,-0.014,-0.016
125,-0.019,-0.015,-0.019
126,-0.019,-0.015,-0.022
127,-0.016,-0.014,-0.02
128,-0.012,-0.014,-0.017
129,-0.01,-0.013,-0.017
130,-0.011,-0.013,-0.022
131,-0.014,-0.012,-0.026
132,-0.014,-0.01,-0.027
133,0.002,-0.009,-0.013
134,0.01,-0.008,-0.004
135,0.001,-0.007,-0.012
136,-0.004,-0.006,-0.014
137,-0.005,-0.007,-0.015
138,-0.009,-0.008,-0.019
139,-0.013,-0.01,-0.022
140,-0.02,-0.011,-0.027
141,-0.022,-0.013,-0.025
142,-0.026,-0.015,-0.024
143,-0.02,-0.016,-0.012
144,-0.014,-0.016,0.0
145,-0.005,-0.015,0.015
146,0.01,-0.013,0.033
147,0.014,-0.012,0.037
148,0.004,-0.011,0.027
149,-0.019,-0.01,0.003
150,-0.028,-0.008,-0.008
151,-0.028,-0.006,-0.013
152,-0.027,-0.004,-0.017
153,-0.024,-0.003,-0.02
154,-0.025,-0.002,-0.024
155,-0.015,-0.0,-0.018
156,-0.008,0.002,-0.014
157,0.012,0.003,0.004
158,0.025,0.005,0.015
159,0.024,0.006,0.012
160,0.026,0.006,0.012
161,0.033,0.005,0.015
162,0.037,0.005,0.019
163,0.025,0.004,0.007
164,0.011,0.003,-0.006
165,0.003,0.002,-0.012
166,-0.009,0.0,-0.022
167,-0.029,-0.002,-0.041
168,-0.035,-0.005,-0.047
169,-0.029,-0.007,-0.038
170,-0.015,-0.01,-0.022
171,-0.011,-0.013,-0.015
172,-0.013,-0.017,-0.012
173,-0.02,-0.021,-0.013
174,-0.019,-0.024,-0.006
175,-0.012,-0.027,0.005
176,-0.021,-0.028,0.0
177,-0.015,-0.028,0.008
178,-0.019,-0.027,0.003
179,-0.034,-0.025,-0.015
180,-0.027,-0.021,-0.014
181,-0.022,-0.016,-0.015
182,-0.014,-0.01,-0.013
183,-0.012,-0.004,-0.016
184,-0.017,0.002,-0.024
185,-0.012,0.008,-0.02
186,-0.007,0.013,-0.017
187,0.005,0.018,-0.008
188,0.019,0.022,0.004
189,0.031,0.026,0.013
190,0.043,0.029,0.022
191,0.057,0.032,0.035
192,0.064,0.034,0.042
193,0.05,0.035,0.03
194,0.049,0.037,0.032
195,0.052,0.038,0.038
196,0.047,0.039,0.035
197,0.049,0.039,0.039
198,0.042,0.039,0.033
199,0.036,0.039,0.029
200,0.034,0.039,0.028
201,0.027,0.038,0.024
202,0.02,0.036,0.021
203,0.013,0.033,0.018
204,0.012,0.03,0.022
205,0.016,0.028,0.03
206,0.022,0.026,0.039
207,0.018,0.024,0.037
208,0.017,0.022,0.036
209,0.026,0.019,0.042
210,0.022,0.018,0.034
211,0.018,0.017,0.026
212,0.014,0.017,0.017
213,0.021,0.018,0.019
214,0.029,0.018,0.023
215,0.047,0.018,0.038
216,0.045,0.019,0.034
217,0.03,0.019,0.016
218,0.015,0.018,0.0
219,0.004,0.018,-0.012
220,0.002,0.019,-0.015
221,0.007,0.019,-0.011
222,0.004,0.019,-0.013
223,0.007,0.018,-0.008
224,0.009,0.018,-0.003
225,0.02,0.017,0.011
226,0.024,0.015,0.016
227,0.02,0.013,0.014
228,0.007,0.01,0.002
229,-0.002,0.006,-0.006
230,0.007,0.004,0.006
231,0.013,0.001,0.016
232,0.012,-0.002,0.021
233,0.007,-0.004,0.021
234,0.003,-0.006,0.022
235,-0.0,-0.006,0.022
236,0.003,-0.006,0.028
237,0.003,-0.006,0.029
238,0.002,-0.004,0.025
239,-0.007,-0.002,0.011
240,-0.012,0.0,-0.001
241,-0.015,0.003,-0.01
242,-0.014,0.005,-0.014
243,-0.014,0.007,-0.018
244,-0.021,0.009,-0.026
245,-0.011,0.013,-0.018
246,0.002,0.016,-0.007
247,0.007,0.021,-0.003
248,0.026,0.024,0.014
249,0.047,0.028,0.032
250,0.055,0.03,0.039
251,0.062,0.032,0.046
252,0.069,0.034,0.055
253,0.056,0.035,0.046
254,0.05,0.035,0.044
255,0.051,0.036,0.048
256,0.041,0.035,0.039
257,0.029,0.034,0.029
258,0.021,0.032,0.022
259,0.022,0.03,0.025
260,0.021,0.028,0.027
261,0.017,0.025,0.027
262,0.012,0.021,0.027
263,0.009,0.017,0.028
264,-0.002,0.013,0.023
265,-0.007,0.008,0.021
266,0.001,0.004,0.03
267,0.008,0.0,0.036
268,0.001,-0.003,0.026
269,-0.022,-0.006,-0.001
270,-0.018,-0.007,-0.006
271,-0.006,-0.007,-0.001
272,0.007,-0.007,0.006
273,0.006,-0.007,0.001
274,-0.001,-0.007,-0.008
275,-0.009,-0.007,-0.018
276,-0.007,-0.008,-0.018
277,-0.006,-0.01,-0.02
278,-0.01,-0.011,-0.027
279,-0.003,-0.011,-0.022
280,-0.008,-0.012,-0.029
281,-0.014,-0.013,-0.035
282,-0.015,-0.014,-0.034
283,-0.016,-0.014,-0.034
284,-0.02,-0.015,-0.035
285,-0.013,-0.016,-0.025
286,-0.014,-0.017,-0.023
287,-0.015,-0.019,-0.021
288,-0.019,-0.02,-0.024
289,-0.028,-0.021,-0.029
290,-0.031,-0.022,-0.028
291,-0.034,-0.023,-0.027
292,-0.035,-0.024,-0.023
293,-0.04,-0.025,-0.021
294,-0.039,-0.027,-0.016
295,-0.016,-0.028,0.011
296,-0.018,-0.029,0.011
297,-0.011,-0.03,0.017
298,-0.011,-0.031,0.014
299,-0.015,-0.033,0.004
300,-0.021,-0.034,-0.011
301,-0.036,-0.034,-0.032
302,-0.049,-0.033,-0.05
303,-0.04,-0.033,-0.043
304,-0.038,-0.032,-0.043
305,-0.037,-0.031,-0.044
306,-0.042,-0.029,-0.05
307,-0.034,-0.028,-0.044
308,-0.025,-0.026,-0.038
309,-0.028,-0.025,-0.042
310,-0.027,-0.024,-0.043
311,-0.026,-0.024,-0.041
312,-0.03,-0.024,-0.044
313,-0.02,-0.023,-0.034
314,-0.019,-0.022,-0.03
315,-0.013,-0.02,-0.022
316,-0.01,-0.016,-0.017
317,0.006,-0.011,0.0
318,0.02,-0.005,0.015
319,0.015,0.001,0.013
320,0.012,0.008,0.014
321,0.014,0.015,0.021
322,0.016,0.022,0.029
323,0.013,0.028,0.033
324,0.004,0.034,0.029
325,0.004,0.04,0.03
326,0.015,0.045,0.039
327,0.034,0.05,0.054
328,0.042,0.055,0.055
329,0.048,0.058,0.055
330,0.061,0.061,0.061
331,0.083,0.062,0.08
332,0.096,0.062,0.09
333,0.105,0.062,0.099
334,0.107,0.061,0.101
335,0.099,0.06,0.093
336,0.081,0.058,0.075
337,0.064,0.057,0.057
338,0.047,0.055,0.041
339,0.028,0.053,0.021
340,0.03,0.051,0.023
341,0.037,0.048,0.03
342,0.035,0.046,0.029
343,0.03,0.043,0.026
344,0.023,0.041,0.019
345,0.016,0.039,0.013
346,0.01,0.037,0.009
347,0.014,0.034,0.014
348,0.015,0.031,0.016
349,0.019,0.028,0.023
350,0.027,0.025,0.036
351,0.034,0.023,0.047
352,0.043,0.022,0.06
353,0.053,0.021,0.075
354,0.056,0.022,0.082
355,0.056,0.023,0.083
356,0.042,0.025,0.068
357,0.036,0.026,0.061
358,0.032,0.027,0.051
359,0.021,0.028,0.034
360,0.02,0.029,0.027
361,0.022,0.029,0.024
362,0.026,0.031,0.025
363,0.024,0.031,0.022
364,0.02,0.033,0.016
365,0.016,0.035,0.011
366,0.003,0.036,-0.002
367,-0.001,0.037,-0.008
368,0.009,0.038,0.001
369,0.033,0.04,0.025
370,0.054,0.042,0.046
371,0.065,0.044,0.057
372,0.077,0.047,0.069
373,0.084,0.05,0.077
374,0.076,0.053,0.069
375,0.075,0.056,0.069
376,0.062,0.059,0.058
377,0.063,0.062,0.06
378,0.062,0.064,0.062
379,0.061,0.067,0.065
380,0.071,0.068,0.079
381,0.069,0.069,0.083
382,0.049,0.07,0.07
383,0.043,0.07,0.068
384,0.056,0.069,0.084
385,0.049,0.068,0.077
386,0.06,0.066,0.086
387,0.067,0.064,0.088
388,0.061,0.062,0.075
389,0.067,0.058,0.073
390,0.066,0.055,0.067
391,0.055,0.052,0.053
392,0.048,0.048,0.045
393,0.045,0.045,0.04
394,0.049,0.041,0.043
395,0.043,0.039,0.036
396,0.045,0.037,0.035
397,0.039,0.036,0.027
398,0.036,0.037,0.023
399,0.037,0.039,0.024
400,0.036,0.044,0.024
