gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2012,540,132.642120361328,41.7261543273926,-87.5792846679688,3670144,2010,335,196611,3866755,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-04-02 06:50:36.337226,92.45466240103929,60.497562093568924,50.42802059320239,0.01455377740684778,4.0,-60.47,2.4157378735459294,-60.77,72.3862,100.2231,122.6731,0.7287,86.4551,96.6598,0
101048,npp,963,3252,93.0097198486328,41.7298927307129,-87.5721817016602,3670144,965,2594,196611,3866755,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-04-02 08:31:06.277194,-70.58116029648117,53.67739023725798,45.53076041301625,0.00093546084414022,20.0,53.62,1.9513309067639726,53.23,80.0616,95.2533,111.543,0.7667,71.8854,71.3149,0
101163,npp,1196,29,108.894065856934,41.727180480957,-87.5737762451172,3670144,1194,10,196611,3866755,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-04-03 06:31:35.312281,269.3344225488001,69.84258674218323,56.244996187347134,0.031782869476550006,1.0,-69.78,3.5496478698597698,-69.98,85.8158,110.0191,127.1152,0.6638,72.7182,72.2883,0
101172,npp,301,2755,85.151741027832,41.731258392334,-87.5739288330078,3670144,301,2212,196611,3866755,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-04-03 08:12:21.265864,-73.01126560251387,37.304606170216125,32.465387385066165,0.008811095691255382,17.0,37.26,1.357151599901897,36.74,68.1646,77.2,89.4014,0.9461,78.8943,80.5579,0
101294,npp,2683,2254,83.6640243530273,41.7275581359863,-87.5768585205078,3670144,2683,1810,196611,3866755,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-04-04 07:53:34.476451,-74.7690683630577,12.743595998526947,11.266682642925334,0.02738295286268042,14.0,12.7,1.015504800579495,12.02,66.8031,73.807,79.7159,0.9895,82.7417,82.7891,0
101543,npp,1217,1230,99.0131912231445,41.7294845581055,-87.5742263793945,3670144,1219,914,196611,3866755,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-04-06 07:15:52.002835,97.40827538851298,40.54185150146187,35.148986015471074,0.10611639222944404,8.0,-40.55,1.4276677814245327,-41.08,69.7877,81.6622,94.3325,0.8944,85.1885,88.5531,0
101551,npp,3034,3883,150.121444702148,41.7290878295898,-87.5764007568359,3670144,3033,3106,196611,3866755,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-04-06 08:55:57.033541,-65.930511439716,67.14970899453166,54.71309561730621,0.05685401558143081,24.0,67.06,3.1865100272627664,66.83,86.2543,129.1159,150.746,0.5657,79.6272,84.9171,0
101665,npp,425,710,116.118064880371,41.7268714904785,-87.5792236328125,3670144,425,492,196611,3866755,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-04-07 06:56:54.541974,93.53570427183071,56.51871402743264,47.62287482141531,0.11083766693390125,5.0,-56.49,2.1127631471468895,-56.82,74.4966,99.3571,116.1181,0.7351,80.9684,85.3558,0
101673,npp,2412,3412,103.454963684082,41.7293930053711,-87.5703735351562,3670144,2411,2759,196611,3866755,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-04-07 08:37:17.365369,-69.05454460628683,57.7351228666698,48.50299164879735,0.07608047920324977,21.0,57.67,2.2013981571160284,57.33,75.2476,92.6252,114.0995,0.7885,77.9547,81.5745,0
101787,npp,2691,200,132.68327331543,41.7276611328125,-87.5705871582031,3670144,2694,99,196611,3866755,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-04-08 06:37:55.303560,90.67605012197131,67.06704255823863,54.65519644009803,0.06241502753025302,2.0,-67.02,3.1865100272627664,-67.27,78.1573,103.2511,128.3289,0.7074,82.2717,93.8542,0
101796,npp,1744,2921,85.6428833007812,41.7311744689941,-87.5778884887695,3670144,1747,2357,196611,3866755,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-04-08 08:18:34.140218,-71.95462176552421,43.564943206385955,37.62084428542604,0.05653081708558277,18.0,43.51,1.5732132722552272,43.09,70.1733,81.5179,90.4747,0.8959,75.6572,76.7309,0
102047,npp,352,1914,82.3810043334961,41.7321548461914,-87.5720062255859,3670144,352,1486,196611,3866755,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-04-10 07:40:58.784755,93.82865782095746,7.029500621930527,6.2228250488994155,0.021798140826931683,12.0,-6.96,1.0,-7.66,64.3309,74.9609,82.7053,0.9743,80.4553,80.2647,0
102168,npp,2686,1403,85.5262222290039,41.7300796508789,-87.5750350952148,3670144,2685,1054,196611,3866755,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-04-11 07:22:06.649891,96.88486603650851,33.56458079913853,29.3204991333363,0.009181363982767768,9.0,-33.55,1.2365102219381485,-34.11,68.9592,77.8862,88.579,0.9377,79.2139,80.1993,0
102179,npp,1380,4039,176.769287109375,41.7263031005859,-87.5715866088867,3670144,1382,3186,196611,3866755,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-04-11 09:02:08.121114,-64.95326853824253,69.63979463532404,56.14710715061588,0.016723418402945087,25.0,69.55,3.5496478698597698,69.3,84.219,124.4327,154.6277,0.5869,87.7793,103.7539,0
102291,npp,1919,882,92.2680053710938,41.7289428710938,-87.5726470947266,3670144,1917,661,196611,3866755,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-04-12 07:03:10.952432,94.04087888358505,51.9594258858182,44.232107210541336,0.0016983026506016015,6.0,-51.93,1.847645286154319,-52.3,71.9143,92.268,105.5538,0.7916,73.0352,73.0352,0
102300,npp,768,3570,121.251899719238,41.7269897460938,-87.5764846801758,3670144,772,2898,196611,3866755,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-04-12 08:43:28.437151,-67.80313920033834,61.26543158096208,50.96045554648733,0.008796314547825071,22.0,61.2,2.5331140255951103,60.93,85.6459,101.9072,122.9327,0.7167,80.6719,86.8992,0
103023,npp,2604,540,103.137954711914,41.7313995361328,-87.5719985961914,3670176,2603,334,196611,3866787,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-04-18 06:50:29.887296,92.2550702332041,60.49944929208322,50.43378901908786,9.209771623018375e-19,4.0,-60.47,2.4157378735459294,-60.77,72.3862,100.2231,122.6731,0.7287,74.2418,75.1593,0
103031,npp,1556,3252,100.943778991699,41.7284774780273,-87.5787124633789,3670176,1557,2594,196611,3866787,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-04-18 08:30:59.827485,-70.27643183197502,53.6724632761735,45.53089670016754,3.402701538427975e-11,20.0,53.62,1.9513309067639726,53.23,80.0616,95.2533,111.543,0.7667,75.9514,77.3983,0
103142,npp,1771,27,95.9891967773438,41.7281684875488,-87.5772552490234,3670176,1770,9,196611,3866787,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-04-19 06:31:28.864335,269.2244446788086,69.86281483374565,56.26096859235094,2.5487039376200832e-21,1.0,-69.81,3.5496478698597698,-69.98,85.8158,110.0191,127.1152,0.6638,69.0827,63.7215,0
103388,npp,2535,1744,84.6354217529297,41.7307472229004,-87.574333190918,3670176,2535,1327,196611,3866787,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-04-21 07:34:37.678440,99.0928112131014,16.594507724920465,14.653245381590608,3.159434166547975e-22,11.0,-16.61,1.0442604737599883,-17.27,65.5107,74.1652,83.3225,0.9848,83.0616,83.3458,0
103625,npp,1008,709,127.80549621582,41.7256774902344,-87.5746612548828,3670176,1012,491,196611,3866787,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-04-23 06:56:46.314998,93.2788663731447,56.5457201083683,47.64636947326798,1.3769398612285413e-19,5.0,-56.52,2.1127631471468895,-56.82,74.4966,99.3571,116.1181,0.7351,86.5002,93.9469,0
103745,npp,200,197,113.482620239258,41.7280731201172,-87.5756530761719,3670176,200,97,196611,3866787,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-04-24 06:37:47.079774,90.56775343260274,67.10287388846045,54.681285081640624,2.8592070882395807e-17,2.0,-67.07,3.1865100272627664,-67.27,78.1573,103.2511,128.3289,0.7074,76.2461,80.2725,0
103988,npp,930,1914,76.7614212036133,41.7257423400879,-87.5711669921875,3670176,930,1486,196611,3866787,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-04-26 07:40:52.358919,102.40877339903555,6.934421039253679,6.1389930695938535,2.0783333706725e-15,12.0,-6.96,1.0,-7.66,64.3309,74.9609,82.7053,0.9743,74.8357,74.7895,0
104104,npp,173,1402,74.5200500488281,41.727294921875,-87.5735321044922,3670176,172,1054,196611,3866787,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-04-27 07:21:58.460676,97.16409680403423,33.59625129844084,29.34831655412957,1.895816641757777e-12,9.0,-33.6,1.2365102219381485,-34.11,68.9592,77.8862,88.579,0.9377,70.3129,69.8787,0
131754,npp,2666,1216,70.9668350219727,41.7270927429199,-87.5777893066406,3670144,2665,902,196611,3866755,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-08-12 07:14:42.138112,96.61441590702495,41.08266229115061,35.593924910480574,0.0008156277183649457,8.0,-41.08,1.4276677814245327,-41.08,69.7877,81.6622,94.3325,0.8944,65.5436,63.4697,0
132656,npp,1072,1390,89.6907348632812,41.7286949157715,-87.5714569091797,3670176,1074,1046,196611,3866787,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-08-17 07:20:58.694630,96.65040033039969,34.1349953761734,29.803271544507062,6.839939998419252e-23,9.0,-34.11,1.2937979144666532,-34.11,68.9592,77.8862,88.579,0.9377,82.1591,84.1045,0
132835,npp,307,869,95.8213424682617,41.7263984680176,-87.5769119262695,3670176,308,653,196611,3866787,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-08-18 07:02:04.815563,94.680650548658,52.32828767108297,44.51327402962862,6.948875349229838e-26,6.0,-52.3,1.847645286154319,-52.3,71.9143,92.268,105.5538,0.7916,74.9583,75.8478,0
133392,npp,218,2072,69.8679428100586,41.7280235290527,-87.5791473388672,3670176,218,1638,196611,3866787,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-08-21 07:46:07.342359,-69.19174146436454,2.2661194823078903,2.0071133491211866,8.346461853587699e-28,13.0,2.22,1.0,2.22,63.1243,73.0352,82.4792,1.0,69.8679,69.8679,0
133572,npp,2562,1562,82.9498443603516,41.7278060913086,-87.5726165771484,3670176,2562,1172,196611,3866787,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-08-22 07:27:17.017879,99.65723992816312,26.136553542940877,22.965639306014737,3.045364281117004e-26,10.0,-26.14,1.1367971201176101,-26.14,65.6667,75.9019,85.2793,0.9622,79.235,79.817,0
133749,npp,1805,1043,93.8115386962891,41.7271499633789,-87.5718612670898,3670176,1804,766,196611,3866787,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-08-23 07:08:21.355934,95.2979950196125,47.10860832697562,40.46087216973383,6.00531850210603e-23,7.0,-47.09,1.646109783506203,-47.12,73.799,85.6289,100.6135,0.8529,78.0061,80.0144,0
133933,npp,1003,527,88.0130310058594,41.7288589477539,-87.5746078491211,3670176,1002,324,196611,3866787,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-08-24 06:49:23.914842,92.20930028858513,60.793508548214156,50.635279084889206,3.931392860418764e-18,4.0,-60.75,2.4157378735459294,-60.77,72.3862,100.2231,122.6731,0.7287,67.9808,64.1374,0
133944,npp,3046,3240,85.2775573730469,41.7296257019043,-87.5772094726562,3670176,3047,2581,196611,3866787,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-08-24 08:29:53.856261,-70.23249177943086,53.33301999556916,45.27678679839953,1.186480477651929e-24,20.0,53.3,1.9513309067639726,53.23,80.0616,95.2533,111.543,0.7667,67.9229,65.3863,0
134113,npp,187,15,115.253524780273,41.7268943786621,-87.5736541748047,3670176,186,3,196611,3866787,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-08-25 06:30:22.916761,269.130119020199,70.05962993729389,56.36942047671309,3.1550578701506307e-12,1.0,-70.0,3.5496478698597698,-69.98,85.8158,110.0191,127.1152,0.6638,74.5098,76.51,0
134124,npp,2368,2743,71.0647201538086,41.7270774841309,-87.571533203125,3670176,2370,2201,196611,3866787,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-08-25 08:11:08.870980,-72.3624586886605,36.80349455593493,32.04895585654644,5.871030920111993e-20,17.0,36.78,1.357151599901897,36.74,68.1646,77.2,89.4014,0.9461,68.5145,67.2309,0
134308,npp,1677,2241,72.4797439575195,41.7283515930176,-87.5793838500977,3670176,1677,1799,196611,3866787,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-08-26 07:52:22.110206,-75.02541584392047,11.99010052833135,10.603513800243185,6.777456805160447e-14,14.0,11.97,1.015504800579495,12.02,66.8031,73.807,79.7159,0.9895,71.7281,71.7217,0
134676,npp,210,1216,73.6365127563477,41.7317886352539,-87.577751159668,3670144,212,902,196611,3866755,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-08-28 07:14:39.699276,96.82690443527964,41.097536146300236,35.60848494700015,0.00432971031275982,8.0,-41.08,1.4276677814245327,-41.08,69.7877,81.6622,94.3325,0.8944,67.4136,65.8573,0
134687,npp,2031,3872,140.323883056641,41.7285194396973,-87.5781555175781,3670176,2028,3100,196611,3866787,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-08-28 08:54:44.730941,-65.65736529678436,66.94621946119231,54.59722467228601,3.079500661404579e-08,24.0,66.88,3.1865100272627664,66.83,86.2543,129.1159,150.746,0.5657,76.5525,79.3751,0
134859,npp,2505,696,78.1485366821289,41.7323608398438,-87.5783843994141,3670144,2505,478,196611,3866755,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-08-29 06:55:42.263607,93.54145107158612,56.86466745162578,47.87721705516682,0.029128803277268498,5.0,-56.84,2.1127631471468895,-56.82,74.4966,99.3571,116.1181,0.7351,62.9969,57.4452,0
134872,npp,1409,3401,82.6015090942383,41.7290077209473,-87.5705337524414,3670144,1412,2749,196611,3866755,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-08-29 08:36:06.867135,-69.38470852344558,57.45392599569001,48.306221937069324,0.003776138607545962,21.0,57.4,2.2013981571160284,57.33,75.2476,92.6252,114.0995,0.7885,68.4818,65.1315,0
135035,npp,1699,185,101.642944335938,41.7313117980957,-87.5758819580078,3670144,1702,91,196611,3866755,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-08-30 06:36:43.046677,90.66838759670712,67.31569923372399,54.8079221204337,0.07368490429568071,2.0,-67.27,3.1865100272627664,-67.27,78.1573,103.2511,128.3289,0.7074,72.5305,71.8976,0
135048,npp,756,2910,85.1830978393555,41.7322082519531,-87.5742721557617,3670144,757,2347,196611,3866755,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-08-30 08:17:23.664070,-72.49177973855072,43.13687962961234,37.27624785237011,0.038502107888800007,18.0,43.11,1.4867838833500562,43.09,70.1733,81.5179,90.4747,0.8959,75.5003,76.3189,0
135237,npp,74,2408,78.9507675170898,41.7320442199707,-87.5771026611328,3670144,74,1949,196611,3866755,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-08-31 07:58:36.905090,-74.14943359523055,21.153826420879668,18.642097151579392,0.11148833756353264,15.0,21.14,1.0837787002826917,21.19,67.3475,74.5632,82.0182,0.9795,77.0836,77.3329,0
135786,npp,914,868,95.9531631469727,41.7326850891113,-87.5779800415039,3670144,916,653,196611,3866755,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-09-03 07:02:00.618826,94.78184010065259,52.34939861696062,44.53066304622695,0.08806212838414788,6.0,-52.33,1.847645286154319,-52.3,71.9143,92.268,105.5538,0.7916,75.0297,75.9522,0
135797,npp,2838,3558,99.0619354248047,41.7319679260254,-87.5782470703125,3670144,2839,2888,196611,3866755,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-09-03 08:42:18.106498,-68.36558599334121,61.005585554079005,50.787306109567524,0.08530214078507253,22.0,60.95,2.5331140255951103,60.93,85.6459,101.9072,122.9327,0.7167,71.912,70.996,0
136175,npp,1522,2576,60.8244552612305,41.7293167114258,-87.5732192993164,3670144,1523,2082,196611,3866755,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-09-05 08:04:51.706850,-74.66725288434118,29.469146065847035,25.83408288462903,0.05530583946883563,16.0,29.46,1.184412938166907,29.51,66.947,76.8268,87.926,0.9506,59.5244,57.8226,0
136362,npp,820,2072,70.8292694091797,41.7304420471191,-87.5738983154297,3670144,820,1637,196611,3866755,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-09-06 07:46:03.169200,-80.84920448484695,2.2062781091846744,1.9541456731054208,0.038727378686013905,13.0,2.22,1.0,2.22,63.1243,73.0352,82.4792,1.0,70.8293,70.8293,0
136741,npp,2388,1042,89.0558242797852,41.7271118164062,-87.573600769043,3670144,2389,765,196611,3866755,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-09-08 07:08:17.196629,95.92382644801822,47.13116222406056,40.47957574378449,0.012465618093259256,7.0,-47.12,1.646109783506203,-47.12,73.799,85.6289,100.6135,0.8529,75.117,75.9581,0
136755,npp,1205,3716,143.038848876953,41.725944519043,-87.5758285522461,3670144,1206,3004,196611,3866755,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-09-08 08:48:29.345841,-67.21999042622475,64.15814921320565,52.86866785644382,0.019732174819121744,23.0,64.09,2.7445598364131496,64.06,72.3292,105.638,136.4001,0.6914,86.6624,98.893,0
136927,npp,1599,525,38.7430229187012,41.7299995422363,-87.5780258178711,3670144,1604,323,196611,3866755,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-09-09 06:49:17.985110,92.02679615015087,60.83673210524357,50.66606690355705,0.004670258306076945,4.0,-60.79,2.4157378735459294,-60.77,72.3862,100.2231,122.6731,0.7287,47.5854,28.2331,0
136940,npp,554,3239,40.4466361999512,41.7316513061523,-87.5737686157227,3670144,554,2579,196611,3866755,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-09-09 08:29:47.926918,-70.02054349976795,53.309617444550014,45.2604601018306,0.010352456055912444,20.0,53.27,1.9513309067639726,53.23,80.0616,95.2533,111.543,0.7667,44.9483,31.0123,0
137115,npp,781,13,127.97193145752,41.7287864685059,-87.5768127441406,3670144,779,3,196611,3866755,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-09-10 06:30:16.993633,269.0598882084662,70.0894404038911,56.38710244627795,0.0006745607205614686,1.0,-70.03,3.5496478698597698,-69.98,85.8158,110.0191,127.1152,0.6638,78.0928,84.953,0
137127,npp,2962,2742,81.0064010620117,41.7318916320801,-87.5740509033203,3670144,2963,2200,196611,3866755,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-09-10 08:11:04.728601,-73.63707502894333,36.75403261377258,32.00813669856714,0.004090906890161392,17.0,36.74,1.357151599901897,36.74,68.1646,77.2,89.4014,0.9461,75.8399,76.6362,0
137322,npp,2269,2240,76.4743728637695,41.7304496765137,-87.5744171142578,3670144,2269,1797,196611,3866755,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-09-11 07:52:16.198529,-74.77542353190877,11.940423084512627,10.559784245422444,0.0007954336801736909,14.0,11.91,1.015504800579495,12.02,66.8031,73.807,79.7159,0.9895,75.6618,75.6746,0
137512,npp,1548,1730,76.8902053833008,41.729866027832,-87.5722732543945,3670176,1548,1315,196611,3866787,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-09-12 07:33:25.859359,97.7825748937552,17.403146360158356,15.362508406673395,5.606971798784033e-06,11.0,-17.38,1.0442604737599883,-17.27,65.5107,74.1652,83.3225,0.9848,75.6447,75.7186,0
137701,npp,798,1214,78.86962890625,41.7310028076172,-87.5757369995117,3670176,797,900,196611,3866787,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-09-13 07:14:31.989381,95.81059846168539,41.179671489106106,35.67564363852268,6.336204204257782e-13,8.0,-41.15,1.4276677814245327,-41.08,69.7877,81.6622,94.3325,0.8944,71.0791,70.5376,0
137713,npp,2620,3871,148.40885925293,41.7264595031738,-87.5754776000977,3670176,2618,3099,196611,3866787,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-09-13 08:54:38.802409,-65.75595748828843,66.92990455170204,54.58718471494209,1.256747110599262e-05,24.0,66.86,3.1865100272627664,66.83,86.2543,129.1159,150.746,0.5657,79.0898,83.9484,0
138092,npp,1341,2908,87.6408538818359,41.7267684936523,-87.573974609375,3670176,1340,2345,196611,3866787,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-09-15 08:17:15.980039,-71.72181955129712,43.06798647287702,37.21987012604718,3.01423843430205e-20,18.0,43.03,1.4867838833500562,43.09,70.1733,81.5179,90.4747,0.8959,77.1534,78.5209,0
138282,npp,641,2407,72.9976654052734,41.7278747558594,-87.572868347168,3670176,641,1947,196611,3866787,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-09-16 07:58:31.006553,-76.76695763390784,21.11239277439432,18.60565557325457,1.4287385223662313e-26,15.0,21.08,1.0837787002826917,21.19,67.3475,74.5632,82.0182,0.9795,71.5907,71.5017,0
138477,npp,3000,1899,71.0900726318359,41.7316093444824,-87.5713043212891,3670176,3000,1471,196611,3866787,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-09-17 07:39:40.692632,98.33425011261998,7.841393935799785,6.940876667726238,8.4404735268432e-29,12.0,-7.83,1.0,-7.66,64.3309,74.9609,82.7053,0.9743,69.1644,69.2638,0
138688,npp,957,4025,137.749313354492,41.7290115356445,-87.5721588134766,3670176,955,3180,196611,3866787,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-09-18 09:00:48.291555,-64.75030067992955,69.41487547768185,56.025247421168665,2.0317568540071803e-28,25.0,69.33,3.5496478698597698,69.3,84.219,124.4327,154.6277,0.5869,76.7867,80.8513,0
138868,npp,1491,866,105.765464782715,41.728401184082,-87.576545715332,3670176,1493,651,196611,3866787,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-09-19 07:01:52.947956,94.57709192532168,52.412883223643746,44.577930283760125,8.015433133360867e-29,6.0,-52.38,1.847645286154319,-52.3,71.9143,92.268,105.5538,0.7916,80.3404,83.7191,0
138881,npp,343,3556,99.4969635009766,41.7289505004883,-87.5711822509766,3670176,344,2886,196611,3866787,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-09-19 08:42:10.435307,-68.22638785143273,60.970200681377584,50.762400966056596,5.8608994502827664e-30,22.0,60.91,2.5331140255951103,60.93,85.6459,101.9072,122.9327,0.7167,72.0837,71.3078,0
139658,npp,644,1558,78.5944976806641,41.7273254394531,-87.5744552612305,3670176,644,1169,196611,3866787,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-09-23 07:27:03.429634,98.94576654368855,26.341839668723964,23.142743616112785,4.6751823312978355e-17,10.0,-26.34,1.1367971201176101,-26.14,65.6667,75.9019,85.2793,0.9622,75.4038,75.6261,0
139851,npp,2955,1039,83.7037582397461,41.729663848877,-87.5728607177734,3670176,2954,763,196611,3866787,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-09-24 07:08:07.785683,95.21630985930328,47.2419076651944,40.56587358574535,2.828963776141105e-10,7.0,-47.22,1.646109783506203,-47.12,73.799,85.6289,100.6135,0.8529,71.8657,71.3932,0
139866,npp,1756,3712,108.064140319824,41.7316055297852,-87.5751495361328,3670176,1755,3001,196611,3866787,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-09-24 08:48:19.935535,-66.81712362415797,64.08631163161581,52.820763713882016,3.617080650635527e-18,23.0,64.02,2.7445598364131496,64.06,72.3292,105.638,136.4001,0.6914,73.9191,74.7125,0
140045,npp,2166,523,144.815765380859,41.7262344360352,-87.576789855957,3670144,2167,321,196611,3866755,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-09-25 06:49:10.364697,92.57576500051911,60.86760892443501,50.68394238921293,0.000687705700800612,4.0,-60.84,2.4157378735459294,-60.77,72.3862,100.2231,122.6731,0.7287,91.4944,105.531,0
140059,npp,1121,3236,95.3795700073242,41.729190826416,-87.5757751464844,3670176,1124,2576,196611,3866787,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-09-25 08:29:40.307188,-70.72688119919746,53.23815713786233,45.204284391997305,1.92014926597016e-11,20.0,53.19,1.9513309067639726,53.23,80.0616,95.2533,111.543,0.7667,73.0999,73.132,0
140245,npp,455,2738,42.818660736084,41.7290077209473,-87.5780029296875,3670176,455,2196,196611,3866787,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-09-26 08:10:55.339850,-73.49474816571191,36.60921557842864,31.885481654174452,0.00028146801335259306,17.0,36.58,1.357151599901897,36.74,68.1646,77.2,89.4014,0.9461,47.7017,40.5087,0
140430,npp,2832,2236,79.0623397827148,41.7274742126465,-87.579719543457,3670144,2832,1794,196611,3866755,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-09-27 07:52:06.813182,-72.39054554012164,11.741837708513094,10.38430486974062,0.014136808747737655,14.0,11.68,1.015504800579495,12.02,66.8031,73.807,79.7159,0.9895,78.2102,78.2355,0
140620,npp,2108,1726,74.9141311645508,41.7326469421387,-87.5776672363281,3670144,2108,1312,196611,3866755,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-09-28 07:33:16.507898,98.36433401915131,17.59645824388106,15.531090063070474,0.05255111057100913,11.0,-17.6,1.0442604737599883,-17.27,65.5107,74.1652,83.3225,0.9848,73.7523,73.7727,0
140820,npp,107,3867,153.164855957031,41.7266387939453,-87.57568359375,3670144,106,3097,196611,3866755,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-09-29 08:54:29.457894,-65.89389182205188,66.86977609979002,54.548355027895795,0.06792884290703953,24.0,66.79,3.1865100272627664,66.83,86.2543,129.1159,150.746,0.5657,80.5823,86.6386,0
140987,npp,559,691,122.032745361328,41.7321815490723,-87.5781326293945,3670144,564,473,196611,3866755,4592,usa_chicago_56_55,41.72916667,-87.575,56,55,usa_chicago,2012-09-30 06:55:25.230114,93.25739150837862,56.994407415237795,47.968116448673456,0.20119543595925043,5.0,-56.97,2.1127631471468895,-56.82,74.4966,99.3571,116.1181,0.7351,83.7679,89.7035,0
