gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1631,3724,28.5414962768555,41.6109237670898,-87.6774749755859,3670176,1628,3009,196611,3866787,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-04-01 08:49:47.725726,-66.7576269066159,64.32014113157638,52.964631859813714,4.0466366375185394e-07,23.0,64.25,2.8345692104261015,64.0,24.5563,29.707,34.6663,0.6668,19.3975,19.0315,19.0315,0
101039,npp,2030,531,25.8672065734863,41.6115531921387,-87.6779174804688,3670144,2028,327,196611,3866755,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-04-02 06:50:38.116454,92.41139323442502,60.69373653172589,50.56194493878911,0.014629131824807027,4.0,-60.66,2.4157378735459294,-60.97,25.0314,27.9341,34.9585,0.7091,18.9531,18.343,17.56706670123551,0
101048,npp,983,3247,26.2266616821289,41.6167526245117,-87.6812896728516,3670144,984,2589,196611,3866755,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-04-02 08:31:08.056473,-70.56423792964324,53.54530141110908,45.43163015823259,0.0009493117259034262,20.0,53.49,1.9513309067639726,53.14,21.8747,24.6258,30.6138,0.8044,20.6291,21.0964,21.0964,0
101163,npp,1214,18,29.9706687927246,41.6104164123535,-87.6815185546875,3670144,1221,6,196611,3866755,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-04-03 06:31:37.091553,269.2933226260553,70.009275860315,56.336090958791665,0.03192916387711388,1.0,-69.95,3.5496478698597698,-70.0,26.128,29.9707,56.1162,0.6609,19.8087,19.8087,18.115168097310505,0
101172,npp,322,2750,28.6165924072266,41.6104278564453,-87.682487487793,3670144,323,2208,196611,3866755,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-04-03 08:12:24.824381,-73.56690560543045,37.088466526455434,32.28469895237244,0.008905702521435554,17.0,37.06,1.357151599901897,36.54,17.9239,21.0009,28.2003,0.9432,25.4202,26.992,26.519639013850785,0
101294,npp,2702,2248,34.3067054748535,41.6144065856934,-87.6748504638672,3670144,2702,1804,196611,3866755,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-04-04 07:53:36.255726,-74.4976606151119,12.415285134815372,10.977418067899974,0.02756683181901709,14.0,12.36,1.015504800579495,11.63,17.0092,20.947,24.8595,0.9457,32.9644,32.4424,30.9802474262195,0
101543,npp,1236,1221,29.5396423339844,41.6122016906738,-87.6822357177734,3670144,1237,906,196611,3866755,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-04-06 07:15:53.782115,96.64859289792405,40.89643519850785,35.44056685058514,0.10665217927209614,8.0,-40.89,1.4276677814245327,-41.38,19.2664,23.8862,29.2047,0.8293,23.7686,24.497,18.84013817975929,0
101551,npp,3055,3880,25.7434539794922,41.6124534606934,-87.6820907592773,3670144,3052,3105,196611,3866755,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-04-06 08:55:58.812822,-65.65244826251333,67.0970851401204,54.6816462053293,0.057366778291188796,24.0,67.01,3.1865100272627664,66.78,26.8479,31.4933,37.7569,0.629,18.0042,16.1921,13.14934981823654,0
101665,npp,443,701,22.4515037536621,41.6128387451172,-87.67919921875,3670144,442,482,196611,3866755,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-04-07 06:56:56.321253,93.48706472723866,56.73937135220733,47.78245872535993,0.11132435801843849,5.0,-56.72,2.1127631471468895,-57.055,23.1164,26.231,30.9562,0.7552,18.0198,16.9546,11.04992449467654,0
101673,npp,2433,3408,32.155689239502,41.6145095825195,-87.6811752319336,3670144,2436,2756,196611,3866755,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-04-07 08:37:20.923922,-69.40372112089905,57.63483582319213,48.431146553084915,0.07661968687710201,21.0,57.57,2.2013981571160284,57.24,22.5949,26.7222,31.1782,0.7413,22.2769,23.8364,19.77247008940627,0
101787,npp,2709,189,36.4949378967285,41.6123657226562,-87.6786956787109,3670144,2711,93,196611,3866755,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-04-08 06:37:57.082833,90.63327894970763,67.24844630267886,54.762956035475334,0.06267118484316149,2.0,-67.2,3.1865100272627664,-67.44,25.4053,32.0247,42.2921,0.6185,21.2115,22.5737,19.249602591131733,0
101796,npp,1765,2917,39.8355865478516,41.6098937988281,-87.6809463500977,3670144,1765,2353,196611,3866755,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-04-08 08:18:37.698779,-72.41931500641017,43.411730703410974,37.49648711460276,0.056874981313891335,18.0,43.36,1.4867838833500562,42.89,18.5376,21.8532,26.3463,0.9064,31.9035,36.1086,33.09193486931727,0
102047,npp,372,1907,16.3673057556152,41.6130561828613,-87.6813507080078,3670144,372,1480,196611,3866755,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-04-10 07:41:02.343314,101.25676522492287,7.340866850289028,6.498107430243515,0.021982171756363814,12.0,-7.37,1.0,-8.0,16.4516,20.563,24.96,0.9633,15.6129,15.7669,14.600959378971524,0
102168,npp,2706,1396,20.1646633148193,41.6089324951172,-87.675407409668,3670144,2707,1049,196611,3866755,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-04-11 07:22:10.208400,98.27584051179565,33.85206784226681,29.56357740575178,0.0092221274377978,9.0,-33.86,1.2937979144666532,-34.45,17.8661,21.5936,29.083,0.9173,18.7042,18.4978,18.00865574659306,0
102179,npp,1401,4036,36.4021148681641,41.6112327575684,-87.6807479858398,3670144,1401,3185,196611,3866755,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-04-11 09:02:09.900394,-64.70635689156602,69.59095494613035,56.11996800426599,0.016802207768235388,25.0,69.5,3.5496478698597698,69.29,27.9175,32.3985,43.2839,0.6114,20.9366,22.2565,21.365306137215516,0
102291,npp,1938,873,26.2759246826172,41.6152000427246,-87.6813354492188,3670144,1940,656,196611,3866755,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-04-12 07:03:14.510991,94.85373679732932,52.202077452653874,44.41645724876281,0.0016983026465918277,6.0,-52.18,1.847645286154319,-52.56,21.345,25.5726,30.3738,0.7746,20.1893,20.3534,20.26332154622355,0
102300,npp,789,3567,34.9031105041504,41.6117286682129,-87.6834106445312,3670144,790,2895,196611,3866755,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-04-12 08:43:31.995659,-68.1236364000488,61.19304739241977,50.911239617354,0.008827230915615714,22.0,61.14,2.5331140255951103,60.87,23.0545,27.0187,33.0348,0.7331,22.9212,25.5891,25.120901170067047,0
102421,npp,146,3084,26.0771465301514,41.6104698181152,-87.679931640625,3670144,148,2475,196611,3866755,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-04-13 08:24:50.537792,-71.68257257688832,48.870958074535494,41.85022466173556,0.0031108729196397287,19.0,48.83,1.7549928774784245,48.41,18.9987,22.6615,26.1863,0.8741,21.7549,22.7944,22.62939841853363,0
103023,npp,2623,530,25.0835132598877,41.6096496582031,-87.6790237426758,3670176,2628,327,196611,3866787,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-04-18 06:50:31.666577,92.16665096864953,60.71455583341173,50.58064729354846,8.09131389340778e-19,4.0,-60.68,2.4157378735459294,-60.97,25.0314,27.9341,34.9585,0.7091,18.6287,17.7873,17.7873,0
103031,npp,1576,3248,22.9134159088135,41.6136436462402,-87.6785888671875,3670176,1576,2589,196611,3866787,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-04-18 08:31:01.606765,-70.25735288182696,53.56867694587338,45.4529726392279,3.699647942983314e-11,20.0,53.51,1.9513309067639726,53.14,21.8747,24.6258,30.6138,0.8044,18.9311,18.4312,18.4312,0
103388,npp,2554,1736,25.6845455169678,41.6162796020508,-87.6823196411133,3670176,2554,1321,196611,3866787,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-04-21 07:34:39.457720,98.85003606572315,17.03042656682265,15.035582331728417,2.7597038948586823e-22,11.0,-17.05,1.0442604737599883,-17.71,17.1579,21.0169,27.4531,0.9425,24.2785,24.208,24.208,0
103625,npp,1027,700,25.615306854248,41.6121292114258,-87.6796493530273,3670176,1029,481,196611,3866787,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-04-23 06:56:49.873552,93.61038873919576,56.766959940197225,47.80625854828865,1.2414132816528102e-19,5.0,-56.74,2.1127631471468895,-57.055,23.1164,26.231,30.9562,0.7552,19.5173,19.3438,19.3438,0
103745,npp,218,187,26.2795753479004,41.6119804382324,-87.6809234619141,3670176,217,92,196611,3866787,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-04-24 06:37:48.859011,90.25018317950948,67.28737844678218,54.79089547584644,2.6368990342456645e-17,2.0,-67.24,3.1865100272627664,-67.44,25.4053,32.0247,42.2921,0.6185,18.0057,16.2551,16.2551,0
103988,npp,949,1906,19.3794727325439,41.6128044128418,-87.6815490722656,3670176,949,1479,196611,3866787,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-04-26 07:40:54.138193,101.79490883136064,7.393577751230016,6.544988968261891,1.9563613271920384e-15,12.0,-7.42,1.0,-8.0,16.4516,20.563,24.96,0.9633,18.6251,18.6685,18.6685,0
104104,npp,192,1393,17.8298969268799,41.6119194030762,-87.6827621459961,3670176,194,1048,196611,3866787,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-04-27 07:22:00.239948,97.03100431709272,33.97791706299552,29.671080901803425,1.6108375661083065e-12,9.0,-33.98,1.2937979144666532,-34.45,17.8661,21.5936,29.083,0.9173,16.8996,16.356,16.356,0
131754,npp,2685,1208,17.1696300506592,41.6094818115234,-87.6773147583008,3670144,2684,895,196611,3866755,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-08-12 07:14:43.917392,95.88476497742887,41.40348073086011,35.857056084444736,0.0008024866551039157,8.0,-41.38,1.4867838833500562,-41.38,19.2664,23.8862,29.2047,0.8293,15.2911,14.2386,14.2386,0
132111,npp,1103,175,22.4336643218994,41.6135520935059,-87.6817855834961,3670176,1109,85,196611,3866787,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-08-14 06:36:47.260291,90.18647184091712,67.49214421464124,54.908470684591165,3.246768046682828e-11,2.0,-67.44,3.1865100272627664,-67.44,25.4053,32.0247,42.2921,0.6185,16.7988,13.8762,13.8762,0
132656,npp,1091,1382,20.7254505157471,41.6143341064453,-87.6774978637695,3670176,1092,1040,196611,3866787,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-08-17 07:21:02.253184,98.09037519532342,34.450971357354724,30.069926250235145,6.545766215299444e-23,9.0,-34.45,1.2937979144666532,-34.45,17.8661,21.5936,29.083,0.9173,19.1376,19.0122,19.0122,0
132835,npp,325,860,19.6134605407715,41.6135482788086,-87.680908203125,3670176,326,648,196611,3866787,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-08-18 07:02:06.594843,94.6267344469483,52.58442419125467,44.70732448955727,6.265984347946698e-26,6.0,-52.56,1.847645286154319,-52.56,21.345,25.5726,30.3738,0.7746,16.5834,15.1927,15.1927,0
133209,npp,937,2570,25.5071334838867,41.6168785095215,-87.6814651489258,3670176,937,2078,196611,3866787,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-08-20 08:04:57.668719,-73.99865659985241,29.196613194330176,25.599945657555196,1.251552858224797e-27,16.0,29.18,1.184412938166907,29.22,17.9482,21.6946,26.1508,0.9131,23.0276,23.2898,23.2898,0
133392,npp,237,2065,20.0164108276367,41.6145172119141,-87.6825332641602,3670176,237,1631,196611,3866787,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-08-21 07:46:09.121633,-65.33383760055925,1.8973961443164524,1.6805573122875463,8.011472783865435e-28,13.0,1.82,1.0,1.87,15.7215,19.8087,24.9092,1.0,20.0164,20.0164,20.0164,0
133572,npp,2581,1554,15.0555505752563,41.6119842529297,-87.6778793334961,3670176,2581,1166,196611,3866787,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-08-22 07:27:18.797159,98.40831168890084,26.552151129266857,23.324363810725163,3.035958562558499e-26,10.0,-26.54,1.1367971201176101,-26.49,18.2531,21.3648,29.3667,0.9272,14.2586,13.9589,13.9589,0
133749,npp,1824,1034,21.2485446929932,41.6087532043457,-87.6765670776367,3670176,1827,760,196611,3866787,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-08-23 07:08:23.135208,95.19025107323166,47.39557938725502,40.68789354956294,6.231250604672276e-23,7.0,-47.38,1.646109783506203,-47.38,19.2446,22.543,30.7789,0.8787,19.0223,18.6713,18.6713,0
133933,npp,1021,517,23.2352828979492,41.6144485473633,-87.6808929443359,3670176,1019,316,196611,3866787,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-08-24 06:49:25.694123,92.16240653827592,61.00588323237929,50.77956145793726,4.251380285869191e-18,4.0,-60.97,2.4157378735459294,-60.97,25.0314,27.9341,34.9585,0.7091,17.8636,16.4767,16.4767,0
133944,npp,3066,3236,28.063814163208,41.6141738891602,-87.6769485473633,3670176,3066,2576,196611,3866787,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-08-24 08:29:55.635541,-70.20831945493315,53.2287741284894,45.19824183441776,1.2195305784217663e-24,20.0,53.19,1.9513309067639726,53.14,21.8747,24.6258,30.6138,0.8044,21.5706,22.5742,22.5742,0
134124,npp,2388,2738,20.0821208953857,41.6121826171875,-87.6770858764648,3670176,2389,2196,196611,3866787,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-08-25 08:11:12.429497,-73.71642031085207,36.59576630542419,31.87488923343044,6.287697702628175e-20,17.0,36.58,1.357151599901897,36.54,17.9239,21.0009,28.2003,0.9432,19.1316,18.942,18.942,0
134308,npp,1696,2235,24.219762802124,41.6151275634766,-87.6768493652344,3670176,1697,1793,196611,3866787,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-08-26 07:52:23.889486,-72.21192993371479,11.67601400068652,10.326599502617531,7.45930867660037e-14,14.0,11.63,1.015504800579495,11.63,17.0092,20.947,24.8595,0.9457,23.0315,22.9036,22.9036,0
134676,npp,229,1208,13.6377611160278,41.6127395629883,-87.6775131225586,3670144,230,895,196611,3866755,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-08-28 07:14:41.478556,96.69232684910554,41.39685902652485,35.85394482061659,0.004446609817418812,8.0,-41.38,1.4867838833500562,-41.38,19.2664,23.8862,29.2047,0.8293,12.9156,11.3097,11.07385055484717,0
134687,npp,2052,3870,28.2339954376221,41.6134643554688,-87.6794204711914,3670176,2054,3099,196611,3866787,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-08-28 08:54:48.289502,-66.21938119390204,66.91583142297841,54.57863607664326,3.442743898654713e-08,24.0,66.84,3.1865100272627664,66.78,26.8479,31.4933,37.7569,0.629,18.7858,17.7586,17.7586,0
134859,npp,2524,687,28.5574607849121,41.6112937927246,-87.6798782348633,3670144,2523,468,196611,3866755,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-08-29 06:55:44.042888,93.44790613195016,57.086056136778694,48.03663888512511,0.029409794637361777,5.0,-57.07,2.1127631471468895,-57.055,23.1164,26.231,30.9562,0.7552,20.9098,21.5656,20.00569615592788,0
134872,npp,1430,3397,25.6744861602783,41.609561920166,-87.6796264648438,3670144,1431,2745,196611,3866755,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-08-29 08:36:08.646372,-69.33872953659538,57.35332589562049,48.233941632775334,0.0038926538810586456,21.0,57.31,2.2013981571160284,57.24,22.5949,26.7222,31.1782,0.7413,19.3327,19.032,18.825532534736176,0
135035,npp,1717,175,45.0582847595215,41.6152954101562,-87.6781997680664,3670144,1719,85,196611,3866755,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-08-30 06:36:44.825958,90.35445005553153,67.49322659062958,54.91278590925159,0.07407501189489973,2.0,-67.44,3.1865100272627664,-67.44,25.4053,32.0247,42.2921,0.6185,23.8989,27.8705,23.94154037177637,0
135048,npp,777,2905,21.5682735443115,41.6097412109375,-87.6800842285156,3670144,777,2343,196611,3866755,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-08-30 08:17:25.443351,-72.36638987144181,42.96106337250201,37.13325062991585,0.03888576478501523,18.0,42.93,1.4867838833500562,42.89,18.5376,21.8532,26.3463,0.9064,19.617,19.5504,17.48788801323589,0
135237,npp,94,2402,21.4943599700928,41.6138076782227,-87.6798553466797,3670144,94,1943,196611,3866755,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-08-31 07:58:38.684372,-73.8799315933931,20.849249858652144,18.376442923467266,0.11206549786643366,15.0,20.82,1.0837787002826917,20.87,14.9912,20.8679,26.5333,0.9492,20.3867,20.4033,14.459314227055224,0
135786,npp,933,859,19.7820663452148,41.613338470459,-87.681884765625,3670144,934,647,196611,3866755,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-09-03 07:02:02.398106,94.68105812172035,52.60306432235203,44.72280613915219,0.08818493074297613,6.0,-52.59,1.847645286154319,-52.56,21.345,25.5726,30.3738,0.7746,16.6746,15.3233,10.645946276473891,0
135797,npp,2859,3555,30.657018661499,41.6116714477539,-87.677360534668,3670144,2858,2885,196611,3866755,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-09-03 08:42:19.885779,-68.0004859600787,60.940143032718744,50.742746862592064,0.08549419850679463,22.0,60.89,2.5331140255951103,60.87,23.0545,27.0187,33.0348,0.7331,21.245,22.4761,17.94146347699647,0
136175,npp,1542,2570,16.2653102874756,41.6124610900879,-87.6799468994141,3670144,1542,2078,196611,3866755,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-09-05 08:04:53.486086,-74.52110634170263,29.18786417320188,25.592918014045097,0.055342117332491426,16.0,29.18,1.184412938166907,29.22,17.9482,21.6946,26.1508,0.9131,15.2247,14.8514,11.916038409396663,0
136362,npp,840,2065,16.0914001464844,41.6103858947754,-87.6790924072266,3670144,840,1631,196611,3866755,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-09-06 07:46:04.948480,-61.09162226397728,1.9184642468660555,1.6992429229251547,0.03872208883912683,13.0,1.82,1.0,1.87,15.7215,19.8087,24.9092,1.0,16.0914,16.0914,14.037569431801426,0
136741,npp,2407,1033,21.5631885528564,41.6089706420898,-87.678092956543,3670144,2407,759,196611,3866755,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-09-08 07:08:18.975909,95.30689891499873,47.43335392463452,40.71865972936802,0.012428420271338335,7.0,-47.41,1.646109783506203,-47.38,19.2446,22.543,30.7789,0.8787,19.2135,18.9477,18.288493065845643,0
136755,npp,1225,3713,35.8853988647461,41.6128196716309,-87.677360534668,3670144,1225,3002,196611,3866755,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-09-08 08:48:31.125115,-67.22994656207563,64.101302465553,52.83209452852855,0.019718462403248527,23.0,64.04,2.7445598364131496,64.0,24.5563,29.707,34.6663,0.6668,22.0598,23.9284,22.882527164732277,0
136927,npp,1619,516,18.0894622802734,41.6097717285156,-87.6815490722656,3670144,1621,315,196611,3866755,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-09-09 06:49:21.543671,92.6181397391169,61.01968103154313,50.790087772744506,0.004637579028062513,4.0,-60.99,2.4157378735459294,-60.97,25.0314,27.9341,34.9585,0.7091,15.7335,12.8276,12.581621493782457,0
137322,npp,2289,2234,17.4070320129395,41.6137847900391,-87.6806182861328,3670144,2289,1792,196611,3866755,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-09-11 07:52:19.757045,-76.82118701039123,11.571764651987207,10.234708965721909,0.0007843098166118219,14.0,11.57,1.015504800579495,11.63,17.0092,20.947,24.8595,0.9457,16.3227,16.4611,16.4611,0
137512,npp,1567,1722,18.0538215637207,41.6152267456055,-87.6806335449219,3670176,1567,1308,196611,3866787,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-09-12 07:33:27.638640,97.57603703447344,17.840249443882897,15.745494301387275,4.886411820021612e-06,11.0,-17.82,1.0442604737599883,-17.71,17.1579,21.0169,27.4531,0.9425,16.9712,17.0159,17.0159,0
137701,npp,818,1206,32.6443328857422,41.6097145080566,-87.6808853149414,3670176,819,893,196611,3866787,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-09-13 07:14:35.547943,96.8767651972498,41.458349504700784,35.903965258183874,5.512183404359774e-13,8.0,-41.45,1.4867838833500562,-41.38,19.2664,23.8862,29.2047,0.8293,25.6993,27.0717,27.0717,0
137713,npp,2641,3869,42.6782646179199,41.6112747192383,-87.6763916015625,3670176,2645,3098,196611,3866787,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-09-13 08:54:42.360972,-66.31798497890051,66.90052768884327,54.569172134627884,1.2084638512203935e-05,24.0,66.83,3.1865100272627664,66.78,26.8479,31.4933,37.7569,0.629,23.3188,26.8438,26.8438,0
138092,npp,1361,2904,30.8390769958496,41.6131401062012,-87.6747970581055,3670176,1363,2342,196611,3866787,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-09-15 08:17:19.538556,-72.85068102478843,42.91891783229219,37.098455903757944,2.6715324542969378e-20,18.0,42.89,1.4867838833500562,42.89,18.5376,21.8532,26.3463,0.9064,25.8525,27.9538,27.9538,0
138282,npp,661,2401,19.6642475128174,41.6095237731934,-87.6755676269531,3670176,661,1942,196611,3866787,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-09-16 07:58:32.785834,-75.15808184079937,20.785499773897676,18.32054413285448,1.2791412493806707e-26,15.0,20.77,1.0837787002826917,20.87,14.9912,20.8679,26.5333,0.9492,18.6981,18.6661,18.6661,0
138477,npp,3020,1891,19.8841590881348,41.6122779846191,-87.6830825805664,3670176,3020,1465,196611,3866787,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-09-17 07:39:42.471915,97.6227712613847,8.305761256888015,7.351284954909393,7.719346788275644e-29,12.0,-8.29,1.0,-8.0,16.4516,20.563,24.96,0.9633,19.1298,19.1547,19.1547,0
138688,npp,979,4023,43.2839012145996,41.6105880737305,-87.6790618896484,3670176,982,3179,196611,3866787,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-09-18 09:00:51.850108,-65.00252273464476,69.38264927550766,56.00695178296217,1.8678475398734127e-28,25.0,69.3,3.5496478698597698,69.29,27.9175,32.3985,43.2839,0.6114,22.8753,26.4641,26.4641,0
138868,npp,1509,857,26.4126415252686,41.6159286499023,-87.6796188354492,3670176,1510,646,196611,3866787,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-09-19 07:01:54.727237,94.52770916095999,52.66573702168546,44.769328545686754,7.870098728954742e-29,6.0,-52.64,1.847645286154319,-52.56,21.345,25.5726,30.3738,0.7746,20.2633,20.4593,20.4593,0
138881,npp,364,3552,22.4755859375,41.6111297607422,-87.6818313598633,3670176,362,2883,196611,3866787,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-09-19 08:42:12.214536,-68.19840644284743,60.88415738808748,50.703704534722874,5.5402187596054994e-30,22.0,60.83,2.4157378735459294,60.87,23.0545,27.0187,33.0348,0.7331,17.928,16.4779,16.4779,0
139658,npp,663,1550,17.018404006958,41.6117782592773,-87.6795196533203,3670176,663,1163,196611,3866787,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-09-23 07:27:05.208908,98.76523021926263,26.73245823392931,23.479722973613466,5.081536538104948e-17,10.0,-26.73,1.1367971201176101,-26.49,18.2531,21.3648,29.3667,0.9272,15.9853,15.7788,15.7788,0
139851,npp,2974,1030,17.6586532592773,41.6109352111816,-87.6787796020508,3670176,2972,757,196611,3866787,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-09-24 07:08:09.564965,95.10525674119258,47.53216972330817,40.79526543561729,3.163372412771006e-10,7.0,-47.51,1.646109783506203,-47.38,19.2446,22.543,30.7789,0.8787,16.8415,15.5168,15.5168,0
139866,npp,1778,3710,23.6262741088867,41.6110000610352,-87.6801986694336,3670176,1781,3000,196611,3866787,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-09-24 08:48:23.494053,-67.39721550796281,64.0439562189616,52.79322820081994,3.873309778039999e-18,23.0,63.98,2.7445598364131496,64.0,24.5563,29.707,34.6663,0.6668,17.5931,15.754,15.754,0
140045,npp,2184,514,36.5305709838867,41.6111907958984,-87.6756286621094,3670144,2184,313,196611,3866755,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-09-25 06:49:12.143971,92.52928226370548,61.062189363934124,50.81595251672478,0.0007135700748328687,4.0,-61.03,2.4157378735459294,-60.97,25.0314,27.9341,34.9585,0.7091,23.3672,25.9046,25.9046,0
140059,npp,1141,3232,43.9388008117676,41.6142044067383,-87.6748199462891,3670176,1142,2571,196611,3866787,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-09-25 08:29:42.086460,-70.70781177915397,53.134264741903465,45.12592212377162,2.1032421065435068e-11,20.0,53.08,1.9513309067639726,53.14,21.8747,24.6258,30.6138,0.8044,29.706,35.3438,35.3438,0
140620,npp,2128,1719,27.4561977386475,41.6104507446289,-87.6782455444336,3670144,2128,1305,196611,3866755,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-09-28 07:33:18.287179,97.97177377136671,17.97867990332631,15.86589129512883,0.05286666438902811,11.0,-17.98,1.0442604737599883,-17.71,17.1579,21.0169,27.4531,0.9425,25.9751,25.8778,23.073737135210358,0
140987,npp,579,683,22.6725978851318,41.612133026123,-87.6780624389648,3670144,581,464,196611,3866755,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-09-30 06:55:28.788631,93.54851084435221,57.19864823997053,48.114833936587296,0.20170931603752207,5.0,-57.16,2.1127631471468895,-57.055,23.1164,26.231,30.9562,0.7552,18.1245,17.1215,6.422780700805509,0
141000,npp,2573,3390,33.1605491638184,41.6133689880371,-87.6832733154297,3670144,2571,2739,196611,3866755,6919,usa_chicago_31_83,41.6125,-87.67916667,31,83,usa_chicago,2012-09-30 08:35:51.614582,-69.08747082224556,57.20241928405047,48.12323006800432,0.14787097527391588,21.0,57.14,2.2013981571160284,57.24,22.5949,26.7222,31.1782,0.7413,22.7333,24.5813,16.738181555934354,0
