lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.805,0.759,0.816
2,0.587,0.584,0.602
3,0.382,0.442,0.398
4,0.256,0.327,0.265
5,0.189,0.237,0.189
6,0.152,0.169,0.14
7,0.133,0.118,0.111
8,0.111,0.082,0.081
9,0.102,0.059,0.066
10,0.084,0.046,0.046
11,0.067,0.041,0.032
12,0.058,0.043,0.025
13,0.06,0.049,0.026
14,0.065,0.058,0.029
15,0.071,0.069,0.031
16,0.08,0.081,0.036
17,0.081,0.093,0.035
18,0.09,0.104,0.043
19,0.099,0.114,0.053
20,0.111,0.122,0.066
21,0.123,0.129,0.082
22,0.127,0.133,0.094
23,0.131,0.135,0.107
24,0.129,0.135,0.116
25,0.125,0.132,0.125
26,0.121,0.128,0.135
27,0.12,0.121,0.148
28,0.118,0.114,0.159
29,0.1,0.108,0.151
30,0.088,0.103,0.142
31,0.077,0.098,0.129
32,0.067,0.092,0.112
33,0.064,0.087,0.099
34,0.072,0.081,0.093
35,0.081,0.075,0.087
36,0.084,0.068,0.076
37,0.074,0.061,0.056
38,0.06,0.055,0.036
39,0.045,0.048,0.019
40,0.035,0.042,0.009
41,0.025,0.037,0.001
42,0.024,0.033,-0.002
43,0.031,0.03,0.0
44,0.037,0.028,0.002
45,0.031,0.027,-0.005
46,0.028,0.027,-0.009
47,0.03,0.027,-0.007
48,0.026,0.027,-0.009
49,0.026,0.027,-0.006
50,0.024,0.027,-0.003
51,0.024,0.027,0.004
52,0.023,0.026,0.012
53,0.019,0.025,0.018
54,0.015,0.024,0.026
55,0.012,0.023,0.036
56,0.011,0.022,0.046
57,0.013,0.022,0.059
58,0.025,0.021,0.077
59,0.034,0.02,0.089
60,0.048,0.018,0.098
61,0.048,0.016,0.091
62,0.038,0.013,0.071
63,0.022,0.01,0.043
64,0.007,0.007,0.015
65,-0.006,0.005,-0.009
66,-0.009,0.002,-0.021
67,-0.012,0.0,-0.03
68,-0.015,-0.002,-0.036
69,-0.018,-0.003,-0.04
70,-0.016,-0.004,-0.038
71,-0.015,-0.005,-0.035
72,-0.014,-0.005,-0.033
73,-0.013,-0.006,-0.03
74,-0.003,-0.006,-0.018
75,-0.009,-0.007,-0.022
76,-0.007,-0.008,-0.02
77,-0.009,-0.008,-0.022
78,-0.009,-0.009,-0.022
79,-0.007,-0.009,-0.02
80,-0.0,-0.009,-0.012
81,0.008,-0.008,-0.001
82,0.016,-0.006,0.012
83,0.014,-0.003,0.02
84,0.007,-0.001,0.024
85,-0.001,0.001,0.028
86,-0.009,0.002,0.031
87,-0.011,0.003,0.037
88,-0.005,0.003,0.048
89,0.005,0.002,0.058
90,0.004,0.001,0.051
91,-0.004,0.0,0.033
92,-0.013,-0.0,0.012
93,-0.017,-0.001,-0.005
94,-0.019,-0.002,-0.019
95,-0.013,-0.003,-0.024
96,0.004,-0.004,-0.017
97,0.011,-0.005,-0.016
98,0.013,-0.006,-0.018
99,0.01,-0.006,-0.021
100,0.008,-0.007,-0.021
101,0.006,-0.007,-0.02
102,0.001,-0.007,-0.022
103,-0.008,-0.006,-0.027
104,-0.014,-0.005,-0.03
105,-0.019,-0.004,-0.032
106,-0.021,-0.004,-0.032
107,-0.02,-0.003,-0.032
108,-0.019,-0.004,-0.032
109,-0.011,-0.004,-0.027
110,-0.007,-0.004,-0.021
111,-0.002,-0.004,-0.011
112,0.003,-0.004,0.001
113,0.001,-0.004,0.009
114,-0.0,-0.005,0.019
115,-0.005,-0.008,0.026
116,-0.007,-0.01,0.033
117,-0.003,-0.013,0.043
118,-0.002,-0.015,0.046
119,-0.001,-0.016,0.044
120,-0.005,-0.017,0.031
121,-0.012,-0.017,0.013
122,-0.019,-0.017,-0.005
123,-0.025,-0.018,-0.022
124,-0.03,-0.02,-0.038
125,-0.029,-0.021,-0.045
126,-0.035,-0.023,-0.058
127,-0.034,-0.026,-0.062
128,-0.032,-0.028,-0.062
129,-0.029,-0.03,-0.059
130,-0.03,-0.031,-0.059
131,-0.036,-0.032,-0.061
132,-0.042,-0.031,-0.065
133,-0.044,-0.03,-0.064
134,-0.038,-0.029,-0.055
135,-0.029,-0.028,-0.045
136,-0.008,-0.027,-0.025
137,0.001,-0.025,-0.018
138,-0.001,-0.023,-0.02
139,-0.011,-0.021,-0.028
140,-0.019,-0.019,-0.031
141,-0.024,-0.018,-0.029
142,-0.031,-0.017,-0.026
143,-0.032,-0.016,-0.018
144,-0.03,-0.016,-0.006
145,-0.023,-0.016,0.008
146,-0.017,-0.016,0.02
147,-0.01,-0.016,0.031
148,-0.005,-0.016,0.036
149,0.002,-0.016,0.038
150,0.001,-0.016,0.029
151,-0.006,-0.017,0.012
152,-0.017,-0.017,-0.01
153,-0.024,-0.018,-0.028
154,-0.031,-0.019,-0.043
155,-0.031,-0.02,-0.051
156,-0.028,-0.022,-0.053
157,-0.019,-0.022,-0.049
158,-0.02,-0.022,-0.053
159,-0.026,-0.022,-0.059
160,-0.032,-0.021,-0.062
161,-0.034,-0.02,-0.063
162,-0.026,-0.02,-0.054
163,-0.012,-0.02,-0.039
164,-0.0,-0.021,-0.027
165,-0.001,-0.02,-0.029
166,-0.007,-0.019,-0.036
167,-0.016,-0.017,-0.045
168,-0.021,-0.015,-0.048
169,-0.02,-0.012,-0.043
170,-0.02,-0.008,-0.036
171,-0.02,-0.005,-0.028
172,-0.014,-0.001,-0.013
173,-0.01,0.001,-0.0
174,-0.003,0.004,0.016
175,0.005,0.005,0.031
176,0.013,0.006,0.046
177,0.018,0.006,0.054
178,0.019,0.006,0.053
179,0.008,0.005,0.036
180,0.003,0.004,0.021
181,0.004,0.003,0.011
182,0.011,0.003,0.009
183,0.019,0.002,0.008
184,0.016,0.001,-0.003
185,0.017,-0.001,-0.009
186,0.009,-0.002,-0.02
187,-0.006,-0.004,-0.035
188,-0.012,-0.005,-0.041
189,-0.02,-0.006,-0.048
190,-0.023,-0.007,-0.05
191,-0.024,-0.008,-0.051
192,-0.023,-0.009,-0.05
193,-0.024,-0.009,-0.049
194,-0.018,-0.008,-0.043
195,-0.009,-0.007,-0.035
196,-0.004,-0.004,-0.032
197,-0.006,-0.002,-0.036
198,-0.002,0.002,-0.031
199,0.01,0.005,-0.015
200,0.013,0.009,-0.005
201,0.026,0.013,0.016
202,0.029,0.016,0.029
203,0.021,0.018,0.032
204,0.012,0.02,0.034
205,0.005,0.021,0.038
206,0.017,0.022,0.055
207,0.031,0.022,0.069
208,0.043,0.022,0.077
209,0.048,0.022,0.077
210,0.041,0.021,0.063
211,0.029,0.019,0.043
212,0.015,0.016,0.02
213,0.009,0.014,0.005
214,0.009,0.012,-0.004
215,0.009,0.009,-0.011
216,-0.0,0.007,-0.023
217,-0.004,0.005,-0.026
218,-0.011,0.004,-0.031
219,-0.012,0.003,-0.034
220,-0.014,0.002,-0.04
221,-0.014,0.002,-0.044
222,-0.011,0.003,-0.045
223,-0.008,0.004,-0.042
224,0.002,0.006,-0.033
225,0.008,0.007,-0.025
226,0.022,0.008,-0.011
227,0.031,0.009,0.001
228,0.027,0.009,0.001
229,0.026,0.01,0.006
230,0.024,0.011,0.012
231,0.02,0.014,0.018
232,0.02,0.017,0.029
233,0.018,0.021,0.039
234,0.021,0.024,0.053
235,0.029,0.027,0.07
236,0.027,0.029,0.073
237,0.032,0.031,0.078
238,0.034,0.034,0.076
239,0.032,0.037,0.067
240,0.028,0.04,0.055
241,0.026,0.042,0.044
242,0.027,0.044,0.035
243,0.027,0.046,0.026
244,0.028,0.047,0.02
245,0.033,0.047,0.019
246,0.038,0.048,0.019
247,0.049,0.047,0.025
248,0.065,0.047,0.037
249,0.076,0.045,0.045
250,0.079,0.043,0.046
251,0.074,0.041,0.039
252,0.06,0.038,0.026
253,0.049,0.035,0.016
254,0.035,0.031,0.004
255,0.023,0.027,-0.007
256,0.016,0.024,-0.012
257,0.01,0.02,-0.014
258,0.011,0.018,-0.008
259,0.008,0.015,-0.004
260,0.001,0.013,-0.002
261,-0.007,0.01,0.002
262,-0.015,0.008,0.007
263,-0.019,0.006,0.016
264,-0.019,0.004,0.027
265,-0.011,0.002,0.042
266,-0.002,0.001,0.054
267,0.003,0.0,0.057
268,0.008,0.0,0.058
269,0.013,0.001,0.055
270,0.019,0.002,0.05
271,0.024,0.004,0.044
272,0.029,0.006,0.038
273,0.03,0.008,0.03
274,0.023,0.01,0.014
275,0.018,0.011,0.004
276,0.013,0.012,-0.007
277,0.01,0.012,-0.013
278,0.004,0.012,-0.022
279,0.001,0.012,-0.027
280,-0.001,0.012,-0.03
281,-0.004,0.012,-0.034
282,0.0,0.012,-0.03
283,-0.001,0.012,-0.029
284,0.005,0.012,-0.021
285,0.007,0.011,-0.016
286,0.013,0.01,-0.006
287,0.014,0.009,0.0
288,0.014,0.009,0.008
289,0.012,0.009,0.015
290,0.01,0.01,0.023
291,0.014,0.01,0.039
292,0.016,0.01,0.052
293,0.018,0.01,0.064
294,0.018,0.011,0.073
295,0.019,0.011,0.079
296,0.017,0.011,0.078
297,0.015,0.012,0.071
298,0.014,0.012,0.063
299,0.009,0.012,0.048
300,0.007,0.012,0.034
301,0.002,0.012,0.019
302,0.002,0.011,0.008
303,0.005,0.009,0.002
304,0.003,0.008,-0.005
305,0.002,0.007,-0.012
306,0.002,0.007,-0.017
307,0.003,0.006,-0.021
308,0.007,0.006,-0.021
309,0.007,0.005,-0.024
310,0.006,0.005,-0.027
311,0.007,0.005,-0.025
312,0.009,0.005,-0.021
313,0.017,0.005,-0.012
314,0.02,0.005,-0.008
315,0.019,0.006,-0.007
316,0.013,0.007,-0.01
317,0.009,0.008,-0.008
318,0.005,0.009,-0.005
319,0.003,0.01,0.004
320,-0.005,0.012,0.009
321,-0.001,0.013,0.025
322,0.005,0.016,0.044
323,0.012,0.018,0.063
324,0.019,0.02,0.08
325,0.025,0.023,0.089
326,0.037,0.025,0.097
327,0.028,0.027,0.082
328,0.023,0.029,0.067
329,0.027,0.031,0.06
330,0.033,0.033,0.05
331,0.04,0.035,0.043
332,0.043,0.037,0.035
333,0.046,0.04,0.028
334,0.049,0.043,0.024
335,0.052,0.046,0.021
336,0.049,0.049,0.014
337,0.049,0.051,0.012
338,0.053,0.052,0.015
339,0.057,0.051,0.019
340,0.057,0.049,0.02
341,0.051,0.048,0.016
342,0.049,0.049,0.014
343,0.043,0.049,0.007
344,0.041,0.05,0.005
345,0.043,0.052,0.008
346,0.049,0.054,0.018
347,0.054,0.056,0.028
348,0.058,0.06,0.04
349,0.065,0.063,0.057
350,0.072,0.067,0.074
351,0.075,0.071,0.088
352,0.076,0.074,0.099
353,0.069,0.076,0.101
354,0.06,0.079,0.099
355,0.052,0.081,0.093
356,0.057,0.082,0.094
357,0.065,0.083,0.094
358,0.075,0.082,0.096
359,0.085,0.082,0.093
360,0.115,0.081,0.109
361,0.133,0.078,0.116
362,0.149,0.075,0.121
363,0.107,0.072,0.076
364,0.073,0.069,0.04
365,0.044,0.064,0.011
366,0.046,0.059,0.011
367,0.047,0.054,0.011
368,0.043,0.049,0.007
369,0.036,0.044,0.001
370,0.023,0.04,-0.011
371,0.018,0.037,-0.015
372,0.007,0.034,-0.026
373,0.01,0.032,-0.022
374,0.017,0.031,-0.014
375,0.02,0.03,-0.008
376,0.025,0.03,0.002
377,0.031,0.03,0.014
378,0.033,0.03,0.024
379,0.035,0.031,0.036
380,0.037,0.032,0.048
381,0.037,0.033,0.06
382,0.037,0.034,0.069
383,0.038,0.035,0.078
384,0.051,0.037,0.093
385,0.047,0.038,0.088
386,0.049,0.039,0.083
387,0.045,0.04,0.069
388,0.047,0.04,0.06
389,0.051,0.041,0.053
390,0.055,0.04,0.046
391,0.048,0.04,0.03
392,0.035,0.039,0.011
393,0.023,0.037,-0.002
394,0.017,0.035,-0.007
395,0.014,0.032,-0.008
396,0.014,0.029,-0.007
397,0.016,0.025,-0.007
398,0.018,0.021,-0.009
399,0.025,0.016,-0.007
400,0.03,0.011,-0.004
