lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.793,0.778,0.81
2,0.617,0.645,0.64
3,0.485,0.532,0.508
4,0.389,0.438,0.409
5,0.323,0.359,0.336
6,0.275,0.295,0.278
7,0.238,0.242,0.231
8,0.2,0.2,0.183
9,0.182,0.166,0.154
10,0.167,0.14,0.128
11,0.159,0.12,0.111
12,0.14,0.105,0.085
13,0.123,0.093,0.064
14,0.113,0.085,0.051
15,0.109,0.079,0.047
16,0.107,0.075,0.046
17,0.081,0.071,0.026
18,0.06,0.069,0.011
19,0.038,0.066,-0.005
20,0.025,0.064,-0.011
21,0.022,0.062,-0.006
22,0.018,0.059,-0.0
23,0.017,0.056,0.009
24,0.024,0.052,0.028
25,0.033,0.048,0.051
26,0.041,0.042,0.074
27,0.05,0.037,0.098
28,0.048,0.033,0.11
29,0.044,0.03,0.113
30,0.038,0.028,0.107
31,0.036,0.026,0.098
32,0.034,0.026,0.085
33,0.022,0.026,0.063
34,0.023,0.026,0.053
35,0.021,0.028,0.039
36,0.028,0.029,0.033
37,0.035,0.03,0.027
38,0.034,0.031,0.015
39,0.029,0.032,0.002
40,0.026,0.033,-0.006
41,0.023,0.034,-0.015
42,0.024,0.035,-0.018
43,0.023,0.035,-0.021
44,0.025,0.035,-0.02
45,0.031,0.035,-0.013
46,0.034,0.035,-0.009
47,0.042,0.036,0.001
48,0.043,0.036,0.006
49,0.042,0.038,0.01
50,0.046,0.039,0.022
51,0.049,0.041,0.033
52,0.052,0.043,0.047
53,0.054,0.044,0.061
54,0.051,0.045,0.072
55,0.05,0.046,0.084
56,0.04,0.046,0.086
57,0.039,0.046,0.096
58,0.039,0.045,0.104
59,0.039,0.045,0.106
60,0.036,0.043,0.101
61,0.03,0.042,0.085
62,0.033,0.039,0.074
63,0.029,0.036,0.056
64,0.023,0.032,0.034
65,0.024,0.029,0.021
66,0.032,0.024,0.017
67,0.036,0.02,0.011
68,0.039,0.014,0.006
69,0.037,0.009,-0.001
70,0.027,0.004,-0.014
71,0.017,0.001,-0.027
72,-0.0,-0.002,-0.045
73,-0.017,-0.005,-0.061
74,-0.021,-0.007,-0.064
75,-0.024,-0.008,-0.066
76,-0.024,-0.008,-0.064
77,-0.025,-0.009,-0.06
78,-0.023,-0.009,-0.054
79,-0.023,-0.009,-0.047
80,-0.02,-0.009,-0.036
81,-0.018,-0.009,-0.024
82,-0.012,-0.008,-0.008
83,-0.013,-0.007,0.002
84,-0.007,-0.006,0.019
85,-0.003,-0.005,0.036
86,0.001,-0.004,0.053
87,0.002,-0.003,0.066
88,0.007,-0.003,0.078
89,0.018,-0.003,0.088
90,0.028,-0.003,0.089
91,0.027,-0.002,0.074
92,0.022,-0.003,0.053
93,0.005,-0.004,0.024
94,-0.016,-0.006,-0.007
95,-0.03,-0.009,-0.031
96,-0.029,-0.013,-0.04
97,-0.028,-0.016,-0.046
98,-0.032,-0.019,-0.056
99,-0.032,-0.022,-0.062
100,-0.029,-0.025,-0.062
101,-0.026,-0.027,-0.063
102,-0.035,-0.03,-0.073
103,-0.038,-0.032,-0.077
104,-0.042,-0.034,-0.079
105,-0.04,-0.036,-0.077
106,-0.04,-0.038,-0.076
107,-0.035,-0.039,-0.068
108,-0.034,-0.04,-0.063
109,-0.035,-0.04,-0.059
110,-0.031,-0.039,-0.049
111,-0.023,-0.037,-0.035
112,-0.017,-0.034,-0.021
113,-0.025,-0.03,-0.018
114,-0.025,-0.025,-0.006
115,-0.026,-0.021,0.006
116,-0.017,-0.017,0.026
117,-0.019,-0.014,0.034
118,-0.02,-0.012,0.039
119,-0.021,-0.011,0.036
120,-0.026,-0.01,0.024
121,-0.021,-0.008,0.015
122,-0.021,-0.006,0.003
123,-0.013,-0.005,-0.002
124,-0.008,-0.003,-0.01
125,0.007,-0.001,-0.006
126,0.016,-0.001,-0.006
127,0.021,-0.0,-0.009
128,0.023,0.0,-0.012
129,0.025,-0.0,-0.013
130,0.022,-0.001,-0.017
131,0.008,-0.001,-0.031
132,-0.004,-0.002,-0.042
133,-0.014,-0.003,-0.051
134,-0.03,-0.005,-0.065
135,-0.043,-0.008,-0.074
136,-0.039,-0.011,-0.066
137,-0.03,-0.015,-0.055
138,-0.028,-0.02,-0.05
139,-0.02,-0.024,-0.038
140,-0.021,-0.029,-0.033
141,-0.012,-0.034,-0.017
142,-0.011,-0.039,-0.006
143,-0.022,-0.044,-0.007
144,-0.035,-0.048,-0.008
145,-0.054,-0.052,-0.014
146,-0.063,-0.055,-0.009
147,-0.066,-0.057,-0.004
148,-0.065,-0.059,-0.001
149,-0.066,-0.06,-0.008
150,-0.072,-0.061,-0.024
151,-0.077,-0.063,-0.041
152,-0.077,-0.065,-0.054
153,-0.077,-0.067,-0.065
154,-0.083,-0.071,-0.081
155,-0.09,-0.075,-0.095
156,-0.073,-0.079,-0.086
157,-0.061,-0.083,-0.081
158,-0.064,-0.085,-0.09
159,-0.072,-0.088,-0.102
160,-0.068,-0.09,-0.102
161,-0.075,-0.09,-0.111
162,-0.078,-0.09,-0.116
163,-0.081,-0.088,-0.117
164,-0.08,-0.087,-0.114
165,-0.087,-0.084,-0.117
166,-0.092,-0.081,-0.118
167,-0.097,-0.078,-0.117
168,-0.098,-0.075,-0.112
169,-0.097,-0.072,-0.104
170,-0.093,-0.068,-0.092
171,-0.085,-0.064,-0.076
172,-0.072,-0.059,-0.054
173,-0.06,-0.054,-0.033
174,-0.045,-0.048,-0.01
175,-0.027,-0.042,0.017
176,-0.007,-0.036,0.043
177,0.001,-0.03,0.054
178,-0.004,-0.024,0.048
179,-0.018,-0.017,0.029
180,-0.009,-0.011,0.025
181,-0.004,-0.004,0.017
182,0.002,0.003,0.011
183,0.012,0.008,0.011
184,0.013,0.013,0.003
185,0.012,0.016,-0.005
186,0.008,0.018,-0.015
187,0.008,0.02,-0.02
188,0.014,0.02,-0.02
189,0.012,0.019,-0.027
190,0.015,0.018,-0.029
191,0.021,0.015,-0.027
192,0.019,0.012,-0.031
193,0.011,0.009,-0.037
194,0.01,0.006,-0.037
195,0.013,0.004,-0.03
196,0.02,0.001,-0.02
197,0.008,-0.001,-0.025
198,-0.004,-0.002,-0.028
199,-0.008,-0.004,-0.025
200,-0.01,-0.007,-0.02
201,-0.013,-0.009,-0.013
202,-0.021,-0.013,-0.01
203,-0.027,-0.016,-0.002
204,-0.034,-0.018,0.004
205,-0.038,-0.02,0.011
206,-0.029,-0.022,0.028
207,-0.022,-0.024,0.034
208,-0.017,-0.026,0.034
209,-0.017,-0.027,0.026
210,-0.02,-0.029,0.012
211,-0.024,-0.03,-0.001
212,-0.026,-0.031,-0.011
213,-0.023,-0.031,-0.018
214,-0.022,-0.031,-0.024
215,-0.028,-0.031,-0.036
216,-0.033,-0.03,-0.046
217,-0.035,-0.029,-0.053
218,-0.041,-0.029,-0.062
219,-0.043,-0.028,-0.069
220,-0.036,-0.028,-0.069
221,-0.032,-0.029,-0.069
222,-0.029,-0.031,-0.068
223,-0.023,-0.033,-0.063
224,-0.023,-0.034,-0.061
225,-0.033,-0.036,-0.068
226,-0.04,-0.039,-0.07
227,-0.044,-0.04,-0.07
228,-0.035,-0.041,-0.055
229,-0.029,-0.042,-0.041
230,-0.034,-0.041,-0.035
231,-0.036,-0.04,-0.024
232,-0.03,-0.038,-0.005
233,-0.04,-0.037,0.001
234,-0.039,-0.036,0.015
235,-0.041,-0.035,0.026
236,-0.048,-0.035,0.026
237,-0.056,-0.034,0.019
238,-0.061,-0.034,0.005
239,-0.052,-0.033,-0.001
240,-0.045,-0.033,-0.011
241,-0.033,-0.032,-0.013
242,-0.019,-0.031,-0.012
243,-0.012,-0.031,-0.015
244,-0.008,-0.029,-0.019
245,-0.001,-0.028,-0.02
246,-0.009,-0.026,-0.032
247,-0.012,-0.025,-0.041
248,-0.014,-0.024,-0.047
249,-0.02,-0.025,-0.056
250,-0.03,-0.026,-0.069
251,-0.042,-0.027,-0.079
252,-0.052,-0.027,-0.086
253,-0.048,-0.028,-0.078
254,-0.04,-0.028,-0.067
255,-0.035,-0.029,-0.06
256,-0.028,-0.029,-0.05
257,-0.025,-0.03,-0.042
258,-0.021,-0.03,-0.031
259,-0.018,-0.03,-0.021
260,-0.023,-0.031,-0.015
261,-0.024,-0.031,-0.004
262,-0.029,-0.03,0.003
263,-0.033,-0.029,0.011
264,-0.033,-0.027,0.022
265,-0.034,-0.024,0.029
266,-0.03,-0.021,0.034
267,-0.027,-0.018,0.032
268,-0.027,-0.016,0.025
269,-0.022,-0.013,0.02
270,-0.009,-0.011,0.019
271,0.005,-0.009,0.019
272,0.02,-0.007,0.021
273,0.008,-0.004,-0.001
274,-0.0,-0.002,-0.018
275,0.0,-0.0,-0.027
276,0.003,0.001,-0.032
277,0.004,0.003,-0.037
278,-0.001,0.005,-0.045
279,0.002,0.008,-0.045
280,0.001,0.009,-0.049
281,0.003,0.011,-0.047
282,0.01,0.013,-0.038
283,0.014,0.014,-0.031
284,0.011,0.014,-0.029
285,0.01,0.014,-0.025
286,0.017,0.014,-0.012
287,0.016,0.013,-0.003
288,0.015,0.013,0.006
289,0.015,0.013,0.015
290,0.02,0.013,0.03
291,0.029,0.013,0.05
292,0.025,0.013,0.057
293,0.016,0.013,0.059
294,0.004,0.014,0.057
295,-0.002,0.014,0.058
296,-0.0,0.014,0.061
297,0.007,0.014,0.064
298,0.006,0.013,0.057
299,0.015,0.013,0.057
300,0.019,0.013,0.05
301,0.016,0.011,0.036
302,0.009,0.009,0.018
303,0.016,0.006,0.013
304,0.015,0.004,0.003
305,0.008,0.002,-0.011
306,0.011,0.002,-0.017
307,0.019,0.004,-0.016
308,0.025,0.007,-0.017
309,0.025,0.012,-0.021
310,0.02,0.019,-0.028
311,0.018,0.028,-0.029
312,0.02,0.037,-0.026
313,0.031,0.048,-0.014
314,0.039,0.059,-0.002
315,0.042,0.07,0.007
316,0.051,0.082,0.021
317,0.064,0.093,0.04
318,0.085,0.103,0.068
319,0.096,0.112,0.089
320,0.098,0.122,0.103
321,0.12,0.131,0.136
322,0.144,0.14,0.173
323,0.169,0.148,0.211
324,0.202,0.155,0.252
325,0.24,0.16,0.291
326,0.229,0.164,0.28
327,0.208,0.165,0.254
328,0.193,0.166,0.231
329,0.178,0.164,0.207
330,0.153,0.161,0.172
331,0.128,0.157,0.138
332,0.117,0.151,0.117
333,0.105,0.143,0.094
334,0.097,0.135,0.077
335,0.099,0.125,0.071
336,0.098,0.114,0.064
337,0.098,0.103,0.06
338,0.091,0.093,0.048
339,0.087,0.082,0.041
340,0.089,0.073,0.042
341,0.084,0.064,0.039
342,0.071,0.057,0.029
343,0.056,0.051,0.019
344,0.039,0.046,0.005
345,0.035,0.042,0.006
346,0.033,0.04,0.01
347,0.032,0.039,0.016
348,0.033,0.038,0.027
349,0.036,0.038,0.041
350,0.032,0.037,0.048
351,0.03,0.035,0.062
352,0.029,0.032,0.075
353,0.031,0.03,0.089
354,0.034,0.028,0.097
355,0.036,0.026,0.097
356,0.033,0.024,0.084
357,0.032,0.023,0.07
358,0.033,0.022,0.058
359,0.038,0.021,0.049
360,0.033,0.021,0.033
361,0.024,0.021,0.015
362,0.016,0.021,-0.002
363,0.007,0.021,-0.017
364,0.005,0.021,-0.025
365,0.004,0.021,-0.03
366,0.011,0.021,-0.028
367,0.021,0.022,-0.021
368,0.026,0.023,-0.018
369,0.031,0.025,-0.013
370,0.034,0.028,-0.009
371,0.035,0.031,-0.004
372,0.041,0.035,0.006
373,0.048,0.04,0.018
374,0.048,0.045,0.025
375,0.04,0.05,0.026
376,0.037,0.055,0.034
377,0.044,0.061,0.051
378,0.051,0.066,0.07
379,0.06,0.071,0.092
380,0.077,0.076,0.12
381,0.083,0.08,0.136
382,0.085,0.083,0.147
383,0.089,0.086,0.157
384,0.095,0.087,0.165
385,0.102,0.088,0.165
386,0.099,0.088,0.153
387,0.103,0.086,0.144
388,0.089,0.084,0.117
389,0.072,0.08,0.089
390,0.062,0.075,0.068
391,0.064,0.07,0.058
392,0.063,0.063,0.046
393,0.055,0.056,0.03
394,0.043,0.048,0.011
395,0.034,0.039,-0.004
396,0.029,0.03,-0.013
397,0.023,0.022,-0.024
398,0.018,0.013,-0.032
399,0.006,0.005,-0.047
400,0.0,-0.001,-0.052
