gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1630,3721,55.2947731018066,41.6251525878906,-87.6984405517578,3670176,1628,3008,196611,3866787,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-04-01 08:49:47.725726,-66.80546127603927,64.2649882546207,52.92946369878216,4.1374630637655183e-07,23.0,64.19,2.8345692104261015,63.94,27.9315,39.5668,54.9622,0.6712,32.1064,37.1146,0
101039,npp,2029,529,22.1650009155273,41.6191596984863,-87.6959686279297,3670144,2027,325,196611,3866755,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-04-02 06:50:38.116454,92.43825199910614,60.73682973810884,50.59134269811668,0.014641989965343835,4.0,-60.71,2.4157378735459294,-61.01,23.7152,31.5933,48.3731,0.8406,22.6549,18.6322,0
101048,npp,983,3245,19.3867931365967,41.621265411377,-87.6983795166016,3670144,984,2587,196611,3866755,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-04-02 08:31:08.056473,-70.57551619279104,53.49134731245831,45.39115583080685,0.0009529102821442474,20.0,53.43,1.9513309067639726,53.08,22.8468,32.442,49.5792,0.8186,19.8673,15.8704,0
101163,npp,1212,16,45.0927772521973,41.6242218017578,-87.7006454467773,3670144,1210,4,196611,3866755,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-04-03 06:31:37.091553,269.3374311683927,70.04013292001052,56.35293695950482,0.031941352372454324,1.0,-69.98,3.5496478698597698,-70.01,45.0928,46.3609,68.3908,0.5728,26.2005,25.8313,0
101172,npp,321,2748,16.980297088623,41.6205825805664,-87.6969528198242,3670144,322,2206,196611,3866755,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-04-03 08:12:24.824381,-73.65524837320336,37.00814936107856,32.21756405291212,0.008918010516208651,17.0,36.98,1.357151599901897,36.46,21.5998,32.0199,45.8088,0.8294,15.476,14.0837,0
101294,npp,2702,2246,35.1182746887207,41.6175003051758,-87.6924667358398,3670144,2702,1802,196611,3866755,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-04-04 07:53:36.255726,-74.48738871522092,12.302559487999028,10.878089432327261,0.027588027213338098,14.0,12.25,1.015504800579495,11.51,13.8082,23.6508,38.3581,1.1229,37.8501,39.4346,0
101543,npp,1235,1219,16.1722984313965,41.6206741333008,-87.6991958618164,3670144,1236,905,196611,3866755,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-04-06 07:15:53.782115,96.7089438161866,40.97173231250602,35.50243049640202,0.10665334359152849,8.0,-40.96,1.4276677814245327,-41.45,17.0862,30.4715,46.0027,0.8716,16.542,14.0951,0
101551,npp,3054,3878,55.6132049560547,41.6242599487305,-87.6951446533203,3670144,3052,3104,196611,3866755,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-04-06 08:55:58.812822,-65.69136738712463,67.06299171153654,54.66130776028606,0.0573740723893736,24.0,66.98,3.1865100272627664,66.74,27.1553,44.7431,58.2756,0.5936,29.969,33.0098,0
101665,npp,442,699,17.5567455291748,41.6206855773926,-87.6970062255859,3670144,441,480,196611,3866755,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-04-07 06:56:56.321253,93.51919850746789,56.788584882909156,47.81802432250868,0.11130622962817184,5.0,-56.77,2.1127631471468895,-57.11,20.3465,30.9155,44.8379,0.859,20.2349,15.082,0
101673,npp,2433,3406,16.7506294250488,41.6192970275879,-87.6983947753906,3670144,2436,2754,196611,3866755,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-04-07 08:37:20.923922,-69.41477168210575,57.58688468368706,48.396869091848764,0.07663595685359362,21.0,57.52,2.2013981571160284,57.19,22.0644,34.5529,52.2258,0.7686,18.4709,12.8747,0
101787,npp,2708,187,22.0601253509521,41.6193542480469,-87.6972045898438,3670144,2710,92,196611,3866755,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-04-08 06:37:57.082833,90.65149040017745,67.28245014236559,54.78313400710953,0.06264833510917191,2.0,-67.24,3.1865100272627664,-67.48,27.0367,39.6335,57.0079,0.6701,21.0428,14.7821,0
101796,npp,1764,2915,16.9085235595703,41.6205711364746,-87.6958923339844,3670144,1765,2351,196611,3866755,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-04-08 08:18:37.698779,-72.49424309563784,43.33857333507272,37.43714497969187,0.05685830822000092,18.0,43.29,1.4867838833500562,42.82,21.4636,35.874,45.5588,0.7403,13.8017,12.5175,0
102047,npp,371,1905,17.0215644836426,41.6222457885742,-87.6974411010742,3670144,371,1478,196611,3866755,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-04-10 07:41:02.343314,101.68399940202688,7.455865422545283,6.59977953630105,0.02196535159270827,12.0,-7.48,1.0,-8.18,14.8193,27.1614,41.3581,0.9778,16.4179,16.6433,0
102168,npp,2704,1393,37.6275939941406,41.6224479675293,-87.692268371582,3670144,2706,1048,196611,3866755,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-04-11 07:22:08.429171,96.84158425455293,33.99019034493855,29.68043537843695,0.00920583459246504,9.0,-33.98,1.2937979144666532,-34.53,18.8905,30.8398,45.6188,0.8612,31.8041,32.403,0
102179,npp,1400,4034,52.3730773925781,41.6233139038086,-87.6935272216797,3670144,1401,3184,196611,3866755,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-04-11 09:02:09.900394,-64.74309245514489,69.55996991874021,56.102789780405445,0.016788936034489443,25.0,69.47,3.5496478698597698,69.25,34.3553,44.9687,57.2765,0.5906,28.6437,30.9306,0
102291,npp,1937,871,33.4831848144531,41.6232833862305,-87.6990280151367,3670144,1940,654,196611,3866755,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-04-12 07:03:14.510991,94.89199632097844,52.25925772999707,44.459901361711886,0.0016924218542616726,6.0,-52.24,1.847645286154319,-52.61,17.5653,32.204,49.2802,0.8247,27.25,27.6126,0
102300,npp,788,3565,44.4384765625,41.6229705810547,-87.6967163085938,3670144,790,2893,196611,3866755,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-04-12 08:43:31.995659,-68.16914433674125,61.151548856228196,50.8831376379135,0.008817545714691023,22.0,61.09,2.5331140255951103,60.8,26.3952,39.3489,54.2904,0.6749,28.5669,29.9928,0
102421,npp,145,3082,20.7791690826416,41.6209754943848,-87.6936721801758,3670144,147,2473,196611,3866755,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-04-13 08:24:50.537792,-71.74589001962983,48.811213017676494,41.80348407376864,0.0031051038403227937,19.0,48.77,1.7549928774784245,48.32,23.2695,30.1046,41.7728,0.8822,21.2441,18.331,0
103023,npp,2621,528,42.1836395263672,41.6242485046387,-87.6965713500977,3670176,2619,325,196611,3866787,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-04-18 06:50:31.666577,92.23283857921014,60.75707595756942,50.60964882991725,8.066703667437858e-19,4.0,-60.73,2.4157378735459294,-61.01,23.7152,31.5933,48.3731,0.8406,30.9416,35.4601,0
103031,npp,1576,3246,15.6848344802856,41.6181640625,-87.6956787109375,3670176,1576,2587,196611,3866787,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-04-18 08:31:01.606765,-70.26817284246863,53.51472948285542,45.412507676254805,3.6545717828595604e-11,20.0,53.46,1.9513309067639726,53.08,22.8468,32.442,49.5792,0.8186,17.9702,12.8399,0
103388,npp,2554,1734,8.04452896118164,41.6186447143555,-87.700309753418,3670176,2554,1319,196611,3866787,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-04-21 07:34:39.457720,98.84543955172326,17.14036158610788,15.131981523391334,2.747154351417828e-22,11.0,-17.16,1.0442604737599883,-17.82,19.6887,34.5169,43.3766,0.7694,1.2074,6.1896,0
103625,npp,1026,698,12.3946943283081,41.6200256347656,-87.6974792480469,3670176,1028,479,196611,3866787,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-04-23 06:56:49.873552,93.64260476830135,56.816271632413624,47.84188736901203,1.2522228720939766e-19,5.0,-56.79,2.1127631471468895,-57.11,20.3465,30.9155,44.8379,0.859,17.7916,10.6476,0
103745,npp,217,185,14.4411544799805,41.6189384460449,-87.6994323730469,3670176,217,91,196611,3866787,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-04-24 06:37:48.859011,90.26864710810236,67.32122710736934,54.81096388123367,2.6675276825930075e-17,2.0,-67.27,3.1865100272627664,-67.48,27.0367,39.6335,57.0079,0.6701,18.6518,9.6768,0
103988,npp,948,1904,15.0901384353638,41.6219825744629,-87.697639465332,3670176,948,1477,196611,3866787,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-04-26 07:40:54.138193,102.2099462495644,7.5091312620721755,6.647153398300583,1.984476414923715e-15,12.0,-7.54,1.0,-8.18,14.8193,27.1614,41.3581,0.9778,14.4865,14.7548,0
104104,npp,191,1391,8.19179439544678,41.6203536987305,-87.6990280151367,3670176,190,1047,196611,3866787,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-04-27 07:22:00.239948,97.11009891735775,34.06162389445798,29.741832432179425,1.635979785184982e-12,9.0,-34.07,1.2937979144666532,-34.53,18.8905,30.8398,45.6188,0.8612,9.0526,7.0544,0
131754,npp,2684,1206,19.2052268981934,41.6176643371582,-87.6936721801758,3670144,2683,893,196611,3866755,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-08-12 07:14:43.917392,95.94373445297694,41.47478705107395,35.91549423784498,0.0008014158739412559,8.0,-41.45,1.4867838833500562,-41.45,17.0862,30.4715,46.0027,0.8716,18.9801,16.7385,0
132474,npp,1844,1892,17.8216171264648,41.620361328125,-87.6990051269531,3670176,1844,1465,196611,3866787,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-08-16 07:39:54.352516,101.09828131970843,8.238398874652649,7.291615361092729,6.980668384345692e-17,12.0,-8.24,1.0,-8.18,14.8193,27.1614,41.3581,0.9778,17.218,17.4255,0
132656,npp,1090,1380,27.6563529968262,41.6228790283203,-87.6939315795898,3670176,1091,1039,196611,3866787,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-08-17 07:21:02.253184,98.16586494475871,34.53561667651504,30.14135354291028,6.5493684139273e-23,9.0,-34.53,1.2937979144666532,-34.53,18.8905,30.8398,45.6188,0.8612,24.0972,23.8163,0
132835,npp,324,858,14.3580007553101,41.621654510498,-87.6988983154297,3670176,325,646,196611,3866787,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-08-18 07:02:06.594843,94.66463676368475,52.64175702253741,44.75072552198787,6.288054098784311e-26,6.0,-52.61,1.847645286154319,-52.61,17.5653,32.204,49.2802,0.8247,16.8989,11.8406,0
133209,npp,937,2568,13.8584604263306,41.620433807373,-87.6989517211914,3670176,937,2077,196611,3866787,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-08-20 08:04:57.668719,-74.00713736701239,29.102279046327077,25.51905365270064,1.2536679621881261e-27,16.0,29.08,1.184412938166907,29.13,19.3173,35.4873,51.6071,0.7484,8.2965,10.3713,0
133392,npp,236,2063,25.9346675872803,41.6238746643066,-87.698127746582,3670176,236,1629,196611,3866787,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-08-21 07:46:09.121633,-66.40898586102325,1.769530216633113,1.5673122426283193,8.0754836192867595e-28,13.0,1.7,1.0,1.73,17.7463,26.5577,39.9654,1.0,25.9347,25.9347,0
133572,npp,2580,1552,13.9348821640015,41.6208724975586,-87.6945877075195,3670176,2580,1165,196611,3866787,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-08-22 07:27:18.797159,98.51851032679419,26.65045871673264,23.409177244539322,3.0670109309391407e-26,10.0,-26.64,1.1367971201176101,-26.64,19.7114,36.5813,45.9234,0.726,6.6365,10.1166,0
133749,npp,1822,1032,45.1863479614258,41.6236686706543,-87.6929016113281,3670176,1821,758,196611,3866787,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-08-23 07:08:23.135208,95.29464136603377,47.459301883014746,40.738268756451795,6.309993785126093e-23,7.0,-47.44,1.646109783506203,-47.44,20.8382,30.1268,44.7121,0.8815,35.7063,39.8332,0
133933,npp,1020,515,18.0197162628174,41.6220970153809,-87.6992416381836,3670176,1019,314,196611,3866787,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-08-24 06:49:25.694123,92.18921376186606,61.04911171294471,50.80890242172705,4.3069279947272275e-18,4.0,-61.01,2.4157378735459294,-61.01,23.7152,31.5933,48.3731,0.8406,20.9389,15.1476,0
133944,npp,3066,3234,20.326810836792,41.6186370849609,-87.6938247680664,3670176,3065,2573,196611,3866787,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-08-24 08:29:55.635541,-70.21891334668845,53.174940019283056,45.1577205268094,1.2313498388076408e-24,20.0,53.14,1.9513309067639726,53.08,22.8468,32.442,49.5792,0.8186,20.349,16.6399,0
134124,npp,2387,2736,43.747730255127,41.622257232666,-87.6913757324219,3670176,2388,2194,196611,3866787,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-08-25 08:11:12.429497,-73.8059730241285,36.515630380647956,31.807770300124226,6.349690050341354e-20,17.0,36.5,1.357151599901897,36.46,21.5998,32.0199,45.8088,0.8294,35.1992,36.2849,0
134308,npp,1696,2233,19.8433647155762,41.6181831359863,-87.6943664550781,3670176,1696,1791,196611,3866787,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-08-26 07:52:23.889486,-72.17652867865917,11.563759252841857,10.227617854823393,7.555420132980575e-14,14.0,11.51,1.015504800579495,11.51,13.8082,23.6508,38.3581,1.1229,22.8084,22.2823,0
134676,npp,228,1206,13.5266962051392,41.6209678649902,-87.6938247680664,3670144,229,893,196611,3866755,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-08-28 07:14:41.478556,96.74999399263295,41.46856826553835,35.9127200986464,0.0044524081480585885,8.0,-41.45,1.4867838833500562,-41.45,17.0862,30.4715,46.0027,0.8716,15.1608,11.7893,0
134687,npp,2052,3868,25.7295703887939,41.6189270019531,-87.6960296630859,3670176,2054,3098,196611,3866787,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-08-28 08:54:48.289502,-66.23029317496332,66.88203270387521,54.558372816499066,3.482510419792497e-08,24.0,66.81,3.1865100272627664,66.74,27.1553,44.7431,58.2756,0.5936,20.5909,15.2721,0
134872,npp,1429,3395,23.5782947540283,41.6206588745117,-87.6934127807617,3670144,1430,2743,196611,3866755,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-08-29 08:36:08.646372,-69.38945583047786,57.30542681798791,48.19956743950302,0.0038974332947231886,21.0,57.26,2.2013981571160284,57.19,22.0644,34.5529,52.2258,0.7686,21.5725,18.1225,0
135035,npp,1716,173,31.1950378417969,41.6223030090332,-87.6969985961914,3670144,1718,84,196611,3866755,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-08-30 06:36:44.825958,90.37261035311234,67.52735791313512,54.93290859248365,0.07408054323278951,2.0,-67.48,3.1865100272627664,-67.48,27.0367,39.6335,57.0079,0.6701,23.9096,20.9033,0
135048,npp,776,2903,19.2859172821045,41.6203308105469,-87.69482421875,3670144,776,2341,196611,3866755,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-08-30 08:17:25.443351,-72.44168115570315,42.88796929203805,37.07380501230057,0.03889544229808516,18.0,42.85,1.4867838833500562,42.82,21.4636,35.874,45.5588,0.7403,15.4007,14.2775,0
135237,npp,93,2400,39.778564453125,41.6236763000488,-87.6952056884766,3670144,93,1941,196611,3866755,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-08-31 07:58:38.684372,-74.03501596257428,20.741943489250065,18.282835788577817,0.1120701001544655,15.0,20.72,1.0837787002826917,20.77,14.7543,24.6053,37.4051,1.0794,40.5581,42.9351,0
135786,npp,932,857,14.1645317077637,41.6214485168457,-87.6998748779297,3670144,933,646,196611,3866755,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-09-03 07:02:02.398106,94.71887175374687,52.6604016674566,44.766204769110125,0.08816862704702576,6.0,-52.64,1.847645286154319,-52.61,17.5653,32.204,49.2802,0.8247,16.7942,11.6811,0
135797,npp,2859,3553,26.4400787353516,41.6165618896484,-87.6938247680664,3670144,2858,2883,196611,3866755,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-09-03 08:42:19.885779,-68.01090740788817,60.89888571107906,50.71468470921098,0.08549513424313812,22.0,60.85,2.5331140255951103,60.8,26.3952,39.3489,54.2904,0.6749,21.4617,17.8452,0
136175,npp,1541,2568,23.9392471313477,41.6225471496582,-87.6950531005859,3670144,1542,2076,196611,3866755,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-09-05 08:04:53.486086,-74.63699901261901,29.093039603405003,25.511601861211695,0.05533152949521787,16.0,29.08,1.184412938166907,29.13,19.3173,35.4873,51.6071,0.7484,16.8077,17.9155,0
136362,npp,839,2063,15.0197124481201,41.6197738647461,-87.6946792602539,3670144,839,1629,196611,3866755,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-09-06 07:46:04.948480,-61.85319509217033,1.789339798919305,1.58488172314871,0.03871253271766776,13.0,1.7,1.0,1.73,17.7463,26.5577,39.9654,1.0,15.0197,15.0197,0
136741,npp,2405,1031,33.7700958251953,41.6239585876465,-87.6944732666016,3670144,2406,757,196611,3866755,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-09-08 07:08:18.975909,95.41148211898287,47.497342967859716,40.76923358576197,0.012422690329643443,7.0,-47.48,1.646109783506203,-47.44,20.8382,30.1268,44.7121,0.8815,28.771,29.7694,0
136755,npp,1225,3711,36.9459838867188,41.6182403564453,-87.6946411132812,3670144,1225,3000,196611,3866755,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-09-08 08:48:31.125115,-67.24132475711995,64.0624260503154,52.8071867451234,0.01971320627751561,23.0,64.0,2.7445598364131496,63.94,27.9315,39.5668,54.9622,0.6712,25.6028,24.7986,0
136927,npp,1617,514,36.1093368530273,41.6245346069336,-87.6994552612305,3670144,1620,313,196611,3866755,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-09-09 06:49:21.543671,92.68357957130254,61.06293708838519,50.81944177028919,0.004634119659074578,4.0,-61.03,2.4157378735459294,-61.01,23.7152,31.5933,48.3731,0.8406,28.4272,30.354,0
136940,npp,574,3232,28.0078105926514,41.623477935791,-87.6979675292969,3670144,572,2572,196611,3866755,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-09-09 08:29:49.706199,-70.01582899363515,53.126205941578235,45.122274814368815,0.010326883675466757,20.0,53.08,1.9513309067639726,53.08,22.8468,32.442,49.5792,0.8186,24.2853,22.9278,0
137127,npp,2982,2734,14.8432111740112,41.6199226379395,-87.697380065918,3670144,2982,2193,196611,3866755,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-09-10 08:11:06.507881,-73.55970337239768,36.440415009955366,31.745405209521095,0.004069160556310887,17.0,36.42,1.357151599901897,36.46,21.5998,32.0199,45.8088,0.8294,13.9013,12.3112,0
137322,npp,2288,2231,10.9777917861938,41.621395111084,-87.6984176635742,3670144,2288,1789,196611,3866755,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-09-11 07:52:17.977809,-71.86506286292587,11.460103451672367,10.136269104701539,0.0007831239485519609,14.0,11.4,1.015504800579495,11.51,13.8082,23.6508,38.3581,1.1229,14.0782,12.3271,0
137512,npp,1566,1720,27.6440143585205,41.6242637634277,-87.6972045898438,3670176,1566,1306,196611,3866787,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-09-12 07:33:27.638640,97.76119726044578,17.94738751000639,15.839344818103108,4.839730013673673e-06,11.0,-17.93,1.0442604737599883,-17.82,19.6887,34.5169,43.3766,0.7694,19.9761,21.2696,0
137701,npp,817,1204,21.1117553710938,41.6179656982422,-87.6972427368164,3670176,819,892,196611,3866787,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-09-13 07:14:35.547943,96.93401905365587,41.530276774439315,35.96290002739504,5.475901049976862e-13,8.0,-41.52,1.4867838833500562,-41.45,17.0862,30.4715,46.0027,0.8716,20.2625,18.4002,0
137713,npp,2640,3866,36.8046073913574,41.6209526062012,-87.6947708129883,3670176,2645,3097,196611,3866787,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-09-13 08:54:40.581690,-65.7888983218706,66.84741267952047,54.53751156097682,1.2032547156695473e-05,24.0,66.78,3.1865100272627664,66.74,27.1553,44.7431,58.2756,0.5936,24.0665,21.8458,0
138092,npp,1360,2901,36.9363632202148,41.6210784912109,-87.692008972168,3670176,1363,2340,196611,3866787,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-09-15 08:17:17.759320,-71.72646574199231,42.818505859090166,37.01688343830961,2.6539752954288624e-20,18.0,42.78,1.4867838833500562,42.82,21.4636,35.874,45.5588,0.7403,27.2723,27.3442,0
138282,npp,660,2398,11.5540132522583,41.6209945678711,-87.6996994018555,3670176,660,1940,196611,3866787,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-09-16 07:58:32.785834,-75.32373437190913,20.626655199969264,18.181961153347867,1.2742672366621462e-26,15.0,20.61,1.0837787002826917,20.77,14.7543,24.6053,37.4051,1.0794,14.5154,12.4708,0
138477,npp,3019,1889,15.251669883728,41.6214561462402,-87.6992492675781,3670176,3019,1463,196611,3866787,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-09-17 07:39:42.471915,98.04881834354255,8.41702424756674,7.4496081940245,7.733908244726735e-29,12.0,-8.41,1.0,-8.18,14.8193,27.1614,41.3581,0.9778,14.648,14.9127,0
138675,npp,2278,1377,24.7827491760254,41.6209297180176,-87.6947555541992,3670176,2278,1037,196611,3866787,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-09-18 07:20:50.376655,97.73283630400961,34.66500163089893,30.25089304531067,9.902600284020879e-30,9.0,-34.66,1.2937979144666532,-34.53,18.8905,30.8398,45.6188,0.8612,21.8761,21.3417,0
138688,npp,978,4021,58.575252532959,41.6225051879883,-87.6916580200195,3670176,982,3178,196611,3866787,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-09-18 09:00:51.850108,-65.03926404082135,69.35191802603627,55.989797899033285,1.8714453135143454e-28,25.0,69.27,3.5496478698597698,69.25,34.3553,44.9687,57.2765,0.5906,30.3909,34.5935,0
138868,npp,1508,855,20.7156410217285,41.622917175293,-87.6967620849609,3670176,1510,645,196611,3866787,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-09-19 07:01:54.727237,94.55865979653741,52.71997174158718,44.81035295995804,7.927614566959803e-29,6.0,-52.7,1.9513309067639726,-52.61,17.5653,32.204,49.2802,0.8247,20.6703,17.0836,0
138881,npp,363,3550,33.5992164611816,41.6228065490723,-87.695686340332,3670176,362,2881,196611,3866787,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-09-19 08:42:12.214536,-68.24613452381638,60.84052074175067,50.67399646521743,5.5645978736960705e-30,22.0,60.78,2.4157378735459294,60.8,26.3952,39.3489,54.2904,0.6749,24.1776,22.6771,0
139658,npp,662,1548,12.2675037384033,41.620662689209,-87.6962890625,3670176,662,1162,196611,3866787,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-09-23 07:27:05.208908,98.87278881356363,26.83114704130787,23.564830037684718,5.1417019136722776e-17,10.0,-26.83,1.1367971201176101,-26.64,19.7114,36.5813,45.9234,0.726,5.1698,8.9061,0
139851,npp,2973,1028,12.3703136444092,41.619083404541,-87.6961669921875,3670176,2972,755,196611,3866787,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-09-24 07:08:09.564965,95.1517671486624,47.59656945491103,40.84612513487787,3.2007619533662834e-10,7.0,-47.57,1.646109783506203,-47.44,20.8382,30.1268,44.7121,0.8815,15.7708,10.9048,0
139866,npp,1777,3708,37.9766807556152,41.6227416992188,-87.6938705444336,3670176,1781,2998,196611,3866787,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-09-24 08:48:23.494053,-67.44065879131739,64.00509735898257,52.768303399084004,3.913214229134106e-18,23.0,63.94,2.7445598364131496,63.94,27.9315,39.5668,54.9622,0.6712,25.9784,25.4904,0
140045,npp,2183,512,30.7504863739014,41.6184501647949,-87.6938171386719,3670144,2183,311,196611,3866755,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-09-25 06:49:12.143971,92.55353276793119,61.105051171886984,50.845014917937895,0.0007159086128752271,4.0,-61.07,2.5331140255951103,-61.01,23.7152,31.5933,48.3731,0.8406,26.225,25.8493,0
140059,npp,1141,3229,16.4435386657715,41.6208114624023,-87.7000274658203,3670176,1142,2569,196611,3866787,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-09-25 08:29:42.086460,-70.72447704221747,53.05367671638104,45.06519944074108,2.144349524946282e-11,20.0,53.0,1.9513309067639726,53.08,22.8468,32.442,49.5792,0.8186,18.359,13.461,0
140620,npp,2127,1717,20.5255317687988,41.619499206543,-87.6948623657227,3670144,2127,1303,196611,3866755,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-09-28 07:33:18.287179,98.15290745704938,18.086336639820537,15.960173528047825,0.052881660079701735,11.0,-18.09,1.0442604737599883,-17.82,19.6887,34.5169,43.3766,0.7694,13.1594,15.7926,0
140820,npp,127,3862,47.9195289611816,41.6218605041504,-87.6938705444336,3670144,133,3095,196611,3866755,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-09-29 08:54:31.237169,-65.93088200669123,66.78804022112313,54.49905873896506,0.06835824072994122,24.0,66.71,3.1865100272627664,66.74,27.1553,44.7431,58.2756,0.5936,27.5546,28.4432,0
140987,npp,578,681,17.2459602355957,41.6200942993164,-87.6962738037109,3670144,580,462,196611,3866755,6747,usa_chicago_27_81,41.62083333,-87.69583333,27,81,usa_chicago,2012-09-30 06:55:28.788631,93.58025011045827,57.248238869282204,48.15046162433297,0.2017096219185005,5.0,-57.21,2.1127631471468895,-57.11,20.3465,30.9155,44.8379,0.859,20.0878,14.815,0
