lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.788,0.797,0.791
2,0.633,0.694,0.638
3,0.541,0.608,0.546
4,0.498,0.536,0.502
5,0.462,0.477,0.465
6,0.44,0.428,0.441
7,0.417,0.388,0.417
8,0.394,0.356,0.393
9,0.367,0.331,0.365
10,0.356,0.311,0.354
11,0.336,0.295,0.333
12,0.299,0.282,0.296
13,0.265,0.272,0.261
14,0.249,0.264,0.245
15,0.232,0.258,0.228
16,0.228,0.252,0.224
17,0.21,0.247,0.207
18,0.202,0.242,0.2
19,0.212,0.236,0.21
20,0.233,0.231,0.233
21,0.244,0.225,0.245
22,0.228,0.218,0.23
23,0.22,0.212,0.223
24,0.209,0.205,0.214
25,0.2,0.197,0.206
26,0.207,0.186,0.215
27,0.198,0.177,0.206
28,0.184,0.171,0.194
29,0.166,0.167,0.176
30,0.152,0.163,0.162
31,0.146,0.16,0.155
32,0.134,0.157,0.143
33,0.126,0.155,0.134
34,0.132,0.153,0.139
35,0.14,0.152,0.146
36,0.139,0.149,0.143
37,0.141,0.146,0.144
38,0.137,0.143,0.139
39,0.14,0.142,0.141
40,0.14,0.14,0.14
41,0.139,0.138,0.138
42,0.142,0.136,0.14
43,0.146,0.135,0.143
44,0.14,0.135,0.136
45,0.137,0.135,0.133
46,0.145,0.133,0.141
47,0.152,0.131,0.148
48,0.15,0.129,0.148
49,0.138,0.127,0.137
50,0.13,0.124,0.13
51,0.123,0.12,0.124
52,0.12,0.116,0.122
53,0.11,0.11,0.114
54,0.09,0.105,0.096
55,0.081,0.099,0.088
56,0.077,0.094,0.085
57,0.068,0.089,0.075
58,0.069,0.084,0.076
59,0.076,0.08,0.082
60,0.081,0.076,0.087
61,0.072,0.072,0.077
62,0.069,0.068,0.074
63,0.07,0.064,0.075
64,0.077,0.061,0.08
65,0.07,0.058,0.072
66,0.06,0.056,0.062
67,0.055,0.055,0.056
68,0.06,0.054,0.059
69,0.059,0.053,0.057
70,0.05,0.053,0.048
71,0.047,0.054,0.043
72,0.048,0.055,0.043
73,0.053,0.056,0.048
74,0.057,0.056,0.051
75,0.058,0.057,0.052
76,0.058,0.058,0.052
77,0.054,0.059,0.049
78,0.051,0.06,0.047
79,0.05,0.06,0.047
80,0.059,0.061,0.056
81,0.057,0.061,0.055
82,0.054,0.061,0.054
83,0.063,0.062,0.064
84,0.066,0.061,0.068
85,0.07,0.06,0.073
86,0.072,0.058,0.075
87,0.068,0.055,0.072
88,0.058,0.052,0.063
89,0.052,0.049,0.057
90,0.053,0.045,0.058
91,0.05,0.042,0.056
92,0.053,0.038,0.057
93,0.039,0.035,0.042
94,0.031,0.032,0.034
95,0.021,0.029,0.023
96,0.022,0.025,0.023
97,0.019,0.023,0.02
98,0.009,0.02,0.008
99,0.001,0.018,-0.0
100,0.002,0.017,-0.0
101,-0.001,0.017,-0.004
102,0.004,0.017,-0.001
103,0.013,0.018,0.008
104,0.016,0.019,0.01
105,0.017,0.021,0.011
106,0.028,0.023,0.022
107,0.034,0.026,0.028
108,0.042,0.029,0.037
109,0.049,0.031,0.045
110,0.049,0.033,0.046
111,0.04,0.034,0.038
112,0.037,0.036,0.036
113,0.033,0.037,0.033
114,0.039,0.039,0.04
115,0.043,0.041,0.045
116,0.047,0.042,0.05
117,0.044,0.044,0.048
118,0.046,0.044,0.049
119,0.051,0.044,0.054
120,0.055,0.045,0.057
121,0.047,0.045,0.049
122,0.035,0.044,0.036
123,0.029,0.044,0.03
124,0.022,0.043,0.023
125,0.025,0.043,0.024
126,0.036,0.043,0.034
127,0.04,0.044,0.037
128,0.04,0.045,0.036
129,0.04,0.045,0.035
130,0.049,0.046,0.043
131,0.063,0.046,0.056
132,0.071,0.047,0.063
133,0.067,0.046,0.059
134,0.056,0.046,0.048
135,0.046,0.045,0.038
136,0.04,0.044,0.033
137,0.042,0.043,0.035
138,0.045,0.043,0.038
139,0.04,0.043,0.035
140,0.036,0.043,0.031
141,0.038,0.043,0.034
142,0.043,0.043,0.041
143,0.041,0.043,0.04
144,0.041,0.043,0.04
145,0.044,0.043,0.044
146,0.035,0.041,0.035
147,0.03,0.04,0.031
148,0.031,0.039,0.032
149,0.036,0.039,0.037
150,0.034,0.039,0.035
151,0.032,0.04,0.032
152,0.04,0.04,0.039
153,0.05,0.041,0.048
154,0.055,0.042,0.052
155,0.056,0.043,0.052
156,0.056,0.043,0.052
157,0.05,0.042,0.045
158,0.04,0.041,0.036
159,0.043,0.04,0.038
160,0.04,0.039,0.034
161,0.039,0.038,0.032
162,0.028,0.038,0.021
163,0.026,0.038,0.019
164,0.028,0.037,0.02
165,0.033,0.036,0.026
166,0.034,0.036,0.028
167,0.036,0.035,0.031
168,0.032,0.033,0.027
169,0.038,0.031,0.033
170,0.033,0.03,0.029
171,0.03,0.028,0.026
172,0.027,0.027,0.024
173,0.02,0.026,0.018
174,0.017,0.025,0.015
175,0.023,0.024,0.022
176,0.029,0.023,0.029
177,0.03,0.023,0.029
178,0.032,0.023,0.031
179,0.037,0.023,0.036
180,0.04,0.023,0.038
181,0.026,0.024,0.025
182,0.019,0.024,0.017
183,0.014,0.024,0.011
184,0.017,0.025,0.014
185,0.011,0.026,0.007
186,0.015,0.027,0.011
187,0.018,0.029,0.013
188,0.029,0.032,0.023
189,0.033,0.034,0.026
190,0.036,0.036,0.029
191,0.051,0.038,0.043
192,0.051,0.04,0.043
193,0.041,0.043,0.034
194,0.033,0.045,0.025
195,0.042,0.046,0.035
196,0.053,0.048,0.046
197,0.059,0.049,0.054
198,0.063,0.051,0.058
199,0.063,0.053,0.059
200,0.054,0.054,0.051
201,0.051,0.055,0.048
202,0.058,0.055,0.055
203,0.063,0.056,0.061
204,0.056,0.056,0.055
205,0.053,0.056,0.052
206,0.053,0.055,0.052
207,0.05,0.054,0.05
208,0.041,0.053,0.041
209,0.04,0.052,0.04
210,0.04,0.05,0.04
211,0.041,0.048,0.04
212,0.051,0.047,0.049
213,0.055,0.046,0.052
214,0.059,0.045,0.055
215,0.05,0.044,0.046
216,0.038,0.043,0.033
217,0.041,0.041,0.036
218,0.044,0.04,0.038
219,0.038,0.038,0.031
220,0.033,0.037,0.026
221,0.034,0.036,0.027
222,0.036,0.035,0.029
223,0.045,0.033,0.038
224,0.038,0.032,0.031
225,0.034,0.031,0.028
226,0.021,0.03,0.016
227,0.012,0.029,0.008
228,0.019,0.027,0.016
229,0.025,0.025,0.022
230,0.019,0.023,0.017
231,0.016,0.021,0.016
232,0.028,0.019,0.027
233,0.035,0.017,0.035
234,0.034,0.016,0.034
235,0.021,0.016,0.021
236,0.008,0.015,0.008
237,-0.001,0.015,0.0
238,0.001,0.014,0.002
239,0.012,0.013,0.012
240,0.02,0.012,0.019
241,0.024,0.011,0.023
242,0.016,0.011,0.014
243,0.012,0.012,0.01
244,0.012,0.012,0.01
245,0.009,0.014,0.006
246,0.005,0.015,0.001
247,-0.001,0.016,-0.006
248,0.006,0.017,-0.0
249,0.017,0.017,0.011
250,0.019,0.017,0.013
251,0.028,0.018,0.022
252,0.038,0.019,0.032
253,0.03,0.021,0.025
254,0.02,0.022,0.016
255,0.016,0.024,0.012
256,0.015,0.025,0.013
257,0.021,0.027,0.019
258,0.024,0.029,0.022
259,0.034,0.029,0.033
260,0.039,0.029,0.04
261,0.042,0.028,0.043
262,0.04,0.028,0.042
263,0.035,0.029,0.037
264,0.025,0.029,0.027
265,0.019,0.028,0.021
266,0.015,0.028,0.017
267,0.019,0.028,0.022
268,0.022,0.028,0.025
269,0.032,0.028,0.034
270,0.04,0.029,0.041
271,0.042,0.029,0.043
272,0.036,0.031,0.035
273,0.029,0.034,0.027
274,0.026,0.036,0.023
275,0.023,0.038,0.019
276,0.03,0.04,0.025
277,0.036,0.042,0.03
278,0.035,0.042,0.029
279,0.031,0.042,0.025
280,0.034,0.042,0.028
281,0.045,0.043,0.04
282,0.052,0.043,0.047
283,0.058,0.044,0.053
284,0.056,0.044,0.052
285,0.056,0.043,0.053
286,0.057,0.041,0.055
287,0.057,0.039,0.055
288,0.055,0.036,0.054
289,0.041,0.033,0.041
290,0.026,0.031,0.027
291,0.025,0.029,0.027
292,0.024,0.029,0.026
293,0.018,0.028,0.021
294,0.015,0.029,0.019
295,0.011,0.029,0.016
296,0.006,0.03,0.011
297,0.014,0.03,0.019
298,0.023,0.031,0.029
299,0.029,0.032,0.033
300,0.032,0.034,0.036
301,0.043,0.036,0.046
302,0.044,0.038,0.046
303,0.04,0.039,0.042
304,0.039,0.042,0.039
305,0.044,0.045,0.044
306,0.05,0.049,0.049
307,0.058,0.053,0.056
308,0.077,0.056,0.074
309,0.083,0.058,0.079
310,0.077,0.06,0.073
311,0.073,0.061,0.069
312,0.066,0.061,0.062
313,0.06,0.06,0.057
314,0.047,0.059,0.044
315,0.047,0.057,0.045
316,0.044,0.056,0.043
317,0.044,0.054,0.044
318,0.046,0.053,0.047
319,0.045,0.053,0.047
320,0.052,0.053,0.055
321,0.056,0.053,0.06
322,0.056,0.053,0.061
323,0.059,0.054,0.064
324,0.055,0.054,0.06
325,0.06,0.054,0.066
326,0.058,0.056,0.064
327,0.05,0.057,0.055
328,0.044,0.059,0.049
329,0.047,0.061,0.052
330,0.055,0.063,0.058
331,0.069,0.067,0.071
332,0.086,0.071,0.087
333,0.094,0.076,0.093
334,0.095,0.081,0.094
335,0.098,0.087,0.096
336,0.106,0.092,0.103
337,0.113,0.098,0.108
338,0.098,0.104,0.093
339,0.099,0.11,0.094
340,0.104,0.117,0.099
341,0.105,0.124,0.1
342,0.098,0.132,0.094
343,0.114,0.14,0.11
344,0.134,0.148,0.13
345,0.155,0.155,0.153
346,0.172,0.162,0.171
347,0.175,0.167,0.175
348,0.173,0.172,0.173
349,0.174,0.174,0.175
350,0.182,0.176,0.184
351,0.191,0.176,0.193
352,0.205,0.176,0.207
353,0.207,0.175,0.209
354,0.193,0.174,0.196
355,0.178,0.173,0.182
356,0.175,0.172,0.178
357,0.172,0.17,0.175
358,0.167,0.168,0.169
359,0.166,0.165,0.167
360,0.163,0.162,0.163
361,0.156,0.16,0.156
362,0.146,0.157,0.145
363,0.137,0.154,0.135
364,0.124,0.151,0.121
365,0.112,0.148,0.108
366,0.114,0.146,0.108
367,0.132,0.145,0.126
368,0.139,0.146,0.133
369,0.141,0.146,0.134
370,0.147,0.146,0.141
371,0.164,0.146,0.158
372,0.176,0.146,0.171
373,0.18,0.147,0.175
374,0.171,0.147,0.168
375,0.168,0.149,0.166
376,0.166,0.149,0.164
377,0.155,0.15,0.155
378,0.153,0.151,0.154
379,0.152,0.151,0.154
380,0.153,0.152,0.156
381,0.147,0.152,0.151
382,0.143,0.153,0.149
383,0.139,0.153,0.145
384,0.136,0.153,0.142
385,0.134,0.153,0.14
386,0.138,0.153,0.143
387,0.144,0.152,0.149
388,0.147,0.151,0.151
389,0.146,0.15,0.149
390,0.138,0.149,0.139
391,0.143,0.148,0.143
392,0.154,0.146,0.153
393,0.164,0.144,0.163
394,0.161,0.141,0.158
395,0.146,0.138,0.143
396,0.146,0.135,0.142
397,0.135,0.132,0.13
398,0.131,0.128,0.126
399,0.117,0.124,0.111
400,0.105,0.12,0.1
