lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.8,0.792,0.803
2,0.64,0.662,0.644
3,0.528,0.555,0.532
4,0.436,0.468,0.44
5,0.363,0.399,0.365
6,0.322,0.345,0.324
7,0.295,0.304,0.296
8,0.278,0.273,0.277
9,0.27,0.251,0.267
10,0.261,0.237,0.257
11,0.258,0.228,0.253
12,0.256,0.223,0.249
13,0.255,0.222,0.248
14,0.249,0.223,0.242
15,0.233,0.225,0.227
16,0.225,0.228,0.219
17,0.214,0.23,0.209
18,0.219,0.233,0.214
19,0.221,0.234,0.218
20,0.222,0.235,0.221
21,0.214,0.234,0.214
22,0.215,0.232,0.216
23,0.224,0.229,0.225
24,0.225,0.224,0.227
25,0.218,0.219,0.221
26,0.218,0.211,0.222
27,0.201,0.202,0.208
28,0.185,0.195,0.194
29,0.184,0.188,0.194
30,0.171,0.182,0.182
31,0.146,0.178,0.156
32,0.139,0.174,0.149
33,0.146,0.171,0.154
34,0.163,0.168,0.168
35,0.18,0.165,0.182
36,0.177,0.162,0.178
37,0.18,0.158,0.18
38,0.17,0.154,0.169
39,0.152,0.149,0.15
40,0.14,0.145,0.136
41,0.131,0.141,0.127
42,0.127,0.137,0.122
43,0.119,0.133,0.114
44,0.113,0.129,0.108
45,0.115,0.123,0.111
46,0.127,0.118,0.123
47,0.137,0.113,0.134
48,0.135,0.108,0.132
49,0.125,0.102,0.125
50,0.111,0.095,0.113
51,0.096,0.088,0.1
52,0.068,0.08,0.074
53,0.062,0.073,0.069
54,0.057,0.066,0.064
55,0.048,0.06,0.056
56,0.04,0.055,0.051
57,0.044,0.051,0.056
58,0.04,0.048,0.052
59,0.043,0.047,0.055
60,0.046,0.044,0.058
61,0.041,0.041,0.051
62,0.033,0.037,0.041
63,0.021,0.033,0.026
64,0.012,0.028,0.015
65,0.012,0.024,0.014
66,0.026,0.019,0.027
67,0.036,0.016,0.036
68,0.037,0.013,0.036
69,0.033,0.012,0.031
70,0.019,0.011,0.016
71,0.022,0.012,0.018
72,0.031,0.012,0.025
73,0.032,0.013,0.026
74,0.02,0.013,0.013
75,0.016,0.014,0.009
76,0.008,0.015,0.001
77,-0.007,0.016,-0.013
78,-0.019,0.018,-0.024
79,-0.023,0.02,-0.027
80,-0.019,0.021,-0.021
81,-0.006,0.022,-0.008
82,0.003,0.024,0.001
83,0.023,0.025,0.022
84,0.041,0.025,0.042
85,0.052,0.025,0.055
86,0.058,0.025,0.063
87,0.06,0.024,0.067
88,0.059,0.023,0.066
89,0.056,0.023,0.064
90,0.041,0.023,0.049
91,0.026,0.022,0.034
92,0.017,0.022,0.023
93,0.01,0.02,0.014
94,0.008,0.017,0.011
95,0.0,0.014,0.003
96,-0.007,0.011,-0.005
97,-0.017,0.007,-0.017
98,-0.026,0.001,-0.027
99,-0.026,-0.005,-0.028
100,-0.026,-0.011,-0.03
101,-0.021,-0.018,-0.026
102,-0.014,-0.024,-0.02
103,-0.014,-0.03,-0.021
104,-0.018,-0.034,-0.025
105,-0.015,-0.038,-0.023
106,-0.02,-0.04,-0.027
107,-0.028,-0.041,-0.034
108,-0.03,-0.042,-0.034
109,-0.037,-0.041,-0.038
110,-0.052,-0.041,-0.052
111,-0.053,-0.041,-0.053
112,-0.06,-0.042,-0.059
113,-0.059,-0.042,-0.057
114,-0.057,-0.043,-0.053
115,-0.054,-0.043,-0.048
116,-0.049,-0.044,-0.041
117,-0.045,-0.044,-0.035
118,-0.045,-0.044,-0.036
119,-0.041,-0.043,-0.033
120,-0.035,-0.044,-0.03
121,-0.029,-0.044,-0.026
122,-0.031,-0.044,-0.028
123,-0.032,-0.044,-0.031
124,-0.036,-0.044,-0.038
125,-0.045,-0.044,-0.047
126,-0.043,-0.044,-0.046
127,-0.042,-0.044,-0.045
128,-0.043,-0.045,-0.047
129,-0.055,-0.045,-0.06
130,-0.059,-0.047,-0.065
131,-0.055,-0.048,-0.063
132,-0.052,-0.049,-0.062
133,-0.051,-0.051,-0.062
134,-0.045,-0.052,-0.056
135,-0.041,-0.054,-0.052
136,-0.052,-0.056,-0.061
137,-0.062,-0.058,-0.069
138,-0.07,-0.061,-0.076
139,-0.072,-0.063,-0.076
140,-0.074,-0.066,-0.077
141,-0.07,-0.068,-0.072
142,-0.07,-0.07,-0.072
143,-0.065,-0.071,-0.066
144,-0.067,-0.073,-0.066
145,-0.069,-0.074,-0.068
146,-0.074,-0.074,-0.072
147,-0.064,-0.075,-0.062
148,-0.064,-0.076,-0.062
149,-0.07,-0.076,-0.069
150,-0.069,-0.076,-0.069
151,-0.076,-0.076,-0.078
152,-0.083,-0.075,-0.086
153,-0.084,-0.075,-0.087
154,-0.089,-0.075,-0.093
155,-0.095,-0.075,-0.099
156,-0.097,-0.074,-0.101
157,-0.088,-0.074,-0.094
158,-0.077,-0.074,-0.084
159,-0.069,-0.073,-0.077
160,-0.058,-0.073,-0.069
161,-0.043,-0.074,-0.056
162,-0.046,-0.074,-0.06
163,-0.06,-0.073,-0.073
164,-0.064,-0.072,-0.076
165,-0.064,-0.07,-0.075
166,-0.068,-0.067,-0.078
167,-0.07,-0.065,-0.078
168,-0.068,-0.063,-0.075
169,-0.071,-0.061,-0.077
170,-0.074,-0.059,-0.079
171,-0.068,-0.057,-0.073
172,-0.074,-0.055,-0.077
173,-0.075,-0.054,-0.075
174,-0.06,-0.053,-0.059
175,-0.062,-0.053,-0.059
176,-0.054,-0.053,-0.051
177,-0.045,-0.053,-0.042
178,-0.039,-0.053,-0.038
179,-0.035,-0.054,-0.035
180,-0.037,-0.054,-0.039
181,-0.036,-0.055,-0.04
182,-0.036,-0.055,-0.042
183,-0.045,-0.056,-0.051
184,-0.054,-0.056,-0.06
185,-0.057,-0.057,-0.064
186,-0.068,-0.059,-0.075
187,-0.074,-0.06,-0.082
188,-0.072,-0.062,-0.081
189,-0.077,-0.064,-0.088
190,-0.068,-0.065,-0.081
191,-0.064,-0.067,-0.078
192,-0.07,-0.067,-0.084
193,-0.079,-0.068,-0.093
194,-0.08,-0.068,-0.092
195,-0.071,-0.068,-0.082
196,-0.07,-0.068,-0.08
197,-0.068,-0.068,-0.076
198,-0.067,-0.067,-0.075
199,-0.066,-0.066,-0.073
200,-0.065,-0.065,-0.071
201,-0.063,-0.063,-0.068
202,-0.06,-0.061,-0.063
203,-0.055,-0.06,-0.057
204,-0.05,-0.058,-0.05
205,-0.044,-0.057,-0.043
206,-0.043,-0.055,-0.042
207,-0.045,-0.055,-0.043
208,-0.049,-0.055,-0.046
209,-0.054,-0.055,-0.051
210,-0.059,-0.055,-0.058
211,-0.058,-0.056,-0.058
212,-0.06,-0.056,-0.062
213,-0.064,-0.056,-0.067
214,-0.072,-0.056,-0.075
215,-0.068,-0.056,-0.073
216,-0.066,-0.056,-0.072
217,-0.063,-0.057,-0.07
218,-0.059,-0.058,-0.067
219,-0.057,-0.059,-0.066
220,-0.055,-0.06,-0.066
221,-0.052,-0.062,-0.064
222,-0.052,-0.064,-0.063
223,-0.059,-0.065,-0.069
224,-0.069,-0.067,-0.078
225,-0.069,-0.069,-0.076
226,-0.064,-0.07,-0.069
227,-0.065,-0.071,-0.069
228,-0.07,-0.072,-0.073
229,-0.067,-0.072,-0.07
230,-0.066,-0.073,-0.068
231,-0.068,-0.073,-0.07
232,-0.072,-0.074,-0.072
233,-0.078,-0.074,-0.076
234,-0.077,-0.073,-0.073
235,-0.079,-0.072,-0.073
236,-0.083,-0.071,-0.076
237,-0.087,-0.071,-0.079
238,-0.088,-0.069,-0.08
239,-0.081,-0.066,-0.074
240,-0.071,-0.063,-0.067
241,-0.059,-0.059,-0.057
242,-0.047,-0.055,-0.047
243,-0.044,-0.052,-0.044
244,-0.039,-0.049,-0.04
245,-0.037,-0.046,-0.039
246,-0.036,-0.044,-0.039
247,-0.037,-0.043,-0.042
248,-0.036,-0.042,-0.042
249,-0.04,-0.042,-0.047
250,-0.036,-0.042,-0.043
251,-0.03,-0.042,-0.037
252,-0.023,-0.041,-0.029
253,-0.031,-0.04,-0.035
254,-0.039,-0.038,-0.042
255,-0.04,-0.036,-0.042
256,-0.039,-0.034,-0.04
257,-0.04,-0.032,-0.04
258,-0.038,-0.031,-0.038
259,-0.041,-0.03,-0.04
260,-0.04,-0.03,-0.037
261,-0.049,-0.03,-0.044
262,-0.062,-0.031,-0.055
263,-0.058,-0.031,-0.049
264,-0.042,-0.031,-0.033
265,-0.027,-0.03,-0.018
266,-0.02,-0.028,-0.01
267,-0.011,-0.027,-0.002
268,-0.002,-0.026,0.005
269,0.002,-0.026,0.008
270,0.009,-0.025,0.013
271,0.013,-0.025,0.014
272,0.007,-0.025,0.007
273,-0.005,-0.025,-0.006
274,-0.024,-0.023,-0.025
275,-0.043,-0.022,-0.044
276,-0.053,-0.019,-0.055
277,-0.061,-0.017,-0.064
278,-0.06,-0.016,-0.065
279,-0.045,-0.015,-0.05
280,-0.026,-0.013,-0.032
281,-0.01,-0.011,-0.016
282,0.001,-0.01,-0.004
283,0.005,-0.008,0.001
284,0.008,-0.005,0.006
285,0.014,-0.002,0.012
286,0.013,0.001,0.011
287,0.009,0.004,0.008
288,0.004,0.008,0.003
289,0.005,0.013,0.004
290,0.016,0.017,0.016
291,0.036,0.022,0.037
292,0.041,0.026,0.044
293,0.042,0.03,0.047
294,0.041,0.033,0.049
295,0.037,0.035,0.047
296,0.021,0.036,0.033
297,0.023,0.035,0.036
298,0.02,0.034,0.033
299,0.022,0.032,0.033
300,0.025,0.031,0.034
301,0.039,0.031,0.046
302,0.05,0.031,0.056
303,0.041,0.032,0.047
304,0.034,0.033,0.039
305,0.033,0.034,0.035
306,0.025,0.034,0.025
307,0.017,0.033,0.015
308,0.014,0.032,0.011
309,0.027,0.031,0.023
310,0.031,0.029,0.027
311,0.033,0.028,0.029
312,0.033,0.027,0.03
313,0.032,0.026,0.03
314,0.032,0.026,0.031
315,0.03,0.025,0.031
316,0.032,0.025,0.034
317,0.033,0.024,0.036
318,0.039,0.023,0.043
319,0.038,0.022,0.043
320,0.036,0.023,0.043
321,0.028,0.024,0.036
322,0.014,0.026,0.024
323,0.003,0.029,0.015
324,0.003,0.034,0.016
325,0.012,0.038,0.025
326,0.026,0.043,0.039
327,0.044,0.048,0.055
328,0.053,0.053,0.062
329,0.069,0.058,0.076
330,0.077,0.063,0.081
331,0.072,0.069,0.075
332,0.073,0.075,0.075
333,0.078,0.082,0.08
334,0.088,0.088,0.089
335,0.093,0.095,0.093
336,0.104,0.101,0.102
337,0.117,0.107,0.113
338,0.128,0.112,0.124
339,0.143,0.118,0.137
340,0.144,0.122,0.138
341,0.129,0.126,0.124
342,0.119,0.129,0.116
343,0.115,0.13,0.113
344,0.112,0.131,0.112
345,0.119,0.13,0.121
346,0.12,0.128,0.123
347,0.116,0.126,0.12
348,0.129,0.123,0.134
349,0.135,0.121,0.14
350,0.125,0.12,0.131
351,0.117,0.117,0.125
352,0.12,0.115,0.131
353,0.113,0.112,0.126
354,0.114,0.109,0.128
355,0.108,0.106,0.122
356,0.108,0.103,0.123
357,0.107,0.1,0.122
358,0.094,0.099,0.109
359,0.096,0.098,0.11
360,0.094,0.099,0.106
361,0.09,0.1,0.101
362,0.089,0.101,0.098
363,0.094,0.103,0.101
364,0.105,0.105,0.11
365,0.112,0.106,0.115
366,0.115,0.109,0.115
367,0.11,0.113,0.109
368,0.117,0.118,0.115
369,0.126,0.123,0.123
370,0.121,0.129,0.118
371,0.125,0.136,0.122
372,0.136,0.142,0.132
373,0.146,0.149,0.143
374,0.163,0.155,0.16
375,0.176,0.161,0.174
376,0.175,0.168,0.174
377,0.175,0.174,0.173
378,0.185,0.18,0.184
379,0.185,0.185,0.186
380,0.185,0.19,0.189
381,0.192,0.194,0.199
382,0.192,0.198,0.202
383,0.194,0.201,0.206
384,0.204,0.203,0.217
385,0.211,0.204,0.224
386,0.214,0.205,0.227
387,0.216,0.204,0.227
388,0.203,0.203,0.213
389,0.192,0.201,0.2
390,0.173,0.198,0.179
391,0.18,0.194,0.185
392,0.184,0.189,0.186
393,0.187,0.184,0.187
394,0.189,0.178,0.188
395,0.181,0.171,0.179
396,0.175,0.164,0.171
397,0.161,0.157,0.157
398,0.149,0.149,0.145
399,0.14,0.142,0.136
400,0.127,0.135,0.123
