gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2006,522,178.111282348633,41.7738304138184,-87.7431716918945,3670144,2007,319,196611,3866755,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-04-02 06:50:36.337226,92.57923016499468,60.88610173134863,50.69318199442804,0.014670935744333553,4.0,-60.86,2.4157378735459294,-61.18,133.7489,163.7697,189.3406,0.9463,160.9071,168.5414,167.73807498483546,0
101048,npp,963,3232,182.908843994141,41.774715423584,-87.7428436279297,3670144,965,2571,196611,3866755,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-04-02 08:31:06.277194,-70.6942218189306,53.13809437656663,45.12574135842359,0.0009713718816358176,20.0,53.08,1.9513309067639726,52.68,115.8377,150.2163,174.0629,1.0316,171.7244,188.6976,188.6976,0
101163,npp,1189,11,158.886764526367,41.7747955322266,-87.7457580566406,3670144,1191,2,196611,3866755,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-04-03 06:31:35.312281,269.4194199073786,70.12307186675164,56.3983396027897,0.031922646092330496,1.0,-70.06,3.5496478698597698,-70.06,,158.8868,,0.9754,154.9704,154.9704,153.22243650243522,0
101172,npp,300,2734,104.39436340332,41.7768630981445,-87.7492752075195,3670144,300,2193,196611,3866755,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-04-03 08:12:21.265864,-73.19288309932385,36.46429342498556,31.762538762261563,0.008960833593616786,17.0,36.42,1.357151599901897,35.88,104.3944,127.1091,155.143,1.2192,138.2333,127.2768,126.78613860607634,0
101294,npp,2680,2234,86.3665466308594,41.7783050537109,-87.7469940185547,3670144,2680,1792,196611,3866755,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-04-04 07:53:34.476451,-75.54404816084286,11.608131020641693,10.266009530759701,0.02757644507294117,14.0,11.57,1.015504800579495,10.84,101.1947,132.5118,150.8019,1.1695,109.5297,101.0043,99.49431805048728,0
101543,npp,1212,1210,183.321640014648,41.7748413085938,-87.7433242797852,3670144,1211,896,196611,3866755,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-04-06 07:15:50.223599,96.36097379886088,41.30400221603953,35.77529620200367,0.10624805699638336,8.0,-41.3,1.4276677814245327,-41.81,110.6754,135.4531,170.5706,1.1441,188.4996,209.7362,203.91845779969157,0
101551,npp,3035,3863,201.816360473633,41.778491973877,-87.7471237182617,3670144,3034,3095,196611,3866755,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-04-06 08:55:57.033541,-66.01288585960911,66.81101642552616,54.51051498230453,0.05717292968095928,24.0,66.73,3.1865100272627664,66.47,141.7204,184.8008,210.5969,0.8386,160.3103,169.2393,166.10872636766047,0
101665,npp,419,692,170.459564208984,41.7768249511719,-87.7416839599609,3670144,421,473,196611,3866755,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-04-07 06:56:54.541974,93.69203854732663,56.96313977315926,47.94414620258109,0.11075257272732161,5.0,-56.94,2.1127631471468895,-57.29,132.2654,154.8091,179.9754,1.001,162.378,170.6372,164.5728075361416,0
101673,npp,2413,3392,201.973281860352,41.7714157104492,-87.7447967529297,3670144,2411,2740,196611,3866755,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-04-07 08:37:17.365369,-69.12551986002565,57.256639190135935,48.160423768627446,0.07626388002629683,21.0,57.19,2.2013981571160284,56.85,116.6902,150.3886,181.5173,1.0305,178.4031,208.1267,203.95077805157933,0
101787,npp,2683,180,192.399688720703,41.7776107788086,-87.7463531494141,3670144,2682,88,196611,3866755,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-04-08 06:37:53.524323,90.22919507257447,67.40557246916059,54.85643799733043,0.062239212113491746,2.0,-67.36,3.1865100272627664,-67.58,135.2331,166.0081,197.8478,0.9335,163.2527,179.6073,176.19931588186282,0
101796,npp,1743,2902,177.495788574219,41.7756958007812,-87.7428512573242,3670144,1742,2340,196611,3866755,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-04-08 08:18:34.140218,-72.1051916567979,42.87413612671787,37.060001188887085,0.056519314152522794,18.0,42.82,1.4867838833500562,42.365,111.7434,137.9927,160.314,1.123,181.5399,199.3337,196.23891588466495,0
102047,npp,349,1894,132.580902099609,41.7778434753418,-87.7454071044922,3670144,349,1467,196611,3866755,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-04-10 07:40:58.784755,95.94532823715465,8.157280280587875,7.219817080450712,0.02168023430207331,12.0,-8.12,1.0,-8.76,111.7134,141.6872,166.8356,1.0938,145.8641,145.0104,143.8232722766569,0
102168,npp,2682,1383,152.384155273438,41.775821685791,-87.7465209960938,3670144,2682,1041,196611,3866755,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-04-11 07:22:06.649891,97.15975200559474,34.41332023412299,30.03792248816381,0.009078636072714807,9.0,-34.41,1.2937979144666532,-34.96,105.906,140.9557,165.2314,1.0994,163.8037,167.5351,167.03798818737388,0
102179,npp,1382,4019,253.491470336914,41.77197265625,-87.7460403442383,3670144,1383,3177,196611,3866755,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-04-11 09:02:08.121114,-65.01189336664352,69.33122938592204,55.97553936720223,0.01664731889465668,25.0,69.24,3.5496478698597698,69.0,113.7886,180.665,220.337,0.8578,175.4869,217.4393,216.52775571021846,0
102291,npp,1914,863,169.98063659668,41.7740097045898,-87.7445755004883,3670144,1913,649,196611,3866755,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-04-12 07:03:10.952432,94.18428892115045,52.50113123845481,44.64368406652681,0.001649032074882626,6.0,-52.47,1.847645286154319,-52.86,118.5084,142.6783,163.4031,1.0862,169.7472,184.6249,184.53460523355514,0
102300,npp,769,3550,160.582458496094,41.776798248291,-87.7499542236328,3670144,772,2882,196611,3866755,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-04-12 08:43:30.216424,-68.5746665730314,60.85097310565724,50.67908092466906,0.008721373490384411,22.0,60.78,2.4157378735459294,60.5,129.138,156.6118,184.7781,0.9895,156.614,158.8994,158.4218505366589,0
103023,npp,2599,521,192.671188354492,41.7723617553711,-87.7456436157227,3670176,2599,319,196611,3866787,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-04-18 06:50:29.887296,92.3370698563013,60.90949936826941,50.713616178945976,8.464456066048644e-19,4.0,-60.88,2.4157378735459294,-61.18,133.7489,163.7697,189.3406,0.9463,166.9342,182.319,182.319,0
103031,npp,1556,3232,123.441398620605,41.773323059082,-87.7492446899414,3670176,1557,2572,196611,3866787,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-04-18 08:30:59.827485,-70.3847124867096,53.133211660917695,45.12583679711931,3.0123801619576127e-11,20.0,53.08,1.9513309067639726,52.68,115.8377,150.2163,174.0629,1.0316,141.249,127.3481,127.3481,0
103388,npp,2532,1724,81.9392395019531,41.7746276855469,-87.749870300293,3670176,2532,1310,196611,3866787,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-04-21 07:34:37.678440,99.59325575191197,17.689847412699155,15.613651305307211,3.075502343907107e-22,11.0,-17.71,1.0442604737599883,-18.37,112.509,135.9433,152.5709,1.14,103.2552,93.4077,93.4077,0
103625,npp,1002,690,175.702651977539,41.7756309509277,-87.7465286254883,3670176,1002,471,196611,3866787,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-04-23 06:56:46.314998,93.42968435319872,57.01417208079879,47.984887760012505,1.4596030192421743e-19,5.0,-56.99,2.1127631471468895,-57.29,132.2654,154.8091,179.9754,1.001,164.8596,175.8858,175.8858,0
103745,npp,193,179,185.708938598633,41.7772369384766,-87.742561340332,3670176,197,87,196611,3866787,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-04-24 06:37:47.079774,90.67020964838582,67.40882643861744,54.86291742178749,3.132457495539816e-17,2.0,-67.37,3.1865100272627664,-67.58,135.2331,166.0081,197.8478,0.9335,161.153,173.3614,173.3614,0
104104,npp,169,1382,168.419830322266,41.7728538513184,-87.744514465332,3670176,169,1040,196611,3866787,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-04-27 07:21:58.460676,97.42887930560826,34.44312785014701,30.064121035630173,2.1586018268634953e-12,9.0,-34.45,1.2937979144666532,-34.96,105.906,140.9557,165.2314,1.0994,176.1979,185.1652,185.1652,0
131754,npp,2661,1197,145.048049926758,41.7757606506348,-87.7415771484375,3670144,2662,885,196611,3866755,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-08-12 07:14:42.138112,96.85032087820787,41.78039652896838,36.16576391499131,0.000803577453147316,8.0,-41.78,1.4867838833500562,-41.81,110.6754,135.4531,170.5706,1.1441,161.4239,165.9478,165.9478,0
132111,npp,1078,167,152.428970336914,41.7784080505371,-87.7504501342773,3670176,1080,81,196611,3866787,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-08-14 06:36:45.481018,90.32584254555191,67.63255427151694,54.991324515969765,3.4943499286902756e-11,2.0,-67.58,3.1865100272627664,-67.58,135.2331,166.0081,197.8478,0.9335,150.709,142.2941,142.2941,0
132656,npp,1068,1370,156.44889831543,41.773365020752,-87.7438583374023,3670176,1067,1032,196611,3866787,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-08-17 07:20:58.694630,96.90940531732406,34.97772153688802,30.51424536906624,6.647750197228335e-23,9.0,-34.96,1.2937979144666532,-34.96,105.906,140.9557,165.2314,1.0994,166.9454,172.004,172.004,0
132835,npp,301,849,98.8246536254883,41.7732200622559,-87.7483444213867,3670176,299,641,196611,3866787,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-08-18 07:02:03.036325,94.39557037287186,52.87800726140594,44.9295232631544,7.018862260128187e-26,6.0,-52.86,1.9513309067639726,-52.86,118.5084,142.6783,163.4031,1.0862,132.4967,107.3386,107.3386,0
133209,npp,916,2556,111.413505554199,41.7757186889648,-87.7482147216797,3670176,917,2068,196611,3866787,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-08-20 08:04:55.889438,-74.34766303025367,28.52770333088021,25.025997487264394,1.3803994317031289e-27,16.0,28.52,1.184412938166907,28.52,104.6294,135.7438,166.3134,1.1416,134.4283,127.194,127.194,0
133392,npp,215,2052,97.8008117675781,41.7755165100098,-87.7486724853516,3670176,215,1618,196611,3866787,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-08-21 07:46:07.342359,-69.02889751592998,1.1031559364346875,0.9771126272496851,8.841413692709855e-28,13.0,1.08,1.0,1.08,113.7265,154.9704,178.6165,1.0,97.8008,97.8008,97.8008,0
133572,npp,2558,1542,147.39811706543,41.7720222473145,-87.7431716918945,3670176,2557,1156,196611,3866787,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-08-22 07:27:15.238596,97.87478181647606,27.14230898962451,23.833326323124343,3.317714311918215e-26,10.0,-27.13,1.1367971201176101,-27.13,100.5116,129.9054,154.4305,1.1929,170.3581,175.8383,175.8383,0
133749,npp,1800,1023,94.1655807495117,41.7746887207031,-87.7498321533203,3670176,1800,752,196611,3866787,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-08-23 07:08:21.355934,95.47162666707389,47.75541767334632,40.97218340996491,6.726360647169488e-23,7.0,-47.74,1.646109783506203,-47.74,116.0236,140.9469,174.3725,1.0995,126.551,103.5345,103.5345,0
133933,npp,997,508,133.748870849609,41.7760200500488,-87.7483291625977,3670176,999,308,196611,3866787,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-08-24 06:49:23.914842,92.32373524111132,61.20008931974598,50.91138628313902,4.4468988583675236e-18,4.0,-61.16,2.5331140255951103,-61.18,133.7489,163.7697,189.3406,0.9463,143.119,126.5626,126.5626,0
133944,npp,3046,3220,153.350479125977,41.7738418579102,-87.7454833984375,3670176,3047,2559,196611,3866787,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-08-24 08:29:53.856261,-70.3383107115737,52.79538405645262,44.87154375431352,1.3060100022629544e-24,20.0,52.76,1.9513309067639726,52.68,115.8377,150.2163,174.0629,1.0316,156.5766,158.2038,158.2038,0
134124,npp,2366,2722,113.925521850586,41.7784309387207,-87.7464218139648,3670176,2366,2185,196611,3866787,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-08-25 08:11:08.870980,-72.59411989710995,35.94512095345797,31.329511269725597,6.609584676222175e-20,17.0,35.92,1.2937979144666532,35.88,104.3944,127.1091,155.143,1.2192,144.7806,138.8971,138.8971,0
134308,npp,1674,2221,78.3997497558594,41.7787628173828,-87.7486419677734,3670176,1674,1780,196611,3866787,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-08-26 07:52:22.110206,-75.86787190723345,10.855403309437866,9.602830778218653,7.637711779622151e-14,14.0,10.84,1.015504800579495,10.84,101.1947,132.5118,150.8019,1.1695,101.6845,91.6872,91.6872,0
134676,npp,205,1196,149.589721679688,41.7770957946777,-87.7435684204102,3670144,204,885,196611,3866755,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-08-28 07:14:37.920040,95.81343726377776,41.841038499032855,36.21787635053972,0.004406310571010526,8.0,-41.81,1.4867838833500562,-41.81,110.6754,135.4531,170.5706,1.1441,164.4786,171.1439,170.90262707999258,0
134687,npp,2032,3852,210.115386962891,41.7773056030273,-87.74658203125,3670176,2037,3089,196611,3866787,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-08-28 08:54:44.730941,-65.73564577042545,66.60936847499606,54.39463245845257,3.4655091512934235e-08,24.0,66.54,3.1865100272627664,66.47,141.7204,184.8008,210.5969,0.8386,162.9147,176.1987,176.1987,0
134859,npp,2500,678,124.957893371582,41.7742805480957,-87.7430648803711,3670144,2502,459,196611,3866755,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-08-29 06:55:42.263607,93.64345563214232,57.30838290874886,48.196599741397925,0.02925543661542441,5.0,-57.29,2.2013981571160284,-57.29,132.2654,154.8091,179.9754,1.001,141.4103,125.0881,123.48618281678228,0
134872,npp,1410,3381,150.960174560547,41.771541595459,-87.7437057495117,3670144,1412,2730,196611,3866755,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-08-29 08:36:06.867135,-69.46438103736436,56.97302483924392,47.960583086250146,0.0038720749296993584,21.0,56.93,2.1127631471468895,56.85,116.6902,150.3886,181.5173,1.0305,155.2409,155.5594,155.34737980539037,0
135035,npp,1692,166,198.571716308594,41.7731971740723,-87.7471542358398,3670144,1690,80,196611,3866755,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-08-30 06:36:41.267441,90.19136990425538,67.64264570538855,55.001052575727954,0.07378610690289553,2.0,-67.6,3.1865100272627664,-67.58,135.2331,166.0081,197.8478,0.9335,165.1896,185.3689,181.32865154689128,0
135048,npp,756,2890,132.611663818359,41.7724533081055,-87.7486343383789,3670144,757,2331,196611,3866755,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-08-30 08:17:23.664070,-72.6003728704018,42.40987361180724,36.684503766436144,0.03875041134685376,18.0,42.38,1.4867838833500562,42.365,111.7434,137.9927,160.314,1.123,151.3511,148.9273,146.80547387211539,0
135237,npp,72,2388,83.8159103393555,41.7781791687012,-87.7483367919922,3670144,72,1931,196611,3866755,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-08-31 07:58:36.905090,-74.48994389426505,20.098782218138364,17.721500752446005,0.111728293961894,15.0,20.09,1.0837787002826917,20.09,104.8184,133.9167,155.6803,1.1572,108.7425,96.993,90.8751807275713,0
135786,npp,909,849,156.073577880859,41.7725524902344,-87.7416915893555,3670144,907,641,196611,3866755,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-09-03 07:01:58.839544,94.02643954925115,52.888127673054576,44.93862658940174,0.08789254034017528,6.0,-52.86,1.9513309067639726,-52.86,118.5084,142.6783,163.4031,1.0862,161.8351,169.5197,164.70703654539437,0
135797,npp,2839,3539,179.355880737305,41.7739753723145,-87.7433242797852,3670144,2840,2872,196611,3866755,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-09-03 08:42:18.106498,-68.43990560485334,60.59914018988405,50.51030894079919,0.08532002848520724,22.0,60.54,2.4157378735459294,60.5,129.138,156.6118,184.7781,0.9895,164.3853,177.4761,172.80429757572787,0
136175,npp,1520,2555,114.58528137207,41.7766265869141,-87.7459030151367,3670144,1522,2067,196611,3866755,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-09-05 08:04:49.927570,-73.02515665041595,28.492737246488282,24.996497919145686,0.0552249172758235,16.0,28.47,1.184412938166907,28.52,104.6294,135.7438,166.3134,1.1416,137.1063,130.815,127.79109216745454,0
136362,npp,818,2052,188.486907958984,41.7717399597168,-87.7451934814453,3670144,818,1618,196611,3866755,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-09-06 07:46:03.169200,-90.85108601506,1.0470761634438495,0.9274550609876931,0.0386423690619364,13.0,1.08,1.0,1.08,113.7265,154.9704,178.6165,1.0,188.4869,188.4869,186.3709898594581,0
136741,npp,2382,1022,161.070098876953,41.7771873474121,-87.7449798583984,3670144,2381,751,196611,3866755,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-09-08 07:08:15.417355,95.11299085754754,47.78875217481634,40.999451655780085,0.012405382517393614,7.0,-47.77,1.646109783506203,-47.74,116.0236,140.9469,174.3725,1.0995,167.1951,177.0957,176.41642812037526,0
136755,npp,1206,3697,157.003875732422,41.7707176208496,-87.7433090209961,3670144,1207,2990,196611,3866755,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-09-08 08:48:29.345841,-67.29560514610746,63.78894842939252,52.6315830465598,0.019682214246069616,23.0,63.73,2.7445598364131496,63.65,127.0401,163.7325,195.7379,0.9465,152.5188,148.6018,147.5240763064856,0
136927,npp,1593,507,35.4967498779297,41.7777214050293,-87.7419662475586,3670144,1593,307,196611,3866755,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-09-09 06:49:17.985110,92.15429209629636,61.21994395981763,50.92617772524983,0.004633220083238742,4.0,-61.18,2.5331140255951103,-61.18,133.7489,163.7697,189.3406,0.9463,104.332,33.5895,33.33580237235781,0
136940,npp,554,3219,155.659286499023,41.7760467529297,-87.7417144775391,3670144,554,2558,196611,3866755,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-09-09 08:29:47.926918,-70.12443199656795,52.77224460447028,44.8553031236142,0.010312692832970633,20.0,52.73,1.9513309067639726,52.68,115.8377,150.2163,174.0629,1.0316,157.7598,160.5857,160.02101590139824,0
137127,npp,2961,2722,149.293792724609,41.7765159606934,-87.7423477172852,3670144,2962,2184,196611,3866755,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-09-10 08:11:04.728601,-73.84039423122414,35.937211055911476,31.32342833512603,0.004064805408403316,17.0,35.92,1.2937979144666532,35.88,104.3944,127.1091,155.143,1.2192,172.1173,182.0178,181.7952266125044,0
137322,npp,2267,2220,166.798294067383,41.7742118835449,-87.7456436157227,3670144,2267,1779,196611,3866755,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-09-11 07:52:16.198529,-75.28559150135183,10.807886131174374,9.560962417180734,0.0007832875767351521,14.0,10.78,1.015504800579495,10.84,101.1947,132.5118,150.8019,1.1695,188.7334,195.0679,195.0679,0
137512,npp,1545,1710,79.8045043945312,41.7736434936523,-87.7493286132812,3670176,1545,1297,196611,3866787,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-09-12 07:33:25.859359,98.32821114288149,18.49507978763796,16.31894644754279,4.9562401908905175e-06,11.0,-18.48,1.0442604737599883,-18.37,112.509,135.9433,152.5709,1.14,101.211,90.9742,90.9742,0
137701,npp,794,1194,116.474021911621,41.7742576599121,-87.7487030029297,3670176,794,884,196611,3866787,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-09-13 07:14:31.989381,95.99623711716258,41.90758703511446,36.27192505950565,5.767439419079314e-13,8.0,-41.88,1.4867838833500562,-41.81,110.6754,135.4531,170.5706,1.1441,142.2052,133.2566,133.2566,0
137713,npp,2621,3851,171.576324462891,41.775016784668,-87.7438583374023,3670176,2619,3088,196611,3866787,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-09-13 08:54:38.802409,-65.83434911268387,66.59311817324969,54.38454776257082,1.2041322957205277e-05,24.0,66.52,3.1865100272627664,66.47,141.7204,184.8008,210.5969,0.8386,150.8202,143.8806,143.8806,0
138092,npp,1340,2888,149.556488037109,41.7739524841309,-87.7450103759766,3670176,1339,2329,196611,3866787,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-09-15 08:17:15.980039,-71.88285374868677,42.340793414917094,36.627760255178885,2.778182003321891e-20,18.0,42.31,1.4867838833500562,42.365,111.7434,137.9927,160.314,1.123,162.7481,167.9569,167.9569,0
138282,npp,639,2386,145.258010864258,41.7734565734863,-87.7464218139648,3670176,638,1929,196611,3866787,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-09-16 07:58:29.227272,-74.36564124133776,20.01559617115513,17.648600373756434,1.3616184134595252e-26,15.0,19.98,1.0837787002826917,20.09,104.8184,133.9167,155.6803,1.1572,165.435,168.0948,168.0948,0
138477,npp,2997,1879,115.538360595703,41.777400970459,-87.7453842163086,3670176,2997,1453,196611,3866787,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-09-17 07:39:40.692632,99.66633912591277,8.99072867653809,7.956512725771781,8.362600776415461e-29,12.0,-8.99,1.0,-8.76,111.7134,141.6872,166.8356,1.0938,128.8216,126.3701,126.3701,0
138675,npp,2255,1367,123.397018432617,41.7777709960938,-87.7427215576172,3670176,2258,1031,196611,3866787,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-09-18 07:20:46.818137,96.57120352259783,35.10530099264372,30.622117068849622,1.0734515182024808e-29,9.0,-35.08,1.2937979144666532,-34.96,105.906,140.9557,165.2314,1.0994,141.399,135.6659,135.6659,0
138688,npp,959,4005,192.472732543945,41.774040222168,-87.7436218261719,3670176,965,3170,196611,3866787,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-09-18 09:00:48.291555,-64.80600517150667,69.10881397567535,55.85383252432484,1.9771843250653496e-28,25.0,69.03,3.5496478698597698,69.0,113.7886,180.665,220.337,0.8578,158.2968,165.0988,165.0988,0
138868,npp,1485,846,119.917686462402,41.7755126953125,-87.7477340698242,3670176,1484,639,196611,3866787,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-09-19 07:01:51.168675,94.29642867688449,52.96069429200482,44.99240900784045,8.541777599812595e-29,6.0,-52.94,1.9513309067639726,-52.86,118.5084,142.6783,163.4031,1.0862,143.3062,130.2489,130.2489,0
138881,npp,344,3536,199.858856201172,41.7734527587891,-87.7455520629883,3670176,344,2870,196611,3866787,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-09-19 08:42:10.435307,-68.30366262674116,60.54007343167686,50.46904225874844,5.9261105043817284e-30,22.0,60.48,2.4157378735459294,60.5,129.138,156.6118,184.7781,0.9895,172.8726,197.7642,197.7642,0
139658,npp,640,1538,154.178146362305,41.771671295166,-87.745231628418,3670176,639,1153,196611,3866787,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-09-23 07:27:01.650353,97.20850136211774,27.353656601163934,24.015249350309663,5.283385925909827e-17,10.0,-27.33,1.1367971201176101,-27.13,100.5116,129.9054,154.4305,1.1929,176.3223,183.9265,183.9265,0
139851,npp,2950,1020,163.118316650391,41.7767333984375,-87.7424392700195,3670176,2951,749,196611,3866787,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-09-24 07:08:07.785683,95.39694803570423,47.85672022471291,41.051473898169476,3.19643363675141e-10,7.0,-47.83,1.646109783506203,-47.74,116.0236,140.9469,174.3725,1.0995,168.4393,179.3477,179.3477,0
139866,npp,1757,3693,177.262252807617,41.7765121459961,-87.7416763305664,3670176,1755,2987,196611,3866787,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-09-24 08:48:19.935535,-66.88938390260529,63.71802798846827,52.583930321634355,4.078047635003485e-18,23.0,63.65,2.7445598364131496,63.65,127.0401,163.7325,195.7379,0.9465,159.9,167.7761,167.7761,0
140045,npp,2159,504,185.532302856445,41.7737007141113,-87.7416839599609,3670144,2164,305,196611,3866755,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-09-25 06:49:08.585460,92.03257497157145,61.2747089553052,50.96022795920286,0.0007102541135926961,4.0,-61.24,2.5331140255951103,-61.18,133.7489,163.7697,189.3406,0.9463,163.5616,175.5637,175.5637,0
140059,npp,1121,3216,155.678207397461,41.7728691101074,-87.7435302734375,3670176,1124,2557,196611,3866787,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-09-25 08:29:40.307188,-70.83783370980066,52.70121154300711,44.79919537973032,2.183677287758564e-11,20.0,52.65,1.9513309067639726,52.68,115.8377,150.2163,174.0629,1.0316,157.7695,160.6052,160.6052,0
140245,npp,454,2718,49.8952140808105,41.7733268737793,-87.748291015625,3670176,454,2182,196611,3866787,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-09-26 08:10:55.339850,-73.6869621835453,35.78184969943028,31.19157653201498,0.00030531620373466773,17.0,35.75,1.2937979144666532,35.88,104.3944,127.1091,155.143,1.2192,95.2904,60.8318,60.8318,0
140430,npp,2829,2216,98.11767578125,41.7778511047363,-87.7488403320312,3670144,2829,1775,196611,3866755,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-09-27 07:52:06.813182,-72.96072380061094,10.602030088479186,9.378953724344898,0.014299674422254091,14.0,10.56,1.0,10.84,101.1947,132.5118,150.8019,1.1695,120.5763,114.747,113.96400385222245,0
140620,npp,2105,1707,146.429183959961,41.7752799987793,-87.7460861206055,3670144,2105,1294,196611,3866755,3627,usa_chicago_15_44,41.775,-87.74583333,15,44,usa_chicago,2012-09-28 07:33:16.507898,98.86890859158837,18.63606756144409,16.441443598159697,0.05276476343430181,11.0,-18.64,1.0442604737599883,-18.37,112.509,135.9433,152.5709,1.14,165.0118,166.9239,164.03470089745568,0
