gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,1995,519,135.288162231445,41.8435707092285,-87.7608413696289,3670144,1994,317,196611,3866755,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-04-02 06:50:34.557946,92.27863231767081,60.95612477838308,50.74095780496518,0.01468126550856935,3.0,-60.92,2.4157378735459294,-61.22,112.0954,136.2252,156.0467,0.7721,104.7916,104.456,103.81918579688748,0
101048,npp,953,3226,107.752861022949,41.8474159240723,-87.7564926147461,3670144,953,2565,196611,3866755,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-04-02 08:31:04.497964,-70.30991303743627,52.97979173151996,45.006566865136996,0.0009787258149735161,19.0,52.92,1.9513309067639726,52.55,101.5803,116.2531,133.771,0.9047,100.8233,97.4889,97.4889,0
101172,npp,290,2730,125.178359985352,41.8485221862793,-87.7576522827148,3670144,291,2190,196611,3866755,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-04-03 08:12:21.265864,-74.00633566300964,36.301323633337745,31.6259622826851,0.008966973632009188,16.0,36.26,1.357151599901897,35.71,98.0001,112.4752,125.193,0.9351,114.5396,117.0586,116.66964877747317,0
101294,npp,2670,2230,99.2746429443359,41.8475151062012,-87.7555389404297,3670144,2670,1788,196611,3866755,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-04-04 07:53:32.697171,-73.1987037730809,11.404636398638655,10.086597646503817,0.027552040679878407,13.0,11.35,1.015504800579495,10.61,94.4412,105.6888,120.2393,0.9952,98.8633,98.7962,97.60110337706655,0
101543,npp,1202,1207,124.453323364258,41.8444633483887,-87.7593154907227,3670144,1203,894,196611,3866755,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-04-06 07:15:50.223599,97.0403231072723,41.41157213928913,35.86348927000712,0.10605831645955692,7.0,-41.42,1.4867838833500562,-41.92,101.1312,116.0857,132.2799,0.906,110.8074,112.7609,108.1605171351696,0
101551,npp,3026,3858,143.751007080078,41.8474998474121,-87.7551345825195,3670144,3029,3092,196611,3866755,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-04-06 08:55:57.033541,-66.2941832984244,66.72685295280992,54.45989509114987,0.05704472035504038,23.0,66.64,3.1865100272627664,66.39,120.1407,136.8357,153.0494,0.7687,107.3496,110.4949,108.02052964592747,0
101665,npp,408,689,132.962219238281,41.846809387207,-87.7560119628906,3670144,408,470,196611,3866755,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-04-07 06:56:52.762738,93.35849107905975,57.03886256354137,47.998858731511405,0.11050059699068553,4.0,-57.02,2.1127631471468895,-57.36,110.0306,127.2908,143.6376,0.8263,107.8638,109.8657,105.07262888668164,0
101673,npp,2403,3387,130.682357788086,41.8466491699219,-87.754997253418,3670144,2405,2735,196611,3866755,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-04-07 08:37:17.365369,-69.55151554966722,57.13644544090766,48.074029949509296,0.07605702938164964,20.0,57.07,2.2013981571160284,56.73,103.934,121.9224,136.1946,0.8627,109.1587,112.7364,109.43735220820645,0
101787,npp,2673,179,157.692169189453,41.8462371826172,-87.7544631958008,3670144,2677,87,196611,3866755,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-04-08 06:37:53.524323,90.52848512452194,67.42039486678762,54.8651986270652,0.06206559740718712,1.0,-67.37,3.1865100272627664,-67.61,124.6845,143.4386,163.1131,0.7333,109.6526,115.6312,112.93904420930946,0
101796,npp,1734,2897,107.564979553223,41.8445091247559,-87.7619094848633,3670144,1734,2336,196611,3866755,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-04-08 08:18:34.140218,-72.71508098958753,42.68932596354342,36.90959605471845,0.05636778588480031,17.0,42.64,1.4867838833500562,42.16,99.3683,113.4086,126.7866,0.9274,101.2491,99.7598,97.31479233846741,0
102047,npp,339,1891,102.163589477539,41.8476257324219,-87.7551651000977,3670144,339,1464,196611,3866755,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-04-10 07:40:58.784755,100.00488648364926,8.287605262809969,7.334990378106132,0.02159362871709598,11.0,-8.29,1.0,-8.99,88.9062,105.6665,125.0298,0.9954,101.6765,101.6927,100.75605530436674,0
102168,npp,2672,1380,111.769287109375,41.8424339294434,-87.7550506591797,3670144,2674,1039,196611,3866755,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-04-11 07:22:04.870612,96.45102249000826,34.555984359069285,30.15839158507601,0.00902977670909166,8.0,-34.53,1.2937979144666532,-35.08,97.1374,116.3502,134.795,0.904,101.6388,101.0383,100.64662463278266,0
102179,npp,1372,4012,119.50227355957,41.848087310791,-87.7609634399414,3670144,1370,3174,196611,3866755,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-04-11 09:02:06.341841,-64.77550130316999,69.22349328393386,55.91542887440079,0.016577301027318244,24.0,69.13,3.5496478698597698,68.915,104.1586,131.0729,163.8769,0.8024,101.9198,95.8946,95.17554340795715,0
102291,npp,1903,860,105.918434143066,41.8452529907227,-87.7564697265625,3670144,1901,647,196611,3866755,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-04-12 07:03:09.173196,94.24756729769163,52.57239485204146,44.697738870728934,0.0016309506401127613,5.0,-52.56,1.847645286154319,-52.925,108.588,120.0273,141.9408,0.8763,97.5433,92.8159,92.74515592609212,0
102300,npp,759,3545,116.603660583496,41.8467330932617,-87.7564315795898,3670144,760,2877,196611,3866755,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-04-12 08:43:28.437151,-68.25599598247071,60.73915748197763,50.603038295087664,0.00868266965366902,21.0,60.67,2.4157378735459294,60.37,110.4647,125.0589,140.631,0.841,101.6794,98.0683,97.69168073968056,0
102421,npp,115,3062,104.72762298584,41.8470649719238,-87.7600326538086,3670144,117,2461,196611,3866755,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-04-13 08:24:46.979276,-71.44462920227751,48.214410043253174,41.33564960415408,0.003034389660921767,18.0,48.17,1.7549928774784245,47.77,103.1309,121.8316,133.895,0.8633,95.4335,90.4133,90.2816803904558,0
102904,npp,304,1033,115.93123626709,41.8458251953125,-87.7572860717773,3670176,307,759,196611,3866787,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-04-17 07:09:25.572052,94.95481399101354,47.42041670098786,40.70741291684637,2.0897873398555983e-15,6.0,-47.41,1.646109783506203,-47.8,97.7537,109.4001,129.7284,0.9614,109.147,111.4586,111.4586,0
103023,npp,2587,518,121.248352050781,41.8484725952148,-87.7611770629883,3670176,2586,317,196611,3866787,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-04-18 06:50:28.108060,92.40749112357432,60.96462395523999,50.751175259563624,8.728910590128876e-19,3.0,-60.94,2.4157378735459294,-61.22,112.0954,136.2252,156.0467,0.7721,98.9798,93.6158,93.6158,0
103031,npp,1546,3227,128.024711608887,41.844898223877,-87.7555923461914,3670176,1545,2565,196611,3866787,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-04-18 08:30:58.048204,-70.42662110504867,53.00729521310341,45.03100292366241,3.055077048040397e-11,19.0,52.95,1.9513309067639726,52.55,101.5803,116.2531,133.771,0.9047,111.2121,115.8298,115.8298,0
103388,npp,2522,1721,101.486625671387,41.8417739868164,-87.7557373046875,3670176,2522,1307,196611,3866787,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-04-21 07:34:35.899161,98.12662307744606,17.875673405609643,15.776493341903517,3.2471254695208357e-22,10.0,-17.87,1.0442604737599883,-18.53,95.3241,114.1551,126.8333,0.9214,93.0479,93.507,93.507,0
103625,npp,991,687,105.968521118164,41.8459663391113,-87.7597732543945,3670176,996,469,196611,3866787,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-04-23 06:56:44.535762,93.10017028436702,57.087739264534314,48.03802463169236,1.563598613368692e-19,4.0,-57.07,2.1127631471468895,-57.36,110.0306,127.2908,143.6376,0.8263,95.0873,87.561,87.561,0
103745,npp,182,177,154.200744628906,41.8457221984863,-87.7564010620117,3670176,183,86,196611,3866787,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-04-24 06:37:45.300500,90.41938489543882,67.45011786993797,54.88752066616458,3.3537628915904777e-17,1.0,-67.41,3.1865100272627664,-67.61,124.6845,143.4386,163.1131,0.7333,108.5569,113.0711,113.0711,0
104104,npp,158,1378,99.5148239135742,41.8470497131348,-87.7606964111328,3670176,157,1038,196611,3866787,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-04-27 07:21:56.681395,96.80207656371913,34.625414318656446,30.2180098883399,2.3054380323468114e-12,8.0,-34.62,1.2937979144666532,-35.08,97.1374,116.3502,134.795,0.904,92.1671,89.9604,89.9604,0
131754,npp,2651,1193,97.6216049194336,41.8427963256836,-87.7606887817383,3670144,2650,883,196611,3866755,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-08-12 07:14:40.358838,96.28256056839075,41.93410125553433,36.29156519496426,0.0008045997503894526,7.0,-41.92,1.4867838833500562,-41.92,101.1312,116.0857,132.2799,0.906,92.7606,88.45,88.45,0
132111,npp,1067,165,125.445457458496,41.8470916748047,-87.7626647949219,3670176,1066,79,196611,3866787,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-08-14 06:36:43.701737,90.07911842369656,67.67082450768723,55.013999175691175,3.6397852790118e-11,1.0,-67.61,3.1865100272627664,-67.61,124.6845,143.4386,163.1131,0.7333,99.5328,91.9856,91.9856,0
132656,npp,1058,1367,120.764984130859,41.8434028625488,-87.7583999633789,3670176,1059,1030,196611,3866787,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-08-17 07:20:58.694630,97.75887344665239,35.09854567493704,30.6160080493302,6.984525441712921e-23,8.0,-35.08,1.2937979144666532,-35.08,97.1374,116.3502,134.795,0.904,108.5917,109.1704,109.1704,0
132835,npp,290,847,117.563301086426,41.8482933044434,-87.7577438354492,3670176,292,639,196611,3866787,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-08-18 07:02:03.036325,94.91437865042593,52.92918965233481,44.96815809394709,7.429780265040853e-26,5.0,-52.91,1.9513309067639726,-52.925,108.588,120.0273,141.9408,0.8763,103.9167,103.0203,103.0203,0
133209,npp,906,2551,87.7446212768555,41.8471565246582,-87.7617950439453,3670176,906,2064,196611,3866787,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-08-20 08:04:54.110158,-74.45496122620187,28.30713016861069,24.836536817201292,1.4435290488789675e-27,15.0,28.28,1.184412938166907,28.33,90.2758,110.1782,130.0174,0.9546,86.2387,83.7636,83.7636,0
133392,npp,205,2048,72.2725143432617,41.8439788818359,-87.7597427368164,3670176,205,1614,196611,3866787,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-08-21 07:46:05.563077,-38.52247497673662,1.1476614386303972,1.0165344722136966,9.191052599621697e-28,12.0,0.85,1.0,0.91,92.8159,105.1795,124.2329,1.0,72.2725,72.2725,72.2725,0
133572,npp,2548,1539,96.3150634765625,41.8429794311523,-87.7565994262695,3670176,2548,1154,196611,3866787,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-08-22 07:27:15.238596,99.03513670143283,27.283873979608035,23.95529020449779,3.429774649809447e-26,9.0,-27.28,1.1367971201176101,-27.28,93.3084,110.3952,127.9508,0.9528,92.7936,91.7645,91.7645,0
133749,npp,1789,1020,98.2905807495117,41.8468589782715,-87.7599182128906,3670176,1788,750,196611,3866787,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-08-23 07:08:19.576697,95.05504634573835,47.85392635499846,41.04997262738707,6.866488249688384e-23,6.0,-47.83,1.646109783506203,-47.8,97.7537,109.4001,129.7284,0.9614,98.4305,94.4985,94.4985,0
133933,npp,986,505,97.4130249023438,41.8467407226562,-87.7619094848633,3670176,985,306,196611,3866787,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-08-24 06:49:22.135606,92.36565762567763,61.249343365098774,50.94479400169037,4.484007442676541e-18,3.0,-61.22,2.5331140255951103,-61.22,112.0954,136.2252,156.0467,0.7721,89.8575,75.2126,75.2126,0
133944,npp,3036,3214,90.1835174560547,41.8471870422363,-87.7602081298828,3670176,3035,2556,196611,3866787,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-08-24 08:29:52.076980,-70.38297218547864,52.64199531504248,44.7555987231334,1.3362646455460553e-24,19.0,52.6,1.9513309067639726,52.55,101.5803,116.2531,133.771,0.9047,91.8196,81.5931,81.5931,0
134124,npp,2357,2718,101.096519470215,41.8453750610352,-87.7588424682617,3670176,2357,2182,196611,3866787,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-08-25 08:11:08.870980,-73.3558278364473,35.766754046759274,31.179719936493676,6.674193401694679e-20,16.0,35.75,1.2937979144666532,35.71,98.0001,112.4752,125.193,0.9351,96.3846,94.5388,94.5388,0
134308,npp,1664,2217,107.816146850586,41.8481063842773,-87.7570266723633,3670176,1664,1776,196611,3866787,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-08-26 07:52:20.330933,-73.36376911024968,10.651402280170846,9.422854933039037,7.585998184542709e-14,13.0,10.61,1.015504800579495,10.61,94.4412,105.6888,120.2393,0.9952,107.2743,107.2966,107.2966,0
134492,npp,944,1708,66.0649642944336,41.8440399169922,-87.7592239379883,3670176,943,1295,196611,3866787,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-08-27 07:33:30.016326,98.41044901408726,18.592191994556398,16.40398170092415,3.859487536398729e-07,10.0,-18.59,1.0442604737599883,-18.53,95.3241,114.1551,126.8333,0.9214,59.1276,60.8705,60.8705,0
134676,npp,195,1193,93.0128555297852,41.8463478088379,-87.7593536376953,3670144,196,883,196611,3866755,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-08-28 07:14:37.920040,96.47975123667752,41.94274850407957,36.30104608368502,0.004382157333712103,7.0,-41.92,1.4867838833500562,-41.92,101.1312,116.0857,132.2799,0.906,89.6608,84.2743,84.08421965380963,0
134687,npp,2023,3847,136.047409057617,41.8459548950195,-87.7544403076172,3670176,2024,3086,196611,3866787,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-08-28 08:54:44.730941,-66.01681213954078,66.52441511037414,54.34326040921574,3.42029033684471e-08,23.0,66.46,3.1865100272627664,66.39,120.1407,136.8357,153.0494,0.7687,104.9321,104.5735,104.5735,0
134859,npp,2489,675,76.8402938842773,41.845027923584,-87.7595901489258,3670144,2489,457,196611,3866755,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-08-29 06:55:40.484333,93.31562867462873,57.38878563530523,48.25443796086215,0.029176061162342923,4.0,-57.36,2.2013981571160284,-57.36,110.0306,127.2908,143.6376,0.8263,82.262,63.4926,62.22705990550238,0
134872,npp,1400,3375,97.1919937133789,41.8441734313965,-87.7605972290039,3670144,1400,2724,196611,3866755,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-08-29 08:36:05.087853,-69.49403401550587,56.82982976859411,47.85732350606642,0.0038550791272933976,20.0,56.78,2.1127631471468895,56.73,103.934,121.9224,136.1946,0.8627,93.4742,83.8451,83.67788218482255,0
135035,npp,1681,165,149.481002807617,41.8490715026855,-87.7554321289062,3670144,1685,79,196611,3866755,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-08-30 06:36:41.267441,90.52021506662153,67.65757135964523,55.00981838334343,0.07361811843709602,1.0,-67.61,3.1865100272627664,-67.61,124.6845,143.4386,163.1131,0.7333,107.0757,109.6102,106.4169423479401,0
135048,npp,746,2885,104.703353881836,41.8440322875977,-87.758903503418,3670144,745,2326,196611,3866755,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-08-30 08:17:21.884790,-72.06730485851436,42.22900122189357,36.537027780848014,0.038655012341001695,17.0,42.2,1.4867838833500562,42.16,99.3683,113.4086,126.7866,0.9274,99.3244,97.1059,95.42920115780065,0
135237,npp,62,2384,114.458587646484,41.8479309082031,-87.7540435791016,3670144,62,1927,196611,3866755,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-08-31 07:58:35.125853,-74.64003614760412,19.90988339353073,17.556538360071333,0.11153335340690275,14.0,19.88,1.0837787002826917,19.905,92.4898,106.228,131.585,0.9901,112.7738,113.3288,108.49093207037048,0
135786,npp,898,846,103.623374938965,41.8481636047363,-87.7599411010742,3670144,900,639,196611,3866755,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-09-03 07:01:58.839544,94.53997050891397,52.96414731686115,44.99599980275709,0.08778773433478294,5.0,-52.94,1.9513309067639726,-52.925,108.588,120.0273,141.9408,0.8763,96.7729,90.8048,86.9969214454689,0
135797,npp,2829,3533,125.032203674316,41.8463973999023,-87.7542266845703,3670144,2827,2867,196611,3866755,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-09-03 08:42:16.327268,-68.12708472606953,60.47461976401596,50.42524389678194,0.08523413952214678,21.0,60.41,2.4157378735459294,60.37,110.4647,125.0589,140.631,0.841,105.1684,105.157,101.45988610977743,0
136175,npp,1510,2551,81.0476684570312,41.8488578796387,-87.7569351196289,3670144,1511,2064,196611,3866755,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-09-05 08:04:49.927570,-74.12139092259909,28.290179802600033,24.822466687838876,0.055178728201667894,15.0,28.28,1.184412938166907,28.33,90.2758,110.1782,130.0174,0.9546,80.5845,77.3705,74.97706887459755,0
136362,npp,807,2047,100.229187011719,41.8480529785156,-87.7619094848633,3670144,807,1614,196611,3866755,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-09-06 07:46:01.389970,-63.628351598481125,0.8400150410415885,0.7440543253395152,0.03861065917763177,12.0,0.8,1.0,0.91,92.8159,105.1795,124.2329,1.0,100.2292,100.2292,98.55442501949844,0
136741,npp,2372,1020,115.463424682617,41.8469352722168,-87.7541809082031,3670144,2373,749,196611,3866755,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-09-08 07:08:15.417355,95.67711674068194,47.84957235851494,41.04739877081029,0.012402342709978578,6.0,-47.83,1.646109783506203,-47.8,97.7537,109.4001,129.7284,0.9614,108.8628,111.0088,110.47083629482938,0
136755,npp,1196,3691,138.370193481445,41.84375,-87.7558898925781,3670144,1194,2986,196611,3866755,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-09-08 08:48:27.566561,-67.00992888921247,63.6708327742657,52.55553480479562,0.01967018655625333,22.0,63.61,2.7445598364131496,63.57,101.7135,128.8714,146.4315,0.8162,108.6404,112.9319,112.07868648311458,0
136927,npp,1582,504,28.2288227081299,41.8479804992676,-87.759895324707,3670144,1588,306,196611,3866755,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-09-09 06:49:16.205829,92.19034766080692,61.27895791561656,50.9661760052927,0.004633188659997602,3.0,-61.24,2.5331140255951103,-61.22,112.0954,136.2252,156.0467,0.7721,62.5456,21.7955,21.594530925320154,0
136940,npp,545,3214,114.770225524902,41.8439788818359,-87.7561569213867,3670144,548,2556,196611,3866755,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-09-09 08:29:47.926918,-70.56424430608116,52.6364155165569,44.75255096595769,0.01030751223277683,19.0,52.6,1.9513309067639726,52.55,101.5803,116.2531,133.771,0.9047,104.4195,103.8379,103.39080160887309,0
137127,npp,2951,2717,103.392059326172,41.8477973937988,-87.7556457519531,3670144,2951,2181,196611,3866755,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-09-10 08:11:02.949320,-73.17638123085565,35.72372889686939,31.144215876108383,0.004063964263608985,16.0,35.71,1.2937979144666532,35.71,98.0001,112.4752,125.193,0.9351,98.1589,96.6855,96.50922158840821,0
137322,npp,2257,2216,96.7105560302734,41.8463935852051,-87.7602767944336,3670144,2257,1775,196611,3866755,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-09-11 07:52:16.198529,-78.4202546729646,10.570146776365709,9.351182980676768,0.0007839585544990009,13.0,10.56,1.0,10.61,94.4412,105.6888,120.2393,0.9952,96.2012,96.2445,96.2445,0
137701,npp,783,1191,101.192657470703,41.846996307373,-87.756721496582,3670176,782,881,196611,3866787,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-09-13 07:14:30.210144,96.10630228537087,42.00048308513532,36.34791815641748,5.973466282430608e-13,7.0,-41.99,1.4867838833500562,-41.92,101.1312,116.0857,132.2799,0.906,95.1625,91.6856,91.6856,0
138078,npp,2249,163,140.687271118164,41.8468627929688,-87.7547378540039,3670176,2249,78,196611,3866787,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-09-15 06:36:33.582146,90.17185824151248,67.69358227060142,55.029938699112385,3.817334924928903e-25,1.0,-67.65,3.1865100272627664,-67.61,124.6845,143.4386,163.1131,0.7333,104.316,103.162,103.162,0
138092,npp,1330,2883,104.151443481445,41.848575592041,-87.7610015869141,3670176,1332,2325,196611,3866787,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-09-15 08:17:15.980039,-72.56207162402744,42.1545058297023,36.47570479430079,2.858674509425069e-20,17.0,42.13,1.4867838833500562,42.16,99.3683,113.4086,126.7866,0.9274,98.9531,96.594,96.594,0
138282,npp,629,2382,77.5298461914062,41.8451118469238,-87.7594604492188,3670176,629,1926,196611,3866787,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-09-16 07:58:29.227272,-75.98345512520311,19.79335456110097,17.454467259623847,1.4102442034777846e-26,14.0,19.77,1.0837787002826917,19.905,92.4898,106.228,131.585,0.9901,78.6998,76.7646,76.7646,0
138477,npp,2987,1875,78.384147644043,41.8467216491699,-87.7579727172852,3670176,2987,1449,196611,3866787,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-09-17 07:39:38.913352,96.85399094454431,9.258754190567553,8.193283327840483,8.673164977329195e-29,11.0,-9.22,1.0,-8.99,88.9062,105.6665,125.0298,0.9954,77.8971,78.0228,78.0228,0
138675,npp,2245,1364,117.265228271484,41.8478584289551,-87.7573089599609,3670176,2246,1028,196611,3866787,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-09-18 07:20:46.818137,97.41893650544533,35.22356859780881,30.721683317624986,1.1127488821485141e-29,8.0,-35.21,1.2937979144666532,-35.08,97.1374,116.3502,134.795,0.904,105.8867,106.0066,106.0066,0
138688,npp,950,3999,131.083343505859,41.8463172912598,-87.7572250366211,3670176,951,3167,196611,3866787,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-09-18 09:00:48.291555,-65.07256908242356,69.01716858919976,55.80218338917517,2.0363407225547535e-28,24.0,68.94,3.5496478698597698,68.915,104.1586,131.0729,163.8769,0.8024,105.1824,105.1878,105.1878,0
138868,npp,1475,844,143.529037475586,41.8439483642578,-87.7579193115234,3670176,1477,636,196611,3866787,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-09-19 07:01:51.168675,94.76659708538858,53.011508813283115,45.030735304996576,8.804220136935776e-29,5.0,-52.99,1.9513309067639726,-52.925,108.588,120.0273,141.9408,0.8763,117.2234,125.7739,125.7739,0
138881,npp,334,3530,108.740447998047,41.8466377258301,-87.7588424682617,3670176,332,2865,196611,3866787,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-09-19 08:42:08.656025,-67.9915748754384,60.40970076880564,50.37989047813521,6.114138562312402e-30,21.0,60.35,2.4157378735459294,60.37,110.4647,125.0589,140.631,0.841,98.4244,91.455,91.455,0
139658,npp,629,1535,117.796752929688,41.8488235473633,-87.756721496582,3670176,630,1151,196611,3866787,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-09-23 07:27:01.650353,98.47069587883902,27.48497977845848,24.128334449296755,5.30476296668351e-17,9.0,-27.47,1.184412938166907,-27.28,93.3084,110.3952,127.9508,0.9528,111.4286,112.2313,112.2313,0
139851,npp,2939,1017,127.408302307129,41.8484992980957,-87.7534713745117,3670176,2939,747,196611,3866787,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-09-24 07:08:06.006446,95.47515055711948,47.94108229299661,41.118005456330195,3.1693220449871734e-10,6.0,-47.93,1.646109783506203,-47.8,97.7537,109.4001,129.7284,0.9614,116.1193,122.4928,122.4928,0
139866,npp,1748,3687,130.056259155273,41.8493804931641,-87.7603530883789,3670176,1750,2984,196611,3866787,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-09-24 08:48:19.935535,-67.21248769843888,63.601071825099865,52.50833964516901,4.147012597070091e-18,22.0,63.53,2.7445598364131496,63.57,101.7135,128.8714,146.4315,0.8162,105.6111,106.1464,106.1464,0
140045,npp,2149,502,116.145698547363,41.8422698974609,-87.7554168701172,3670144,2150,303,196611,3866755,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-09-25 06:49:08.585460,92.39325358234537,61.31295864941281,50.98606989527671,0.0007065495195386733,3.0,-61.28,2.5331140255951103,-61.22,112.0954,136.2252,156.0467,0.7721,97.2527,89.6761,89.6761,0
140059,npp,1111,3210,105.978370666504,41.846565246582,-87.7573318481445,3670176,1112,2554,196611,3866787,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-09-25 08:29:38.527905,-70.45524070944275,52.539251120072976,44.67673442213025,2.190269891110362e-11,19.0,52.49,1.9513309067639726,52.55,101.5803,116.2531,133.771,0.9047,99.914,95.8835,95.8835,0
140245,npp,444,2713,53.4639320373535,41.843936920166,-87.7605819702148,3670176,443,2179,196611,3866787,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-09-26 08:10:53.560614,-73.01253498663102,35.57471143051953,31.01760668723937,0.00030365203011214,16.0,35.54,1.2937979144666532,35.71,98.0001,112.4752,125.193,0.9351,59.5685,49.996,49.996,0
140430,npp,2820,2213,99.8446426391602,41.8420143127441,-87.7574844360352,3670144,2820,1772,196611,3866755,2196,usa_chicago_12_27,41.84583333,-87.75833333,12,27,usa_chicago,2012-09-27 07:52:06.813182,-75.78686962434068,10.395229094305133,9.196456188857004,0.014270517619550714,13.0,10.38,1.0,10.61,94.4412,105.6888,120.2393,0.9952,99.3353,99.3635,98.74450238698135,0
