lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.66,0.682,0.661
2,0.453,0.561,0.454
3,0.341,0.461,0.342
4,0.299,0.379,0.301
5,0.272,0.313,0.273
6,0.268,0.261,0.27
7,0.266,0.221,0.267
8,0.247,0.19,0.248
9,0.231,0.168,0.232
10,0.203,0.152,0.204
11,0.188,0.141,0.188
12,0.165,0.134,0.165
13,0.146,0.13,0.144
14,0.131,0.129,0.129
15,0.118,0.128,0.116
16,0.126,0.129,0.124
17,0.105,0.13,0.104
18,0.116,0.13,0.116
19,0.126,0.131,0.126
20,0.134,0.13,0.135
21,0.118,0.129,0.119
22,0.105,0.127,0.106
23,0.09,0.125,0.09
24,0.082,0.121,0.082
25,0.07,0.118,0.071
26,0.095,0.107,0.095
27,0.102,0.101,0.102
28,0.099,0.1,0.099
29,0.113,0.101,0.114
30,0.117,0.103,0.118
31,0.124,0.105,0.125
32,0.099,0.107,0.099
33,0.089,0.108,0.089
34,0.103,0.109,0.103
35,0.116,0.109,0.117
36,0.126,0.109,0.127
37,0.133,0.108,0.133
38,0.117,0.108,0.117
39,0.091,0.107,0.091
40,0.088,0.106,0.088
41,0.086,0.106,0.086
42,0.1,0.104,0.099
43,0.105,0.102,0.103
44,0.098,0.1,0.097
45,0.107,0.098,0.105
46,0.104,0.095,0.102
47,0.104,0.092,0.103
48,0.087,0.089,0.087
49,0.074,0.085,0.075
50,0.071,0.081,0.071
51,0.069,0.077,0.069
52,0.066,0.072,0.067
53,0.083,0.067,0.083
54,0.074,0.062,0.075
55,0.055,0.057,0.056
56,0.043,0.051,0.043
57,0.048,0.046,0.049
58,0.049,0.042,0.05
59,0.043,0.038,0.044
60,0.033,0.033,0.034
61,0.026,0.028,0.026
62,0.033,0.023,0.033
63,0.023,0.017,0.023
64,0.022,0.012,0.022
65,0.015,0.009,0.016
66,0.016,0.007,0.017
67,-0.001,0.005,-0.0
68,-0.019,0.005,-0.018
69,-0.017,0.006,-0.016
70,-0.024,0.008,-0.024
71,-0.005,0.01,-0.006
72,0.019,0.012,0.017
73,0.029,0.014,0.027
74,0.04,0.018,0.037
75,0.032,0.022,0.03
76,0.026,0.027,0.025
77,0.025,0.032,0.024
78,0.025,0.037,0.025
79,0.018,0.04,0.018
80,0.024,0.043,0.025
81,0.038,0.046,0.04
82,0.052,0.049,0.053
83,0.077,0.051,0.078
84,0.079,0.052,0.079
85,0.071,0.052,0.071
86,0.073,0.051,0.073
87,0.062,0.05,0.063
88,0.055,0.047,0.056
89,0.047,0.044,0.048
90,0.041,0.039,0.042
91,0.031,0.033,0.032
92,0.018,0.027,0.019
93,0.007,0.022,0.008
94,0.012,0.018,0.013
95,0.021,0.015,0.022
96,0.013,0.013,0.014
97,-0.011,0.01,-0.01
98,-0.015,0.007,-0.015
99,-0.01,0.004,-0.01
100,-0.0,0.001,-0.001
101,-0.007,-0.003,-0.008
102,-0.006,-0.005,-0.008
103,-0.005,-0.007,-0.007
104,-0.008,-0.008,-0.01
105,-0.01,-0.007,-0.011
106,0.001,-0.005,-0.0
107,0.004,-0.004,0.003
108,0.004,-0.002,0.004
109,0.003,-0.002,0.003
110,0.001,-0.002,0.001
111,0.008,-0.001,0.009
112,0.019,-0.001,0.019
113,0.024,-0.001,0.024
114,0.014,-0.001,0.014
115,-0.003,-0.001,-0.003
116,-0.024,-0.001,-0.023
117,-0.028,-0.002,-0.027
118,-0.021,-0.002,-0.021
119,-0.011,-0.002,-0.011
120,-0.004,-0.002,-0.003
121,0.005,-0.002,0.005
122,0.013,-0.002,0.013
123,0.01,-0.001,0.01
124,0.005,0.001,0.005
125,-0.001,0.003,-0.0
126,0.002,0.005,0.003
127,-0.008,0.008,-0.008
128,-0.009,0.01,-0.009
129,0.002,0.012,0.001
130,0.009,0.014,0.008
131,0.033,0.016,0.031
132,0.036,0.018,0.033
133,0.03,0.02,0.027
134,0.014,0.022,0.011
135,0.009,0.023,0.007
136,0.021,0.024,0.019
137,0.035,0.024,0.034
138,0.027,0.023,0.027
139,0.038,0.02,0.038
140,0.036,0.018,0.036
141,0.025,0.016,0.026
142,0.029,0.015,0.029
143,0.018,0.015,0.018
144,0.009,0.015,0.009
145,0.01,0.015,0.009
146,-0.0,0.015,-0.001
147,-0.005,0.015,-0.005
148,0.007,0.014,0.007
149,0.005,0.014,0.006
150,0.004,0.015,0.004
151,0.008,0.017,0.008
152,0.021,0.018,0.021
153,0.022,0.021,0.023
154,0.017,0.023,0.018
155,0.025,0.026,0.025
156,0.023,0.029,0.023
157,0.024,0.032,0.024
158,0.034,0.034,0.033
159,0.051,0.036,0.05
160,0.063,0.039,0.061
161,0.064,0.042,0.062
162,0.071,0.045,0.068
163,0.047,0.047,0.044
164,0.037,0.05,0.035
165,0.039,0.052,0.037
166,0.047,0.053,0.045
167,0.048,0.052,0.047
168,0.042,0.051,0.042
169,0.049,0.05,0.048
170,0.058,0.048,0.058
171,0.054,0.047,0.054
172,0.035,0.045,0.035
173,0.028,0.043,0.028
174,0.026,0.041,0.026
175,0.033,0.038,0.032
176,0.048,0.036,0.048
177,0.052,0.034,0.051
178,0.041,0.032,0.041
179,0.037,0.03,0.036
180,0.029,0.028,0.028
181,0.03,0.025,0.029
182,0.026,0.024,0.025
183,0.017,0.022,0.016
184,0.017,0.021,0.016
185,0.015,0.02,0.014
186,0.002,0.018,0.001
187,-0.005,0.017,-0.007
188,0.012,0.015,0.01
189,0.03,0.014,0.028
190,0.033,0.014,0.031
191,0.023,0.013,0.02
192,0.013,0.013,0.01
193,0.017,0.013,0.014
194,0.004,0.014,0.002
195,0.007,0.015,0.005
196,0.018,0.016,0.017
197,0.024,0.017,0.023
198,0.019,0.019,0.018
199,0.024,0.022,0.024
200,0.013,0.025,0.013
201,0.013,0.028,0.013
202,0.037,0.031,0.037
203,0.037,0.034,0.037
204,0.041,0.036,0.041
205,0.045,0.039,0.045
206,0.041,0.042,0.041
207,0.049,0.046,0.049
208,0.054,0.049,0.054
209,0.05,0.053,0.05
210,0.046,0.057,0.046
211,0.059,0.061,0.06
212,0.059,0.065,0.059
213,0.07,0.07,0.07
214,0.085,0.074,0.085
215,0.08,0.077,0.078
216,0.066,0.079,0.064
217,0.07,0.08,0.068
218,0.083,0.081,0.081
219,0.077,0.081,0.075
220,0.073,0.08,0.071
221,0.085,0.079,0.082
222,0.085,0.076,0.082
223,0.091,0.072,0.088
224,0.079,0.068,0.076
225,0.074,0.065,0.072
226,0.073,0.062,0.072
227,0.076,0.058,0.075
228,0.063,0.054,0.063
229,0.046,0.05,0.047
230,0.041,0.045,0.041
231,0.031,0.042,0.031
232,0.031,0.039,0.031
233,0.021,0.035,0.02
234,0.026,0.032,0.026
235,0.018,0.03,0.019
236,0.016,0.029,0.016
237,0.015,0.028,0.015
238,0.015,0.029,0.015
239,0.023,0.03,0.023
240,0.031,0.032,0.031
241,0.043,0.034,0.044
242,0.045,0.037,0.046
243,0.053,0.041,0.054
244,0.053,0.045,0.053
245,0.073,0.049,0.073
246,0.067,0.054,0.067
247,0.05,0.059,0.049
248,0.05,0.064,0.048
249,0.056,0.069,0.054
250,0.07,0.073,0.068
251,0.084,0.077,0.082
252,0.082,0.08,0.081
253,0.076,0.082,0.075
254,0.073,0.082,0.073
255,0.082,0.083,0.082
256,0.096,0.082,0.096
257,0.095,0.081,0.096
258,0.085,0.08,0.086
259,0.08,0.079,0.081
260,0.079,0.077,0.08
261,0.077,0.075,0.078
262,0.07,0.072,0.071
263,0.061,0.07,0.062
264,0.056,0.066,0.057
265,0.07,0.063,0.071
266,0.071,0.06,0.072
267,0.063,0.056,0.064
268,0.054,0.053,0.054
269,0.047,0.05,0.048
270,0.033,0.047,0.034
271,0.03,0.043,0.031
272,0.026,0.039,0.027
273,0.03,0.037,0.031
274,0.042,0.037,0.043
275,0.044,0.036,0.044
276,0.044,0.036,0.043
277,0.04,0.034,0.039
278,0.036,0.032,0.035
279,0.03,0.03,0.028
280,0.026,0.029,0.023
281,0.022,0.028,0.02
282,0.019,0.028,0.017
283,0.023,0.028,0.023
284,0.028,0.03,0.028
285,0.043,0.031,0.044
286,0.036,0.032,0.037
287,0.051,0.032,0.053
288,0.047,0.032,0.049
289,0.025,0.033,0.027
290,0.033,0.035,0.035
291,0.03,0.037,0.031
292,0.033,0.038,0.034
293,0.032,0.038,0.033
294,0.028,0.038,0.029
295,0.027,0.038,0.029
296,0.023,0.04,0.025
297,0.017,0.041,0.018
298,0.034,0.042,0.036
299,0.061,0.043,0.062
300,0.066,0.043,0.067
301,0.08,0.043,0.081
302,0.057,0.042,0.059
303,0.054,0.04,0.055
304,0.029,0.038,0.03
305,0.016,0.036,0.017
306,0.007,0.034,0.007
307,0.018,0.03,0.018
308,0.021,0.026,0.021
309,0.041,0.021,0.039
310,0.046,0.017,0.044
311,0.027,0.013,0.024
312,0.001,0.01,-0.001
313,-0.006,0.005,-0.007
314,0.001,-0.0,0.001
315,-0.002,-0.005,-0.001
316,-0.0,-0.01,0.0
317,-0.003,-0.014,-0.002
318,-0.013,-0.016,-0.013
319,-0.036,-0.018,-0.036
320,-0.036,-0.018,-0.036
321,-0.021,-0.018,-0.021
322,-0.019,-0.016,-0.02
323,-0.029,-0.014,-0.029
324,-0.027,-0.011,-0.026
325,-0.018,-0.009,-0.018
326,-0.014,-0.006,-0.014
327,-0.008,-0.003,-0.008
328,-0.007,0.0,-0.006
329,0.013,0.002,0.013
330,0.031,0.004,0.032
331,0.033,0.007,0.035
332,0.026,0.01,0.027
333,0.021,0.014,0.022
334,0.003,0.019,0.004
335,-0.001,0.022,-0.001
336,0.033,0.023,0.033
337,0.054,0.024,0.053
338,0.055,0.025,0.053
339,0.038,0.027,0.036
340,0.022,0.028,0.019
341,0.006,0.029,0.004
342,0.005,0.03,0.004
343,0.018,0.03,0.018
344,0.024,0.03,0.024
345,0.027,0.031,0.027
346,0.023,0.032,0.024
347,0.033,0.032,0.034
348,0.017,0.032,0.017
349,0.023,0.032,0.023
350,0.01,0.031,0.011
351,0.027,0.03,0.028
352,0.059,0.03,0.059
353,0.063,0.029,0.063
354,0.046,0.028,0.047
355,0.024,0.025,0.025
356,0.019,0.023,0.02
357,0.007,0.02,0.007
358,0.023,0.017,0.023
359,0.039,0.014,0.039
360,0.041,0.012,0.042
361,0.023,0.011,0.024
362,0.0,0.009,0.001
363,-0.002,0.006,-0.001
364,-0.02,0.003,-0.019
365,-0.006,0.001,-0.006
366,-0.022,-0.001,-0.023
367,-0.003,-0.001,-0.005
368,-0.005,0.001,-0.007
369,-0.008,0.004,-0.01
370,-0.01,0.007,-0.012
371,-0.001,0.01,-0.002
372,-0.0,0.014,-0.001
373,0.031,0.017,0.031
374,0.028,0.021,0.029
375,0.024,0.025,0.025
376,0.028,0.031,0.03
377,0.044,0.036,0.045
378,0.052,0.042,0.053
379,0.053,0.046,0.055
380,0.043,0.05,0.044
381,0.049,0.053,0.05
382,0.059,0.056,0.061
383,0.057,0.057,0.059
384,0.059,0.057,0.061
385,0.066,0.056,0.067
386,0.061,0.054,0.061
387,0.058,0.051,0.059
388,0.041,0.046,0.042
389,0.029,0.041,0.03
390,0.023,0.035,0.024
391,0.006,0.029,0.008
392,-0.006,0.022,-0.005
393,0.013,0.016,0.014
394,0.025,0.01,0.024
395,0.019,0.005,0.018
396,0.024,0.001,0.022
397,0.015,-0.0,0.013
398,0.005,0.001,0.003
399,-0.0,0.006,-0.002
400,-0.001,0.016,-0.003
