lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.748,0.721,0.755
2,0.529,0.562,0.537
3,0.376,0.433,0.382
4,0.271,0.331,0.274
5,0.196,0.251,0.196
6,0.149,0.191,0.144
7,0.127,0.146,0.119
8,0.119,0.114,0.105
9,0.109,0.093,0.09
10,0.103,0.08,0.079
11,0.113,0.073,0.086
12,0.116,0.071,0.085
13,0.125,0.072,0.094
14,0.128,0.076,0.097
15,0.13,0.079,0.101
16,0.122,0.083,0.095
17,0.113,0.086,0.088
18,0.097,0.088,0.075
19,0.082,0.089,0.061
20,0.049,0.088,0.032
21,0.032,0.084,0.018
22,0.019,0.08,0.009
23,0.018,0.073,0.012
24,0.016,0.065,0.016
25,0.016,0.056,0.023
26,0.015,0.045,0.029
27,0.021,0.035,0.043
28,0.025,0.027,0.055
29,0.033,0.021,0.067
30,0.012,0.015,0.047
31,-0.001,0.011,0.029
32,0.004,0.009,0.028
33,0.0,0.006,0.017
34,-0.001,0.005,0.01
35,0.009,0.004,0.013
36,0.032,0.004,0.028
37,0.035,0.004,0.027
38,0.023,0.005,0.01
39,0.008,0.006,-0.009
40,0.005,0.008,-0.015
41,0.004,0.009,-0.018
42,0.008,0.01,-0.014
43,0.017,0.01,-0.004
44,0.014,0.011,-0.004
45,0.004,0.011,-0.012
46,0.004,0.011,-0.011
47,-0.0,0.012,-0.017
48,-0.012,0.012,-0.03
49,-0.014,0.012,-0.033
50,-0.005,0.013,-0.023
51,0.005,0.012,-0.012
52,0.006,0.011,-0.007
53,0.012,0.009,0.005
54,0.021,0.007,0.022
55,0.025,0.004,0.033
56,0.025,0.001,0.041
57,0.026,-0.003,0.05
58,0.024,-0.006,0.055
59,0.016,-0.009,0.051
60,0.0,-0.012,0.035
61,-0.013,-0.013,0.018
62,-0.025,-0.016,0.001
63,-0.031,-0.018,-0.013
64,-0.042,-0.02,-0.033
65,-0.043,-0.021,-0.042
66,-0.041,-0.022,-0.047
67,-0.044,-0.023,-0.055
68,-0.046,-0.024,-0.061
69,-0.047,-0.026,-0.063
70,-0.04,-0.028,-0.057
71,-0.032,-0.03,-0.048
72,-0.034,-0.032,-0.047
73,-0.029,-0.034,-0.04
74,-0.021,-0.036,-0.027
75,-0.011,-0.037,-0.015
76,-0.013,-0.036,-0.016
77,-0.02,-0.036,-0.023
78,-0.019,-0.036,-0.022
79,-0.009,-0.035,-0.012
80,-0.008,-0.034,-0.01
81,-0.01,-0.033,-0.011
82,-0.029,-0.032,-0.026
83,-0.049,-0.032,-0.042
84,-0.057,-0.031,-0.046
85,-0.063,-0.031,-0.046
86,-0.063,-0.031,-0.039
87,-0.063,-0.032,-0.032
88,-0.056,-0.032,-0.02
89,-0.043,-0.032,-0.006
90,-0.032,-0.031,0.001
91,-0.03,-0.03,-0.003
92,-0.017,-0.029,0.001
93,-0.009,-0.028,0.002
94,-0.007,-0.026,-0.004
95,-0.003,-0.024,-0.006
96,-0.002,-0.021,-0.011
97,-0.002,-0.018,-0.015
98,-0.006,-0.015,-0.023
99,-0.014,-0.011,-0.033
100,-0.017,-0.007,-0.035
101,-0.003,-0.004,-0.02
102,-0.006,-0.002,-0.02
103,-0.009,-0.001,-0.019
104,-0.011,-0.001,-0.018
105,-0.016,-0.0,-0.02
106,-0.014,-0.001,-0.018
107,-0.008,-0.001,-0.012
108,0.002,-0.002,-0.001
109,0.006,-0.002,0.003
110,0.006,-0.002,0.004
111,0.01,-0.002,0.008
112,0.003,-0.003,0.005
113,-0.006,-0.002,0.001
114,0.004,-0.002,0.016
115,0.009,-0.001,0.028
116,0.007,-0.001,0.033
117,0.006,0.001,0.037
118,0.001,0.002,0.036
119,-0.009,0.004,0.024
120,-0.015,0.005,0.014
121,-0.016,0.006,0.005
122,-0.014,0.006,-0.002
123,-0.003,0.006,-0.0
124,0.018,0.005,0.012
125,0.037,0.005,0.024
126,0.039,0.005,0.022
127,0.022,0.005,0.003
128,-0.003,0.005,-0.023
129,-0.012,0.005,-0.032
130,-0.008,0.007,-0.027
131,-0.005,0.009,-0.021
132,0.006,0.012,-0.008
133,0.018,0.014,0.004
134,0.022,0.015,0.01
135,0.023,0.015,0.012
136,0.016,0.015,0.005
137,0.01,0.015,-0.0
138,0.006,0.013,-0.005
139,0.003,0.011,-0.007
140,-0.004,0.008,-0.012
141,-0.012,0.005,-0.015
142,-0.013,0.001,-0.011
143,0.014,-0.003,0.019
144,0.025,-0.006,0.035
145,0.017,-0.01,0.033
146,0.004,-0.013,0.027
147,-0.001,-0.015,0.027
148,-0.001,-0.018,0.027
149,-0.012,-0.021,0.013
150,-0.028,-0.025,-0.01
151,-0.044,-0.03,-0.032
152,-0.062,-0.035,-0.056
153,-0.076,-0.04,-0.076
154,-0.078,-0.045,-0.083
155,-0.064,-0.048,-0.073
156,-0.054,-0.051,-0.066
157,-0.049,-0.054,-0.063
158,-0.043,-0.057,-0.059
159,-0.042,-0.06,-0.059
160,-0.041,-0.061,-0.058
161,-0.041,-0.062,-0.057
162,-0.031,-0.06,-0.046
163,-0.047,-0.058,-0.059
164,-0.058,-0.054,-0.068
165,-0.06,-0.049,-0.07
166,-0.061,-0.044,-0.071
167,-0.064,-0.037,-0.074
168,-0.057,-0.03,-0.067
169,-0.052,-0.024,-0.06
170,-0.036,-0.02,-0.041
171,-0.026,-0.016,-0.026
172,-0.012,-0.012,-0.004
173,-0.002,-0.01,0.012
174,-0.008,-0.009,0.015
175,-0.005,-0.009,0.024
176,0.006,-0.01,0.04
177,0.02,-0.01,0.055
178,0.021,-0.01,0.055
179,0.03,-0.008,0.056
180,0.044,-0.006,0.062
181,0.027,-0.003,0.037
182,0.012,-0.0,0.015
183,-0.009,0.002,-0.011
184,-0.034,0.004,-0.04
185,-0.04,0.006,-0.049
186,-0.039,0.006,-0.05
187,-0.034,0.005,-0.047
188,-0.031,0.003,-0.045
189,-0.03,0.001,-0.046
190,-0.02,-0.001,-0.037
191,-0.001,-0.002,-0.019
192,0.017,-0.004,-0.001
193,0.019,-0.004,0.002
194,0.022,-0.003,0.006
195,0.022,-0.002,0.006
196,0.034,-0.001,0.018
197,0.041,-0.0,0.025
198,0.047,0.0,0.033
199,0.033,0.001,0.023
200,-0.003,0.002,-0.009
201,-0.014,0.004,-0.015
202,-0.02,0.006,-0.016
203,-0.036,0.008,-0.024
204,-0.037,0.009,-0.019
205,-0.027,0.01,-0.005
206,-0.015,0.01,0.011
207,-0.003,0.009,0.023
208,0.008,0.007,0.03
209,0.021,0.005,0.039
210,0.026,0.004,0.039
211,0.028,0.004,0.037
212,0.021,0.003,0.025
213,0.019,0.004,0.017
214,0.016,0.005,0.011
215,0.007,0.007,-0.001
216,0.002,0.01,-0.008
217,0.006,0.012,-0.006
218,0.019,0.015,0.006
219,0.029,0.018,0.016
220,0.023,0.02,0.009
221,0.027,0.022,0.012
222,0.029,0.024,0.013
223,0.017,0.025,0.002
224,0.006,0.024,-0.008
225,0.004,0.024,-0.01
226,0.006,0.025,-0.007
227,0.014,0.027,0.001
228,0.022,0.028,0.011
229,0.031,0.031,0.023
230,0.039,0.033,0.037
231,0.045,0.035,0.049
232,0.052,0.037,0.064
233,0.046,0.039,0.066
234,0.048,0.041,0.076
235,0.048,0.042,0.082
236,0.046,0.042,0.084
237,0.039,0.042,0.075
238,0.042,0.042,0.07
239,0.044,0.041,0.064
240,0.038,0.041,0.05
241,0.041,0.04,0.045
242,0.044,0.04,0.041
243,0.046,0.04,0.04
244,0.043,0.039,0.035
245,0.044,0.038,0.033
246,0.037,0.036,0.025
247,0.03,0.034,0.017
248,0.019,0.032,0.005
249,0.001,0.03,-0.014
250,0.001,0.028,-0.015
251,0.015,0.026,-0.001
252,0.031,0.024,0.016
253,0.033,0.021,0.02
254,0.035,0.019,0.022
255,0.028,0.017,0.015
256,0.021,0.015,0.009
257,0.023,0.013,0.013
258,0.019,0.01,0.011
259,0.016,0.008,0.011
260,0.012,0.005,0.012
261,0.006,0.003,0.012
262,-0.0,0.001,0.012
263,-0.002,-0.001,0.017
264,-0.008,-0.003,0.017
265,-0.011,-0.005,0.021
266,-0.011,-0.006,0.022
267,-0.017,-0.008,0.013
268,-0.02,-0.009,0.006
269,-0.022,-0.01,-0.003
270,-0.022,-0.012,-0.01
271,-0.021,-0.013,-0.016
272,-0.012,-0.013,-0.013
273,-0.002,-0.013,-0.006
274,-0.001,-0.013,-0.009
275,-0.002,-0.012,-0.013
276,-0.002,-0.012,-0.016
277,-0.007,-0.011,-0.023
278,-0.015,-0.01,-0.032
279,-0.014,-0.008,-0.031
280,-0.01,-0.006,-0.027
281,0.01,-0.004,-0.008
282,0.004,-0.002,-0.013
283,-0.006,-0.001,-0.022
284,-0.007,0.0,-0.023
285,-0.005,0.001,-0.019
286,0.003,0.003,-0.01
287,0.006,0.004,-0.003
288,0.009,0.006,0.003
289,0.012,0.008,0.011
290,0.005,0.009,0.011
291,0.001,0.01,0.014
292,0.005,0.011,0.024
293,0.01,0.013,0.034
294,0.004,0.014,0.034
295,0.005,0.016,0.039
296,0.01,0.016,0.045
297,0.025,0.017,0.058
298,0.034,0.016,0.063
299,0.039,0.016,0.064
300,0.037,0.014,0.056
301,0.007,0.013,0.02
302,-0.002,0.011,0.005
303,0.001,0.01,0.003
304,0.009,0.009,0.008
305,0.018,0.008,0.014
306,0.024,0.007,0.018
307,0.017,0.006,0.01
308,0.009,0.006,-0.0
309,-0.004,0.006,-0.014
310,-0.006,0.007,-0.018
311,-0.012,0.008,-0.026
312,-0.013,0.008,-0.028
313,0.001,0.008,-0.017
314,0.005,0.007,-0.012
315,-0.001,0.006,-0.017
316,-0.007,0.006,-0.02
317,0.002,0.007,-0.007
318,0.022,0.008,0.017
319,0.03,0.009,0.031
320,0.035,0.012,0.042
321,0.035,0.015,0.049
322,0.038,0.02,0.059
323,0.038,0.025,0.068
324,0.034,0.03,0.07
325,0.027,0.034,0.065
326,0.026,0.039,0.06
327,0.025,0.045,0.052
328,0.033,0.051,0.052
329,0.043,0.056,0.053
330,0.029,0.061,0.032
331,0.027,0.064,0.023
332,0.037,0.065,0.027
333,0.054,0.064,0.039
334,0.067,0.062,0.048
335,0.085,0.061,0.063
336,0.105,0.058,0.08
337,0.106,0.056,0.079
338,0.085,0.053,0.057
339,0.068,0.05,0.038
340,0.064,0.046,0.033
341,0.06,0.043,0.029
342,0.059,0.039,0.03
343,0.041,0.035,0.015
344,0.017,0.031,-0.006
345,0.005,0.027,-0.014
346,-0.008,0.022,-0.022
347,-0.015,0.016,-0.024
348,-0.025,0.011,-0.029
349,-0.025,0.006,-0.024
350,-0.026,0.002,-0.019
351,-0.015,-0.001,-0.002
352,-0.009,-0.003,0.01
353,0.003,-0.003,0.028
354,0.018,-0.003,0.046
355,0.022,-0.003,0.051
356,0.03,-0.002,0.055
357,0.027,0.001,0.047
358,0.013,0.004,0.029
359,0.007,0.008,0.018
360,0.004,0.012,0.009
361,0.006,0.015,0.005
362,0.01,0.017,0.004
363,0.014,0.018,0.002
364,0.011,0.019,-0.005
365,0.027,0.021,0.005
366,0.026,0.021,0.003
367,0.023,0.021,-0.002
368,0.025,0.02,-0.002
369,0.032,0.019,0.004
370,0.034,0.018,0.008
371,0.026,0.017,0.001
372,0.014,0.017,-0.01
373,0.007,0.017,-0.017
374,0.002,0.017,-0.02
375,-0.002,0.018,-0.022
376,0.002,0.019,-0.014
377,0.007,0.02,-0.004
378,0.013,0.021,0.008
379,0.024,0.022,0.026
380,0.027,0.022,0.034
381,0.023,0.022,0.037
382,0.014,0.022,0.034
383,0.016,0.022,0.04
384,0.033,0.021,0.058
385,0.031,0.019,0.053
386,0.027,0.018,0.043
387,0.022,0.016,0.032
388,0.017,0.013,0.02
389,0.016,0.011,0.011
390,0.012,0.008,0.001
391,0.008,0.005,-0.008
392,0.007,0.003,-0.013
393,-0.002,0.0,-0.024
394,-0.012,-0.001,-0.035
395,-0.011,-0.002,-0.034
396,-0.006,-0.002,-0.029
397,-0.009,-0.001,-0.033
398,-0.004,0.002,-0.027
399,0.008,0.007,-0.014
400,0.027,0.014,0.004
