lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.639,0.667,0.639
2,0.425,0.537,0.426
3,0.325,0.431,0.326
4,0.266,0.344,0.267
5,0.232,0.276,0.233
6,0.229,0.222,0.23
7,0.219,0.181,0.22
8,0.201,0.15,0.202
9,0.184,0.128,0.185
10,0.159,0.113,0.16
11,0.158,0.103,0.158
12,0.134,0.097,0.133
13,0.116,0.094,0.115
14,0.094,0.093,0.093
15,0.097,0.094,0.095
16,0.087,0.095,0.086
17,0.073,0.096,0.072
18,0.073,0.096,0.073
19,0.079,0.096,0.079
20,0.087,0.096,0.088
21,0.067,0.094,0.067
22,0.077,0.092,0.077
23,0.076,0.089,0.077
24,0.062,0.085,0.063
25,0.053,0.08,0.053
26,0.068,0.07,0.069
27,0.085,0.066,0.086
28,0.062,0.066,0.063
29,0.061,0.067,0.062
30,0.045,0.069,0.046
31,0.057,0.072,0.058
32,0.046,0.074,0.046
33,0.034,0.076,0.034
34,0.066,0.078,0.066
35,0.083,0.08,0.083
36,0.091,0.081,0.092
37,0.107,0.081,0.107
38,0.134,0.081,0.134
39,0.109,0.081,0.109
40,0.086,0.081,0.086
41,0.076,0.08,0.075
42,0.092,0.08,0.091
43,0.083,0.079,0.082
44,0.059,0.077,0.058
45,0.073,0.075,0.072
46,0.07,0.071,0.069
47,0.077,0.069,0.076
48,0.047,0.066,0.047
49,0.033,0.062,0.033
50,0.037,0.059,0.037
51,0.044,0.055,0.044
52,0.047,0.049,0.047
53,0.06,0.041,0.06
54,0.056,0.034,0.056
55,0.027,0.027,0.028
56,0.021,0.021,0.022
57,0.021,0.016,0.022
58,0.018,0.013,0.019
59,0.024,0.011,0.025
60,0.022,0.009,0.023
61,0.01,0.007,0.011
62,0.009,0.004,0.01
63,-0.001,0.002,-0.0
64,-0.013,-0.0,-0.012
65,-0.009,-0.001,-0.008
66,0.001,-0.002,0.002
67,0.006,-0.001,0.007
68,-0.014,-0.001,-0.013
69,-0.024,0.001,-0.024
70,-0.023,0.003,-0.023
71,-0.021,0.005,-0.022
72,-0.004,0.007,-0.006
73,0.002,0.008,-0.0
74,0.027,0.01,0.025
75,0.055,0.013,0.053
76,0.054,0.017,0.053
77,0.042,0.021,0.041
78,0.016,0.024,0.016
79,0.006,0.024,0.006
80,0.007,0.024,0.007
81,0.013,0.025,0.013
82,0.021,0.026,0.022
83,0.051,0.026,0.052
84,0.051,0.026,0.051
85,0.049,0.025,0.049
86,0.023,0.024,0.024
87,0.012,0.022,0.013
88,0.004,0.02,0.005
89,0.009,0.018,0.01
90,0.011,0.015,0.012
91,-0.001,0.011,0.0
92,-0.007,0.008,-0.006
93,-0.002,0.004,-0.001
94,0.011,0.002,0.012
95,0.022,0.002,0.023
96,0.015,0.001,0.016
97,-0.006,0.001,-0.005
98,-0.024,0.001,-0.023
99,-0.023,0.002,-0.023
100,-0.001,0.002,-0.002
101,0.014,0.001,0.013
102,0.021,0.0,0.019
103,0.023,-0.0,0.022
104,-0.001,0.0,-0.002
105,-0.02,0.001,-0.021
106,-0.0,0.003,-0.001
107,0.003,0.004,0.003
108,-0.004,0.005,-0.004
109,0.004,0.005,0.004
110,0.001,0.004,0.001
111,0.005,0.002,0.006
112,0.016,0.001,0.017
113,0.015,-0.0,0.016
114,0.021,-0.001,0.022
115,0.004,-0.002,0.004
116,-0.021,-0.003,-0.02
117,-0.02,-0.004,-0.019
118,-0.022,-0.004,-0.021
119,-0.003,-0.005,-0.002
120,0.003,-0.007,0.003
121,-0.007,-0.01,-0.007
122,-0.007,-0.012,-0.007
123,-0.002,-0.013,-0.002
124,-0.017,-0.013,-0.016
125,-0.025,-0.013,-0.024
126,-0.024,-0.012,-0.024
127,-0.023,-0.013,-0.023
128,-0.016,-0.013,-0.016
129,-0.007,-0.013,-0.008
130,-0.014,-0.013,-0.015
131,-0.007,-0.011,-0.009
132,0.006,-0.01,0.004
133,0.001,-0.009,-0.001
134,-0.003,-0.007,-0.004
135,-0.004,-0.005,-0.005
136,-0.016,-0.002,-0.017
137,-0.011,0.0,-0.012
138,-0.008,0.002,-0.009
139,-0.004,0.003,-0.004
140,-0.0,0.003,-0.0
141,0.01,0.004,0.01
142,0.023,0.006,0.024
143,0.027,0.007,0.027
144,0.013,0.009,0.014
145,-0.001,0.011,-0.0
146,0.01,0.012,0.01
147,0.011,0.013,0.012
148,0.012,0.013,0.012
149,0.011,0.013,0.011
150,0.014,0.013,0.015
151,0.013,0.013,0.014
152,0.008,0.014,0.009
153,0.015,0.014,0.016
154,0.017,0.015,0.017
155,0.022,0.015,0.022
156,0.017,0.016,0.017
157,0.007,0.015,0.007
158,-0.001,0.015,-0.002
159,0.011,0.014,0.01
160,0.022,0.013,0.021
161,0.023,0.013,0.022
162,0.027,0.012,0.026
163,0.015,0.012,0.014
164,0.004,0.013,0.002
165,0.005,0.013,0.004
166,0.021,0.014,0.02
167,0.007,0.014,0.006
168,0.002,0.014,0.002
169,0.013,0.013,0.013
170,0.025,0.013,0.025
171,0.017,0.014,0.017
172,0.014,0.015,0.014
173,0.013,0.015,0.013
174,0.008,0.015,0.008
175,0.01,0.015,0.01
176,0.011,0.015,0.011
177,0.014,0.016,0.014
178,0.013,0.016,0.013
179,0.024,0.016,0.024
180,0.02,0.016,0.02
181,0.021,0.015,0.021
182,0.013,0.013,0.013
183,0.013,0.012,0.013
184,0.012,0.011,0.012
185,0.017,0.01,0.017
186,0.018,0.008,0.018
187,-0.0,0.006,-0.001
188,-0.001,0.005,-0.002
189,0.014,0.006,0.013
190,0.017,0.006,0.015
191,0.019,0.006,0.018
192,0.001,0.006,-0.0
193,-0.011,0.006,-0.013
194,-0.014,0.007,-0.015
195,-0.001,0.008,-0.003
196,0.01,0.008,0.009
197,0.01,0.009,0.009
198,0.013,0.011,0.013
199,0.001,0.012,0.001
200,-0.015,0.013,-0.015
201,-0.002,0.015,-0.001
202,0.028,0.015,0.029
203,0.037,0.017,0.037
204,0.041,0.018,0.041
205,0.042,0.019,0.042
206,0.032,0.021,0.033
207,0.041,0.023,0.041
208,0.047,0.025,0.047
209,0.018,0.026,0.019
210,0.017,0.028,0.017
211,0.007,0.029,0.008
212,-0.008,0.03,-0.008
213,0.013,0.031,0.014
214,0.039,0.032,0.039
215,0.04,0.032,0.04
216,0.03,0.032,0.029
217,0.026,0.03,0.025
218,0.03,0.028,0.029
219,0.024,0.027,0.022
220,0.02,0.026,0.019
221,0.023,0.025,0.021
222,0.037,0.024,0.035
223,0.041,0.022,0.039
224,0.04,0.021,0.039
225,0.042,0.02,0.04
226,0.031,0.02,0.031
227,0.011,0.019,0.011
228,0.008,0.018,0.008
229,0.002,0.016,0.003
230,0.006,0.015,0.006
231,0.009,0.013,0.009
232,0.007,0.012,0.008
233,0.002,0.01,0.002
234,0.004,0.007,0.004
235,-0.009,0.006,-0.009
236,0.002,0.006,0.002
237,0.015,0.006,0.016
238,0.014,0.007,0.015
239,0.005,0.007,0.005
240,0.02,0.007,0.021
241,0.017,0.007,0.017
242,0.014,0.007,0.015
243,0.006,0.007,0.007
244,-0.003,0.008,-0.003
245,0.015,0.01,0.015
246,0.01,0.013,0.01
247,0.003,0.016,0.002
248,0.022,0.019,0.021
249,0.033,0.022,0.032
250,0.037,0.025,0.036
251,0.031,0.027,0.029
252,0.028,0.03,0.026
253,0.03,0.033,0.029
254,0.015,0.036,0.014
255,0.028,0.039,0.028
256,0.05,0.041,0.05
257,0.039,0.044,0.039
258,0.022,0.046,0.022
259,0.031,0.047,0.032
260,0.048,0.05,0.049
261,0.071,0.052,0.072
262,0.068,0.054,0.068
263,0.069,0.055,0.07
264,0.072,0.054,0.072
265,0.074,0.054,0.074
266,0.07,0.054,0.07
267,0.05,0.053,0.051
268,0.043,0.051,0.044
269,0.037,0.05,0.037
270,0.032,0.048,0.033
271,0.034,0.044,0.034
272,0.043,0.041,0.043
273,0.031,0.038,0.032
274,0.03,0.035,0.031
275,0.028,0.032,0.028
276,0.025,0.027,0.024
277,0.038,0.022,0.037
278,0.021,0.017,0.02
279,0.014,0.011,0.013
280,0.011,0.006,0.01
281,0.007,0.002,0.005
282,0.008,-0.002,0.007
283,-0.004,-0.004,-0.005
284,-0.018,-0.005,-0.019
285,-0.002,-0.005,-0.003
286,-0.003,-0.005,-0.003
287,0.002,-0.006,0.002
288,-0.01,-0.007,-0.009
289,-0.029,-0.007,-0.028
290,-0.027,-0.007,-0.026
291,-0.018,-0.007,-0.018
292,-0.004,-0.008,-0.004
293,-0.009,-0.009,-0.009
294,0.001,-0.01,0.002
295,-0.001,-0.01,-0.0
296,-0.018,-0.009,-0.018
297,-0.02,-0.007,-0.019
298,-0.006,-0.006,-0.005
299,0.013,-0.005,0.014
300,0.022,-0.003,0.022
301,0.03,-0.003,0.031
302,0.011,-0.002,0.012
303,0.005,-0.001,0.006
304,-0.011,-0.001,-0.011
305,-0.024,0.0,-0.024
306,-0.032,0.001,-0.032
307,-0.025,0.001,-0.025
308,-0.018,-0.001,-0.018
309,0.0,-0.003,-0.001
310,0.003,-0.005,0.001
311,0.001,-0.008,-0.001
312,-0.009,-0.011,-0.01
313,-0.019,-0.015,-0.02
314,-0.01,-0.019,-0.011
315,0.001,-0.023,0.0
316,0.002,-0.026,0.002
317,-0.005,-0.029,-0.005
318,-0.027,-0.032,-0.027
319,-0.036,-0.033,-0.036
320,-0.046,-0.035,-0.046
321,-0.042,-0.036,-0.042
322,-0.038,-0.036,-0.038
323,-0.031,-0.035,-0.03
324,-0.039,-0.033,-0.038
325,-0.042,-0.032,-0.041
326,-0.063,-0.03,-0.062
327,-0.049,-0.026,-0.049
328,-0.056,-0.023,-0.055
329,-0.047,-0.02,-0.047
330,-0.009,-0.017,-0.009
331,0.002,-0.012,0.003
332,0.012,-0.006,0.013
333,0.022,-0.0,0.022
334,0.018,0.006,0.019
335,0.012,0.013,0.012
336,0.03,0.019,0.03
337,0.043,0.025,0.042
338,0.052,0.031,0.05
339,0.044,0.038,0.043
340,0.043,0.044,0.042
341,0.035,0.049,0.034
342,0.04,0.054,0.039
343,0.055,0.057,0.054
344,0.057,0.06,0.057
345,0.059,0.063,0.059
346,0.067,0.066,0.068
347,0.065,0.067,0.066
348,0.056,0.068,0.057
349,0.045,0.067,0.046
350,0.025,0.065,0.025
351,0.053,0.062,0.053
352,0.088,0.058,0.089
353,0.089,0.054,0.09
354,0.072,0.05,0.072
355,0.048,0.046,0.049
356,0.045,0.041,0.045
357,0.052,0.036,0.052
358,0.047,0.03,0.047
359,0.037,0.026,0.037
360,0.025,0.021,0.026
361,0.014,0.016,0.015
362,0.007,0.011,0.008
363,0.0,0.006,0.001
364,-0.006,0.002,-0.006
365,-0.01,-0.002,-0.01
366,-0.023,-0.005,-0.023
367,-0.021,-0.006,-0.022
368,-0.021,-0.005,-0.023
369,-0.024,-0.004,-0.026
370,-0.021,-0.002,-0.022
371,-0.012,0.001,-0.013
372,-0.004,0.004,-0.005
373,0.01,0.007,0.01
374,0.022,0.011,0.022
375,0.042,0.015,0.042
376,0.036,0.022,0.037
377,0.035,0.028,0.036
378,0.047,0.035,0.047
379,0.039,0.04,0.04
380,0.035,0.046,0.035
381,0.039,0.05,0.04
382,0.038,0.054,0.039
383,0.047,0.057,0.048
384,0.081,0.058,0.082
385,0.066,0.058,0.067
386,0.058,0.057,0.058
387,0.054,0.055,0.055
388,0.048,0.052,0.048
389,0.036,0.047,0.037
390,0.031,0.042,0.032
391,0.02,0.036,0.021
392,0.015,0.03,0.016
393,0.02,0.024,0.02
394,0.024,0.018,0.024
395,0.023,0.013,0.023
396,0.029,0.01,0.028
397,0.023,0.009,0.022
398,0.028,0.011,0.026
399,0.02,0.017,0.019
400,-0.001,0.028,-0.002
