lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.821,0.799,0.822
2,0.646,0.681,0.647
3,0.532,0.582,0.533
4,0.459,0.499,0.46
5,0.401,0.432,0.401
6,0.359,0.377,0.36
7,0.331,0.333,0.332
8,0.313,0.299,0.313
9,0.285,0.273,0.285
10,0.263,0.253,0.263
11,0.261,0.238,0.261
12,0.265,0.228,0.264
13,0.253,0.221,0.252
14,0.245,0.217,0.244
15,0.235,0.215,0.233
16,0.231,0.214,0.23
17,0.217,0.214,0.216
18,0.21,0.214,0.209
19,0.206,0.215,0.205
20,0.205,0.215,0.204
21,0.191,0.216,0.191
22,0.18,0.216,0.18
23,0.179,0.216,0.18
24,0.193,0.215,0.194
25,0.2,0.214,0.201
26,0.211,0.212,0.213
27,0.213,0.211,0.215
28,0.211,0.212,0.213
29,0.21,0.214,0.212
30,0.207,0.217,0.21
31,0.204,0.221,0.206
32,0.21,0.224,0.211
33,0.214,0.227,0.216
34,0.22,0.229,0.221
35,0.231,0.231,0.232
36,0.246,0.233,0.246
37,0.248,0.233,0.248
38,0.25,0.232,0.249
39,0.242,0.23,0.241
40,0.243,0.228,0.241
41,0.242,0.224,0.24
42,0.237,0.22,0.235
43,0.221,0.214,0.219
44,0.21,0.208,0.207
45,0.195,0.201,0.192
46,0.191,0.194,0.189
47,0.19,0.187,0.188
48,0.182,0.18,0.18
49,0.167,0.174,0.166
50,0.159,0.167,0.158
51,0.138,0.161,0.138
52,0.133,0.155,0.133
53,0.128,0.149,0.129
54,0.129,0.144,0.13
55,0.129,0.139,0.13
56,0.143,0.135,0.144
57,0.144,0.132,0.145
58,0.138,0.13,0.139
59,0.137,0.13,0.138
60,0.136,0.13,0.137
61,0.134,0.13,0.134
62,0.134,0.13,0.135
63,0.132,0.131,0.132
64,0.13,0.131,0.129
65,0.127,0.132,0.127
66,0.136,0.132,0.135
67,0.142,0.132,0.141
68,0.135,0.132,0.133
69,0.127,0.131,0.125
70,0.131,0.129,0.129
71,0.123,0.128,0.12
72,0.121,0.125,0.117
73,0.127,0.121,0.123
74,0.125,0.117,0.121
75,0.118,0.114,0.114
76,0.113,0.11,0.109
77,0.113,0.107,0.11
78,0.114,0.105,0.111
79,0.105,0.103,0.103
80,0.102,0.103,0.101
81,0.092,0.102,0.091
82,0.088,0.101,0.087
83,0.095,0.1,0.095
84,0.097,0.1,0.097
85,0.095,0.099,0.094
86,0.095,0.099,0.095
87,0.088,0.099,0.089
88,0.086,0.099,0.086
89,0.088,0.099,0.088
90,0.095,0.1,0.095
91,0.102,0.101,0.102
92,0.112,0.102,0.112
93,0.116,0.103,0.116
94,0.127,0.104,0.126
95,0.126,0.106,0.125
96,0.124,0.106,0.123
97,0.117,0.107,0.115
98,0.106,0.107,0.104
99,0.102,0.108,0.1
100,0.106,0.108,0.104
101,0.095,0.109,0.092
102,0.09,0.109,0.086
103,0.092,0.11,0.089
104,0.099,0.11,0.095
105,0.108,0.111,0.104
106,0.113,0.11,0.11
107,0.11,0.11,0.107
108,0.113,0.109,0.111
109,0.11,0.108,0.108
110,0.109,0.105,0.108
111,0.103,0.103,0.101
112,0.106,0.1,0.104
113,0.107,0.098,0.105
114,0.1,0.095,0.099
115,0.097,0.094,0.096
116,0.097,0.093,0.097
117,0.102,0.093,0.101
118,0.107,0.093,0.107
119,0.106,0.093,0.106
120,0.108,0.093,0.107
121,0.094,0.094,0.093
122,0.087,0.095,0.086
123,0.079,0.096,0.078
124,0.074,0.098,0.072
125,0.073,0.1,0.072
126,0.079,0.102,0.077
127,0.082,0.106,0.08
128,0.09,0.11,0.088
129,0.11,0.115,0.107
130,0.119,0.119,0.116
131,0.125,0.122,0.122
132,0.14,0.124,0.137
133,0.156,0.126,0.152
134,0.155,0.128,0.152
135,0.148,0.13,0.144
136,0.151,0.132,0.148
137,0.151,0.133,0.148
138,0.146,0.134,0.144
139,0.134,0.135,0.131
140,0.128,0.135,0.126
141,0.128,0.134,0.126
142,0.127,0.133,0.126
143,0.12,0.131,0.119
144,0.112,0.127,0.11
145,0.113,0.123,0.112
146,0.119,0.118,0.118
147,0.112,0.113,0.111
148,0.103,0.108,0.101
149,0.089,0.104,0.088
150,0.085,0.101,0.084
151,0.088,0.099,0.086
152,0.101,0.096,0.099
153,0.114,0.095,0.112
154,0.117,0.094,0.115
155,0.114,0.093,0.112
156,0.099,0.092,0.097
157,0.086,0.091,0.084
158,0.082,0.091,0.079
159,0.08,0.091,0.077
160,0.078,0.09,0.075
161,0.078,0.09,0.075
162,0.082,0.09,0.079
163,0.091,0.09,0.087
164,0.095,0.09,0.091
165,0.094,0.09,0.09
166,0.102,0.091,0.098
167,0.106,0.09,0.103
168,0.098,0.09,0.095
169,0.09,0.09,0.087
170,0.086,0.089,0.083
171,0.081,0.089,0.078
172,0.076,0.088,0.074
173,0.077,0.088,0.075
174,0.083,0.088,0.08
175,0.092,0.089,0.089
176,0.094,0.09,0.092
177,0.094,0.09,0.092
178,0.093,0.091,0.091
179,0.096,0.09,0.094
180,0.092,0.088,0.09
181,0.085,0.086,0.082
182,0.08,0.083,0.078
183,0.084,0.082,0.082
184,0.081,0.08,0.079
185,0.075,0.078,0.073
186,0.075,0.077,0.072
187,0.071,0.076,0.068
188,0.077,0.076,0.074
189,0.084,0.076,0.08
190,0.087,0.075,0.083
191,0.084,0.075,0.08
192,0.082,0.075,0.078
193,0.08,0.075,0.076
194,0.073,0.075,0.069
195,0.06,0.076,0.056
196,0.053,0.077,0.049
197,0.052,0.078,0.049
198,0.064,0.08,0.06
199,0.081,0.082,0.078
200,0.091,0.084,0.088
201,0.09,0.086,0.087
202,0.096,0.087,0.094
203,0.099,0.087,0.097
204,0.098,0.088,0.096
205,0.092,0.088,0.09
206,0.098,0.087,0.095
207,0.098,0.087,0.096
208,0.096,0.088,0.094
209,0.091,0.088,0.088
210,0.089,0.088,0.087
211,0.089,0.088,0.086
212,0.09,0.088,0.088
213,0.087,0.088,0.085
214,0.083,0.088,0.081
215,0.082,0.088,0.079
216,0.071,0.087,0.069
217,0.068,0.086,0.065
218,0.073,0.085,0.069
219,0.076,0.083,0.072
220,0.078,0.081,0.074
221,0.079,0.08,0.074
222,0.081,0.079,0.077
223,0.085,0.08,0.08
224,0.09,0.08,0.085
225,0.095,0.08,0.091
226,0.096,0.081,0.092
227,0.094,0.081,0.09
228,0.09,0.081,0.087
229,0.082,0.08,0.08
230,0.08,0.08,0.078
231,0.073,0.081,0.071
232,0.071,0.082,0.069
233,0.074,0.082,0.072
234,0.074,0.083,0.072
235,0.071,0.083,0.07
236,0.081,0.084,0.08
237,0.08,0.083,0.079
238,0.079,0.083,0.078
239,0.078,0.082,0.077
240,0.082,0.081,0.081
241,0.086,0.08,0.085
242,0.088,0.079,0.087
243,0.087,0.078,0.086
244,0.085,0.077,0.084
245,0.079,0.077,0.077
246,0.076,0.077,0.075
247,0.077,0.078,0.075
248,0.081,0.078,0.079
249,0.083,0.079,0.08
250,0.085,0.079,0.082
251,0.081,0.079,0.078
252,0.082,0.078,0.079
253,0.073,0.076,0.07
254,0.056,0.075,0.054
255,0.053,0.074,0.051
256,0.063,0.073,0.061
257,0.067,0.072,0.065
258,0.067,0.072,0.065
259,0.078,0.073,0.077
260,0.087,0.073,0.086
261,0.086,0.074,0.085
262,0.086,0.075,0.085
263,0.083,0.075,0.081
264,0.084,0.077,0.083
265,0.089,0.078,0.088
266,0.086,0.08,0.085
267,0.076,0.083,0.076
268,0.071,0.085,0.07
269,0.067,0.087,0.066
270,0.072,0.089,0.07
271,0.081,0.092,0.079
272,0.092,0.094,0.09
273,0.101,0.097,0.099
274,0.11,0.1,0.107
275,0.112,0.103,0.109
276,0.11,0.106,0.108
277,0.109,0.107,0.107
278,0.111,0.107,0.108
279,0.102,0.107,0.099
280,0.103,0.107,0.1
281,0.102,0.107,0.099
282,0.105,0.107,0.103
283,0.11,0.105,0.108
284,0.114,0.104,0.112
285,0.111,0.101,0.109
286,0.11,0.098,0.109
287,0.1,0.095,0.098
288,0.093,0.091,0.092
289,0.087,0.087,0.086
290,0.081,0.082,0.081
291,0.076,0.077,0.076
292,0.076,0.071,0.076
293,0.07,0.067,0.07
294,0.064,0.062,0.065
295,0.05,0.059,0.052
296,0.037,0.056,0.039
297,0.03,0.053,0.032
298,0.031,0.05,0.033
299,0.039,0.048,0.041
300,0.053,0.047,0.055
301,0.053,0.045,0.054
302,0.05,0.044,0.05
303,0.043,0.042,0.043
304,0.04,0.04,0.039
305,0.046,0.039,0.044
306,0.047,0.038,0.045
307,0.042,0.037,0.04
308,0.038,0.036,0.037
309,0.039,0.035,0.037
310,0.036,0.033,0.034
311,0.033,0.032,0.031
312,0.041,0.031,0.039
313,0.044,0.03,0.043
314,0.042,0.03,0.04
315,0.033,0.03,0.032
316,0.028,0.03,0.027
317,0.021,0.031,0.021
318,0.024,0.033,0.024
319,0.025,0.034,0.025
320,0.027,0.036,0.028
321,0.026,0.037,0.027
322,0.024,0.039,0.025
323,0.018,0.042,0.02
324,0.028,0.046,0.03
325,0.052,0.05,0.055
326,0.068,0.054,0.07
327,0.065,0.059,0.067
328,0.067,0.063,0.069
329,0.071,0.066,0.073
330,0.084,0.069,0.086
331,0.09,0.072,0.091
332,0.101,0.076,0.101
333,0.104,0.08,0.104
334,0.095,0.084,0.094
335,0.089,0.089,0.088
336,0.086,0.094,0.085
337,0.084,0.099,0.083
338,0.09,0.104,0.088
339,0.091,0.107,0.089
340,0.091,0.109,0.089
341,0.087,0.111,0.086
342,0.1,0.113,0.098
343,0.112,0.116,0.11
344,0.126,0.117,0.125
345,0.125,0.119,0.124
346,0.118,0.119,0.118
347,0.112,0.118,0.113
348,0.115,0.118,0.116
349,0.116,0.118,0.118
350,0.127,0.118,0.129
351,0.14,0.116,0.143
352,0.151,0.113,0.154
353,0.144,0.11,0.147
354,0.121,0.106,0.124
355,0.098,0.102,0.1
356,0.09,0.097,0.093
357,0.084,0.092,0.086
358,0.073,0.087,0.074
359,0.064,0.082,0.065
360,0.066,0.078,0.067
361,0.078,0.075,0.079
362,0.087,0.073,0.087
363,0.081,0.073,0.081
364,0.064,0.073,0.063
365,0.049,0.074,0.048
366,0.05,0.075,0.049
367,0.051,0.077,0.05
368,0.068,0.08,0.067
369,0.077,0.081,0.075
370,0.086,0.083,0.084
371,0.08,0.084,0.079
372,0.087,0.086,0.085
373,0.094,0.089,0.093
374,0.112,0.094,0.111
375,0.128,0.099,0.128
376,0.138,0.103,0.138
377,0.139,0.106,0.141
378,0.144,0.11,0.147
379,0.14,0.114,0.143
380,0.127,0.117,0.13
381,0.117,0.12,0.12
382,0.114,0.124,0.118
383,0.098,0.127,0.102
384,0.091,0.13,0.095
385,0.087,0.133,0.091
386,0.093,0.135,0.097
387,0.109,0.137,0.112
388,0.131,0.139,0.134
389,0.146,0.14,0.149
390,0.154,0.141,0.157
391,0.157,0.14,0.159
392,0.169,0.139,0.17
393,0.169,0.137,0.169
394,0.159,0.133,0.16
395,0.14,0.129,0.14
396,0.115,0.122,0.115
397,0.095,0.114,0.094
398,0.087,0.104,0.086
399,0.083,0.092,0.082
400,0.084,0.077,0.081
