gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102904,npp,286,1055,2.18216729164124,41.9488220214844,-87.5360260009766,3670176,284,775,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2012-04-17 07:09:23.792772,95.0732082992359,46.71341277765905,40.147200627637915,2.538361517584928e-15,7.0,-46.7,1.646109783506203,-47.12,1.5074,1.7761,2.2075,0.6501,1.4013,1.4186,0
103023,npp,2570,541,2.59234428405762,41.9522285461426,-87.5335922241211,3670176,2570,335,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2012-04-18 06:50:26.328788,92.50004520763457,60.46795436762382,50.412475237585234,1.0591769320312698e-18,4.0,-60.45,2.4157378735459294,-60.75,2.5158,3.0544,3.5933,0.378,0.9634,0.98,0
103031,npp,1523,3244,2.19645118713379,41.9493408203125,-87.5346374511719,3670176,1525,2585,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2012-04-18 08:30:56.268969,-70.50794292400786,53.46639046560673,45.3765768540867,3.733483985886489e-11,20.0,53.41,1.9513309067639726,53.03,2.2089,2.5043,3.0678,0.4611,0.9969,1.0127,0
103388,npp,2502,1741,1.21672821044922,41.9485092163086,-87.5361175537109,3670176,2502,1325,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2012-04-21 07:34:34.119924,100.26920823378772,16.73822216121881,14.779385551742061,3.8464001628909974e-22,11.0,-16.77,1.0442604737599883,-17.43,1.0263,1.1747,1.5718,0.983,1.1949,1.196,0
103625,npp,974,709,2.10086214542389,41.9473342895508,-87.5402450561523,3670176,972,490,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2012-04-23 06:56:42.756482,93.17772420559007,56.54831404501569,47.64856367390987,1.7030545115486636e-19,5.0,-56.52,2.1127631471468895,-56.83,1.9896,2.4008,3.0335,0.4809,1.0127,1.0104,0
103745,npp,166,200,4.35597562789917,41.9473724365234,-87.533447265625,3670176,167,99,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2012-04-24 06:37:43.521220,90.47995397008046,67.05990299591839,54.65606202558233,3.476692938333901e-17,2.0,-67.02,3.1865100272627664,-67.2,2.9446,3.6394,4.097,0.3173,1.3795,1.382,0
104104,npp,139,1400,1.60805654525757,41.9516639709473,-87.5368041992188,3670176,139,1052,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2012-04-27 07:21:54.902115,97.00294031169301,33.69744528098002,29.434119166509955,2.206896152528416e-12,9.0,-33.69,1.2937979144666532,-34.15,1.1283,1.4525,1.6892,0.7949,1.2749,1.2783,0
132656,npp,1038,1388,1.23079979419708,41.9521713256836,-87.5346374511719,3670176,1038,1044,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2012-08-17 07:20:55.136069,97.26255232161843,34.20524514378009,29.86273915508852,8.255353725425566e-23,9.0,-34.19,1.2937979144666532,-34.15,1.1283,1.4525,1.6892,0.7949,0.9833,0.9784,0
132835,npp,272,868,2.21968078613281,41.9494018554688,-87.5414047241211,3670176,276,653,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2012-08-18 07:01:59.477771,94.14423151774717,52.358479239543044,44.53653872245756,8.009182614514485e-26,6.0,-52.33,1.847645286154319,-52.3,1.6843,2.1697,3.0725,0.5322,1.1817,1.1812,0
133209,npp,885,2570,1.38024878501892,41.9477996826172,-87.5405502319336,3670176,885,2078,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2012-08-20 08:04:52.330884,-74.64379717219835,29.194788490347868,25.598548630342254,1.5493072108667041e-27,16.0,29.18,1.184412938166907,29.18,1.1369,1.4309,1.6844,0.807,1.1119,1.1138,0
133392,npp,184,2068,0.928245663642883,41.9531631469727,-87.5375518798828,3670176,185,1634,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2012-08-21 07:46:03.783798,-64.87853917117616,2.0606802277244816,1.8251815920541745,9.344765256885768e-28,13.0,1.99,1.0,1.99,0.9829,1.1546,1.3678,1.0,0.9282,0.9282,0
133572,npp,2528,1559,1.26400804519653,41.9488830566406,-87.5339813232422,3670176,2527,1170,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2012-08-22 07:27:11.680042,97.25510662998728,26.320585798970495,23.1247250557702,3.2715515889671713e-26,10.0,-26.29,1.1367971201176101,-26.29,1.1074,1.264,1.5146,0.9135,1.1546,1.1546,0
133749,npp,1771,1042,2.86693167686462,41.9497833251953,-87.5359802246094,3670176,1770,765,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2012-08-23 07:08:17.797417,95.17844622699401,47.14487112268707,40.4898457365208,6.157957976230014e-23,7.0,-47.12,1.646109783506203,-47.12,1.5074,1.7761,2.2075,0.6501,1.8173,1.8638,0
133933,npp,969,528,3.4210250377655,41.9498481750488,-87.536491394043,3670176,969,324,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2012-08-24 06:49:20.356332,92.45244138115577,60.76221129937996,50.61421161578255,3.811511486487202e-18,4.0,-60.73,2.4157378735459294,-60.75,2.5158,3.0544,3.5933,0.378,1.3064,1.2932,0
133944,npp,3013,3231,2.67556738853455,41.9525527954102,-87.5410079956055,3670176,3014,2571,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2012-08-24 08:29:50.297750,-70.47181909340306,53.10057931131993,45.10206306291251,1.2205778989257883e-24,20.0,53.06,1.9513309067639726,53.03,2.2089,2.5043,3.0678,0.4611,1.2424,1.2336,0
134113,npp,152,18,4.89924812316895,41.9526710510254,-87.5367965698242,3670176,152,5,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2012-08-25 06:30:19.358207,269.319023723859,70.01272252622279,56.344144606717485,2.895180333656479e-12,1.0,-69.95,3.5496478698597698,-69.98,3.1104,3.7781,4.7031,0.3056,1.4705,1.4973,0
134124,npp,2335,2736,1.33956110477448,41.9484558105469,-87.5351104736328,3670176,2334,2194,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2012-08-25 08:11:05.312426,-72.80372717161946,36.52550944161045,31.81635439808254,5.758936036736341e-20,17.0,36.5,1.357151599901897,36.42,1.3708,1.5616,1.6937,0.7394,0.991,0.9905,0
134308,npp,1644,2237,1.37719976902008,41.9464683532715,-87.5338287353516,3670176,1644,1794,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2012-08-26 07:52:18.551696,-74.14321405770053,11.76628926823507,10.406259350149089,6.284021957597324e-14,14.0,11.74,1.015504800579495,11.74,1.0245,1.1807,1.5566,0.9779,1.3481,1.3468,0
134687,npp,1998,3861,4.04521560668945,41.9525489807129,-87.5363006591797,3670176,1995,3094,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2012-08-28 08:54:41.172423,-65.77945519106862,66.76858446050541,54.49089763061811,2.8001686426759873e-08,24.0,66.69,3.1865100272627664,66.64,3.5913,4.0646,4.9779,0.2841,1.1486,1.1491,0
137512,npp,1515,1727,1.0598887205123901,41.9477920532227,-87.5355072021484,3670176,1515,1312,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2012-09-12 07:33:22.300805,98.91315871616871,17.545201730906697,15.487076405205494,6.32258989421745e-06,11.0,-17.54,1.0442604737599883,-17.43,1.0263,1.1747,1.5718,0.983,1.0447,1.0418,0
138078,npp,2233,185,4.64409351348877,41.9483604431152,-87.5399780273438,3670176,2233,91,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2012-09-15 06:36:31.802864,90.22356359010956,67.32180584401631,54.81096262757108,4.396473408870166e-25,2.0,-67.27,3.1865100272627664,-67.2,2.9446,3.6394,4.097,0.3173,1.4699,1.4734,0
138092,npp,1308,2901,1.8188236951828,41.9480209350586,-87.5346527099609,3670176,1307,2339,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2012-09-15 08:17:12.421483,-72.07109548193566,42.81678672737076,37.01576781920609,3.45996505420689e-20,18.0,42.78,1.4867838833500562,42.85,1.5532,1.7708,2.0405,0.652,1.1869,1.1859,0
138282,npp,607,2400,1.2046160697937,41.9545440673828,-87.540168762207,3670176,607,1942,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2012-09-16 07:58:25.668761,-73.67604092750817,20.753058144577967,18.29241968053877,1.647180166170664e-26,15.0,20.72,1.0837787002826917,20.87,1.0811,1.1856,1.4153,0.9739,1.1722,1.1732,0
138477,npp,2967,1895,3.32804226875305,41.9503707885742,-87.5370407104492,3670176,2967,1468,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2012-09-17 07:39:37.134115,100.86328291773508,8.0404073612365,7.116814604744841,9.611274872264467e-29,12.0,-8.06,1.0,-8.06,0.9564,1.1288,1.4453,1.0229,3.3539,3.4042,0
138868,npp,1457,866,1.83741247653961,41.9503440856934,-87.5374450683594,3670176,1460,651,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2012-09-19 07:01:49.389447,94.90625875943202,52.403327346460216,44.5709105539303,8.679843020368477e-29,6.0,-52.38,1.847645286154319,-52.3,1.6843,2.1697,3.0725,0.5322,0.9748,0.9778,0
138881,npp,311,3546,2.20246481895447,41.9476547241211,-87.539665222168,3670176,311,2878,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2012-09-19 08:42:06.876744,-68.0303377006805,60.75149824984329,50.613863247288,6.456509172412879e-30,22.0,60.7,2.4157378735459294,60.7,2.6739,3.4076,3.6826,0.3388,0.6558,0.7463,0
139658,npp,610,1555,0.954730331897736,41.9521636962891,-87.5416564941406,3670176,611,1168,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2012-09-23 07:26:59.871073,98.72149201301272,26.50316454822016,23.28211181041027,5.3675406598929454e-17,10.0,-26.49,1.1367971201176101,-26.29,1.1074,1.264,1.5146,0.9135,0.8826,0.8721,0
139851,npp,2921,1038,1.35267889499664,41.9522895812988,-87.5372772216797,3670176,2921,762,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2012-09-24 07:08:04.227166,95.60524157293828,47.26137386195231,40.581480784967916,2.609597846535648e-10,7.0,-47.25,1.646109783506203,-47.12,1.5074,1.7761,2.2075,0.6501,0.8974,0.8794,0
139866,npp,1724,3702,2.15697360038757,41.9496574401855,-87.5402908325195,3670176,1722,2994,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2012-09-24 08:48:16.376980,-66.93095828284656,63.893483136901445,52.697279522657084,3.568949056858121e-18,23.0,63.82,2.7445598364131496,63.84,3.0801,3.4875,4.2617,0.3311,0.6698,0.7141,0
140059,npp,1088,3227,4.15751600265503,41.9486465454102,-87.5342407226562,3670176,1085,2565,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2012-09-25 08:29:34.969389,-69.67191480097517,52.997645815212614,45.02355681342677,1.8155120603612307e-11,20.0,52.95,1.9513309067639726,53.03,2.2089,2.5043,3.0678,0.4611,2.0019,1.9169,0
142941,npp,391,1034,1.5377289056778,41.9486274719238,-87.5389099121094,3670176,391,760,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2012-10-10 07:07:53.299968,95.98761318964904,47.400376973360004,40.68800406588463,0.0004509620343311231,7.0,-47.38,1.646109783506203,-47.12,1.5074,1.7761,2.2075,0.6501,1.0098,0.9997,0
143138,npp,2685,521,2.1033601760864302,41.9492111206055,-87.5358657836914,3670176,2683,319,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2012-10-11 06:48:55.893506,92.10945423854314,60.932659876049975,50.726047462231435,8.652950022439789e-09,4.0,-60.88,2.4157378735459294,-60.75,2.5158,3.0544,3.5933,0.378,0.761,0.7951,0
143151,npp,1644,3222,2.24016833305359,41.9503021240234,-87.5408706665039,3670176,1643,2561,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2012-10-11 08:29:25.836892,-69.98568783677676,52.866571925320684,44.92233212751596,0.00045202048251796317,20.0,52.82,1.9513309067639726,53.03,2.2089,2.5043,3.0678,0.4611,1.0193,1.0329,0
144124,npp,1146,692,1.73188054561615,41.9474258422852,-87.5366897583008,3670176,1145,473,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2012-10-16 06:55:19.744997,93.28840505810724,56.9770463839039,47.95196513504298,2.8743308670471655e-31,5.0,-56.94,2.1127631471468895,-56.83,1.9896,2.4008,3.0335,0.4809,0.838,0.8329,0
144136,npp,69,3384,3.72958374023438,41.9482574462891,-87.5381774902344,3670176,70,2733,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2012-10-16 08:35:44.351439,-69.41889301330588,57.06297701793729,48.01936426102775,2.9762875313748026e-28,21.0,57.0,2.1127631471468895,57.14,2.38,2.6989,3.332,0.4278,1.6425,1.5956,0
144330,npp,2496,2896,2.12666177749634,41.949462890625,-87.5352249145508,3670176,2499,2336,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2012-10-17 08:17:01.185598,-71.96763175004234,42.64727916625056,36.873778239817646,2.1258573542040764e-30,18.0,42.6,1.4867838833500562,42.85,1.5532,1.7708,2.0405,0.652,1.394,1.3867,0
144930,npp,374,1383,1.085189819335938,41.9517784118652,-87.5399551391602,3670176,375,1041,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2012-10-20 07:20:37.446876,97.70222360745485,34.421696963084656,30.042704685804704,1.844925270719525e-25,9.0,-34.41,1.2937979144666532,-34.15,1.1283,1.4525,1.6892,0.7949,0.8708,0.8627,0
144942,npp,2146,4009,3.15882396697998,41.9505882263184,-87.536003112793,3670176,2150,3172,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2012-10-20 09:00:38.922546,-64.84975721130756,69.18360513615055,55.88811604661148,3.5604589980484063e-29,25.0,69.09,3.5496478698597698,69.12,3.2041,4.3528,5.8497,0.2653,0.8183,0.8379,0
145125,npp,2686,865,1.56628561019897,41.9529991149902,-87.5337371826172,3670176,2685,650,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2012-10-21 07:01:41.831909,94.05992220422428,52.45654164834402,44.60581643791682,4.4782161727379004e-20,6.0,-52.41,1.847645286154319,-52.3,1.6843,2.1697,3.0725,0.5322,0.828,0.8335,0
145140,npp,1542,3543,2.68068480491638,41.9486808776855,-87.5363388061523,3670176,1543,2875,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2012-10-21 08:42:01.100985,-68.35044950018535,60.70078794810462,50.572278601572904,6.070087439013118e-26,22.0,60.63,2.4157378735459294,60.7,2.6739,3.4076,3.6826,0.3388,0.8537,0.9083,0
145338,npp,906,3061,3.03955411911011,41.9535293579102,-87.5387878417969,3670176,906,2460,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2012-10-22 08:23:19.721707,-71.07855621137134,48.18611068053327,41.309774562938614,6.119779726804199e-21,19.0,48.15,1.7549928774784245,48.29,1.8885,2.1351,2.6425,0.5408,1.67,1.6438,0
148850,npp,251,2067,1.020686566829681,41.9465484619141,-87.5352783203125,3670176,251,1632,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2012-11-09 07:45:55.305613,-67.18720015288261,2.0039019304602923,1.7746543279403306,0.0001507126771569303,13.0,1.93,1.0,1.99,0.9829,1.1546,1.3678,1.0,1.0207,1.0207,0
149640,npp,2434,2734,1.63368165493011,41.9538307189941,-87.5392608642578,3670176,2436,2193,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2012-11-13 08:11:00.621170,-73.65870592658099,36.453814421461956,31.751448857687137,3.605799122045202e-26,17.0,36.42,1.357151599901897,36.42,1.3708,1.5616,1.6937,0.7394,1.2078,1.208,0
149826,npp,1732,2236,1.25973904132843,41.9473419189453,-87.5356521606445,3670176,1732,1793,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2012-11-14 07:52:13.911051,-75.58063364033968,11.703163115183722,10.349157033654267,3.806496055229429e-31,14.0,11.68,1.015504800579495,11.74,1.0245,1.1807,1.5566,0.9779,1.2325,1.2319,0
150197,npp,273,1215,1.78503286838531,41.9502792358398,-87.5406799316406,3670176,275,901,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2012-11-16 07:14:31.608405,96.95606553412111,41.1390194004524,35.63733679152266,9.013719440971204e-31,8.0,-41.12,1.4276677814245327,-41.135,1.2822,1.4485,1.8833,0.7971,1.3904,1.4229,0
150209,npp,2094,3858,4.31049585342407,41.950553894043,-87.5341110229492,3670176,2091,3092,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2012-11-16 08:54:36.644477,-65.63175400332638,66.73189364035541,54.45836214663253,1.4440408070481522e-30,24.0,66.64,3.1865100272627664,66.64,3.5913,4.0646,4.9779,0.2841,1.2318,1.2245,0
150384,npp,2572,698,2.69720888137817,41.9478187561035,-87.5388336181641,3670176,2571,479,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2012-11-17 06:55:34.228673,93.43410416134837,56.832264439290746,47.84568019328842,6.642341413536461e-28,5.0,-56.79,2.1127631471468895,-56.83,1.9896,2.4008,3.0335,0.4809,1.295,1.2972,0
150569,npp,1769,189,3.84744882583618,41.9499435424805,-87.5420684814453,3670176,1769,93,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2012-11-18 06:36:35.067834,90.44695494278345,67.27464446154659,54.77371098515712,3.644384850982598e-23,2.0,-67.2,3.1865100272627664,-67.2,2.9446,3.6394,4.097,0.3173,1.2199,1.2207,0
150583,npp,827,2901,1.41371607780457,41.9511451721191,-87.5353775024414,3670176,827,2339,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2012-11-18 08:17:15.689254,-71.95798342063182,42.820805303741366,37.01398820282217,8.556852943368219e-28,18.0,42.78,1.4867838833500562,42.85,1.5532,1.7708,2.0405,0.652,0.9144,0.9218,0
151130,npp,1779,1388,1.25689566135406,41.9502944946289,-87.53955078125,3670176,1780,1044,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2012-11-21 07:20:50.230612,98.14690900281624,34.20362101490492,29.857813785613377,4.598051085355772e-11,9.0,-34.19,1.2937979144666532,-34.15,1.1283,1.4525,1.6892,0.7949,1.0035,0.9992,0
151307,npp,999,869,1.2325884103775,41.9492607116699,-87.5406799316406,3670176,999,653,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2012-11-22 07:01:54.625852,94.52017216837335,52.33298852638215,44.51097290810027,0.00030476131376221734,6.0,-52.3,1.847645286154319,-52.3,1.6843,2.1697,3.0725,0.5322,0.6474,0.6559,0
151451,npp,2291,3064,1.87169826030731,41.9539527893066,-87.5380783081055,3670176,2293,2462,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2012-11-23 08:23:31.664387,-71.47676797523417,48.31407837051366,41.40954800673959,1.1932596141331873e-05,19.0,48.23,1.7549928774784245,48.29,1.8885,2.1351,2.6425,0.5408,1.0046,1.0122,0
154919,npp,817,1556,1.28360271453857,41.9526557922363,-87.5380859375,3670176,818,1168,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2012-12-12 07:27:07.083824,99.69937248820406,26.402074000023738,23.19369191905084,1.2603533032474523e-27,10.0,-26.44,1.1367971201176101,-26.29,1.1074,1.264,1.5146,0.9135,1.1719,1.1725,0
155101,npp,61,1038,1.2083967924118,41.9485664367676,-87.5398864746094,3670176,60,763,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2012-12-13 07:08:11.415554,95.29319668616414,47.23559205269735,40.559561172442436,2.167546893141814e-33,7.0,-47.25,1.646109783506203,-47.12,1.5074,1.7761,2.2075,0.6501,0.8098,0.7856,0
155113,npp,1934,3700,2.70613074302673,41.9517135620117,-87.5346450805664,3670176,1932,2993,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2012-12-13 08:48:23.564287,-66.77023629161482,63.90525361285788,52.701800132435395,2.8088642067995666e-29,23.0,63.78,2.7445598364131496,63.84,3.0801,3.4875,4.2617,0.3311,0.8699,0.8959,0
155278,npp,2347,524,3.15223598480225,41.9510192871094,-87.5335235595703,3670176,2346,321,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2012-12-14 06:49:13.967368,92.172726390942,60.81852340526846,50.64965803647408,3.048075610368456e-32,4.0,-60.81,2.4157378735459294,-60.75,2.5158,3.0544,3.5933,0.378,1.1951,1.1916,0
155293,npp,1303,3226,1.94811987876892,41.9520034790039,-87.5377655029297,3670176,1304,2565,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2012-12-14 08:29:43.908823,-70.10361994139907,53.00936514024914,45.03077996002884,2.4633746684924934e-30,20.0,52.92,1.9513309067639726,53.03,2.2089,2.5043,3.0678,0.4611,0.8696,0.8982,0
168805,npp,551,176,2.85268712043762,41.9529724121094,-87.5406265258789,3670176,552,86,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2013-01-05 06:36:26.947597,90.24708249072553,67.43588255788671,54.87901877894622,0.0003745503209510923,2.0,-67.43,3.1865100272627664,-67.2,2.9446,3.6394,4.097,0.3173,0.9078,0.9051,0
169173,npp,1287,1888,0.990702509880066,41.951057434082,-87.534797668457,3670176,1287,1461,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2013-01-07 07:39:32.283735,100.29710046096612,8.429396956215204,7.4605576099545665,8.367735915332412e-10,12.0,-8.47,1.0,-8.06,0.9564,1.1288,1.4453,1.0229,1.0165,1.0134,0
169348,npp,531,1378,1.41071772575378,41.947940826416,-87.5333709716797,3670176,532,1037,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2013-01-08 07:20:40.186301,98.17465943338323,34.58256181968924,30.18165424223765,4.0665854744559256e-17,9.0,-34.62,1.2937979144666532,-34.15,1.1283,1.4525,1.6892,0.7949,1.1224,1.1214,0
169360,npp,2318,4003,3.72476387023926,41.9530372619629,-87.5383682250977,3670176,2315,3169,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2013-01-08 09:00:39.881744,-64.52765420260215,69.12377312275628,55.86241194328055,3.4491035624379115e-09,25.0,69.0,3.5496478698597698,69.12,3.2041,4.3528,5.8497,0.2653,0.9777,0.988,0
169540,npp,1688,3537,2.35662031173706,41.9533615112305,-87.5404739379883,3670176,1688,2871,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2013-01-09 08:42:02.021460,-68.30502908538553,60.60603096902648,50.51475783826329,2.2617800717959337e-16,22.0,60.5,2.4157378735459294,60.7,2.6739,3.4076,3.6826,0.3388,0.7196,0.7985,0
170441,npp,1244,1028,1.76701807975769,41.953369140625,-87.5414047241211,3670176,1243,756,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2013-01-14 07:07:59.345593,95.33899173865667,47.55553104588839,40.815853662602734,1.264094636730415e-27,7.0,-47.57,1.646109783506203,-47.12,1.5074,1.7761,2.2075,0.6501,1.1491,1.1488,0
170632,npp,2485,3218,2.65197086334229,41.9511909484863,-87.5367126464844,3670176,2486,2558,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2013-01-15 08:29:31.849614,-70.27943823227565,52.78349456534925,44.86408614375592,2.9197638953129174e-26,20.0,52.71,1.9513309067639726,53.03,2.2089,2.5043,3.0678,0.4611,1.2303,1.2227,0
170819,npp,1816,2723,1.44919764995575,41.9516220092773,-87.5367736816406,3670176,1816,2185,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2013-01-16 08:10:48.639745,-74.0699273945746,36.01941143117399,31.393063527649694,5.0464589218322135e-23,17.0,35.96,1.2937979144666532,36.42,1.3708,1.5616,1.6937,0.7394,1.0678,1.0715,0
171182,npp,435,1717,1.326815366745,41.9476623535156,-87.5389556884766,3670176,435,1303,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2013-01-18 07:33:15.100425,100.4270032603461,18.044376778350333,15.923714554411156,7.604254559503145e-13,11.0,-18.09,1.0442604737599883,-17.43,1.0263,1.1747,1.5718,0.983,1.3004,1.3042,0
171360,npp,2773,1203,1.63173997402191,41.9516563415527,-87.5403366088867,3670176,2774,891,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2013-01-19 07:14:22.991109,95.85646214783485,41.5586992683661,35.98658736690175,1.0869389897566075e-06,8.0,-41.56,1.4867838833500562,-41.135,1.2822,1.4485,1.8833,0.7971,1.2779,1.3007,0
171556,npp,919,3380,3.30982899665833,41.9471130371094,-87.539306640625,3670176,919,2729,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2013-01-20 08:35:51.927517,-68.59536458529733,56.99501729559371,47.97741408725696,3.70002654383742e-08,21.0,56.9,2.1127631471468895,57.14,2.38,2.6989,3.332,0.4278,1.4438,1.416,0
176072,npp,1258,2067,1.15823328495026,41.9518241882324,-87.5385589599609,3670176,1258,1633,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2013-02-13 07:46:20.829133,-61.354515097009354,2.090505187434292,1.851485746213418,3.1973578768700613e-24,13.0,1.93,1.0,1.99,0.9829,1.1546,1.3678,1.0,1.1582,1.1582,0
176662,npp,1052,3229,2.16862511634827,41.9526596069336,-87.5404205322266,3670176,1051,2569,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2013-02-16 08:30:10.784556,-69.89484375346767,53.08967541923318,45.089947653748986,2.422004782286062e-16,20.0,53.0,1.9513309067639726,53.03,2.2089,2.5043,3.0678,0.4611,0.9826,0.9999,0
177060,npp,2780,2237,1.96950161457062,41.9529991149902,-87.5394439697266,3670176,2780,1795,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2013-02-18 07:52:42.504792,-74.30096713771142,11.788798347355172,10.425206177659234,1.4388415473153187e-06,14.0,11.74,1.015504800579495,11.74,1.0245,1.1807,1.5566,0.9779,1.9314,1.926,0
180850,npp,1386,706,6.08604907989502,41.9512634277344,-87.5376129150391,3670176,1386,487,196611,3866787,149,usa_chicago_65_2,41.95,-87.5375,65,2,usa_chicago,2013-03-09 06:56:25.912087,93.32465108693111,56.625058126787486,47.69624442807327,2.815099670348434e-23,5.0,-56.59,2.1127631471468895,-56.83,1.9896,2.4008,3.0335,0.4809,2.8989,2.9271,0
