lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.777,0.783,0.779
2,0.606,0.656,0.611
3,0.499,0.55,0.504
4,0.426,0.463,0.431
5,0.374,0.391,0.379
6,0.338,0.334,0.343
7,0.323,0.288,0.329
8,0.292,0.253,0.298
9,0.267,0.227,0.273
10,0.244,0.208,0.249
11,0.22,0.194,0.224
12,0.194,0.185,0.196
13,0.169,0.18,0.17
14,0.155,0.178,0.155
15,0.149,0.178,0.148
16,0.15,0.179,0.15
17,0.151,0.18,0.152
18,0.162,0.182,0.164
19,0.18,0.184,0.183
20,0.194,0.185,0.198
21,0.194,0.185,0.198
22,0.195,0.184,0.199
23,0.2,0.183,0.205
24,0.199,0.18,0.205
25,0.187,0.177,0.193
26,0.167,0.169,0.175
27,0.154,0.163,0.163
28,0.155,0.158,0.165
29,0.156,0.153,0.166
30,0.15,0.149,0.16
31,0.134,0.145,0.144
32,0.129,0.141,0.138
33,0.125,0.138,0.132
34,0.123,0.134,0.129
35,0.12,0.131,0.125
36,0.111,0.127,0.116
37,0.11,0.123,0.114
38,0.111,0.118,0.115
39,0.11,0.115,0.113
40,0.11,0.112,0.113
41,0.112,0.11,0.114
42,0.111,0.109,0.112
43,0.11,0.109,0.11
44,0.107,0.11,0.106
45,0.106,0.11,0.105
46,0.109,0.109,0.109
47,0.116,0.109,0.117
48,0.124,0.109,0.125
49,0.128,0.107,0.13
50,0.128,0.106,0.131
51,0.119,0.104,0.123
52,0.117,0.102,0.121
53,0.107,0.1,0.111
54,0.086,0.098,0.09
55,0.075,0.094,0.079
56,0.062,0.091,0.068
57,0.058,0.087,0.064
58,0.066,0.083,0.071
59,0.077,0.08,0.082
60,0.087,0.075,0.092
61,0.088,0.07,0.092
62,0.077,0.065,0.08
63,0.074,0.061,0.077
64,0.064,0.057,0.067
65,0.052,0.054,0.054
66,0.05,0.052,0.051
67,0.055,0.049,0.056
68,0.054,0.048,0.054
69,0.049,0.047,0.048
70,0.046,0.046,0.044
71,0.038,0.046,0.036
72,0.038,0.047,0.035
73,0.039,0.047,0.035
74,0.033,0.048,0.029
75,0.039,0.049,0.036
76,0.047,0.049,0.045
77,0.046,0.05,0.045
78,0.043,0.051,0.042
79,0.05,0.051,0.05
80,0.053,0.051,0.053
81,0.054,0.052,0.055
82,0.059,0.052,0.059
83,0.068,0.053,0.068
84,0.076,0.054,0.077
85,0.068,0.053,0.069
86,0.057,0.052,0.059
87,0.047,0.05,0.05
88,0.041,0.048,0.046
89,0.036,0.045,0.041
90,0.037,0.041,0.042
91,0.046,0.038,0.051
92,0.043,0.035,0.047
93,0.041,0.032,0.045
94,0.035,0.029,0.038
95,0.034,0.027,0.036
96,0.029,0.026,0.031
97,0.01,0.024,0.011
98,0.006,0.023,0.006
99,0.005,0.022,0.004
100,-0.001,0.022,-0.002
101,0.007,0.022,0.004
102,0.017,0.022,0.013
103,0.025,0.023,0.021
104,0.024,0.024,0.019
105,0.022,0.025,0.018
106,0.028,0.027,0.025
107,0.033,0.029,0.029
108,0.04,0.03,0.037
109,0.042,0.03,0.04
110,0.038,0.03,0.036
111,0.048,0.03,0.046
112,0.05,0.03,0.048
113,0.045,0.029,0.044
114,0.039,0.029,0.038
115,0.033,0.029,0.033
116,0.021,0.028,0.022
117,0.007,0.027,0.009
118,0.004,0.025,0.007
119,0.008,0.023,0.011
120,0.019,0.021,0.021
121,0.021,0.018,0.023
122,0.022,0.015,0.023
123,0.019,0.013,0.02
124,0.004,0.011,0.005
125,0.006,0.011,0.006
126,0.011,0.012,0.01
127,0.015,0.013,0.013
128,0.01,0.015,0.007
129,0.012,0.017,0.007
130,0.016,0.019,0.01
131,0.024,0.022,0.019
132,0.03,0.024,0.024
133,0.03,0.026,0.024
134,0.017,0.028,0.011
135,0.019,0.03,0.013
136,0.03,0.032,0.024
137,0.031,0.033,0.025
138,0.033,0.034,0.028
139,0.036,0.034,0.031
140,0.043,0.033,0.039
141,0.039,0.031,0.036
142,0.044,0.029,0.041
143,0.052,0.027,0.049
144,0.04,0.026,0.038
145,0.039,0.025,0.037
146,0.027,0.024,0.025
147,0.017,0.022,0.016
148,0.001,0.02,-0.0
149,-0.005,0.017,-0.005
150,-0.001,0.015,-0.002
151,-0.005,0.013,-0.006
152,-0.002,0.011,-0.003
153,-0.0,0.008,-0.002
154,0.002,0.006,-0.001
155,0.01,0.004,0.006
156,0.012,0.002,0.007
157,0.008,-0.0,0.002
158,-0.0,-0.002,-0.007
159,-0.0,-0.004,-0.007
160,-0.002,-0.004,-0.008
161,0.004,-0.004,-0.003
162,0.006,-0.004,-0.001
163,0.018,-0.003,0.01
164,0.015,-0.002,0.008
165,0.006,-0.001,-0.001
166,-0.008,0.001,-0.014
167,-0.017,0.002,-0.024
168,-0.022,0.003,-0.027
169,-0.017,0.003,-0.022
170,-0.008,0.003,-0.012
171,-0.004,0.002,-0.008
172,-0.003,0.002,-0.007
173,0.001,0.001,-0.003
174,0.008,0.001,0.005
175,0.015,0.002,0.013
176,0.02,0.002,0.018
177,0.018,0.003,0.016
178,0.013,0.005,0.011
179,0.015,0.006,0.013
180,0.013,0.007,0.011
181,0.006,0.007,0.003
182,0.006,0.008,0.003
183,0.004,0.008,0.001
184,0.004,0.009,-0.0
185,-0.001,0.011,-0.005
186,0.007,0.012,0.001
187,0.002,0.014,-0.005
188,-0.002,0.016,-0.009
189,0.007,0.017,-0.0
190,0.016,0.017,0.008
191,0.026,0.017,0.018
192,0.025,0.018,0.017
193,0.032,0.019,0.024
194,0.026,0.02,0.018
195,0.028,0.022,0.019
196,0.019,0.023,0.01
197,0.02,0.024,0.012
198,0.019,0.025,0.012
199,0.024,0.025,0.017
200,0.022,0.025,0.017
201,0.019,0.024,0.014
202,0.028,0.023,0.024
203,0.036,0.022,0.033
204,0.037,0.022,0.034
205,0.031,0.021,0.029
206,0.021,0.019,0.02
207,0.016,0.018,0.016
208,0.012,0.017,0.012
209,0.003,0.015,0.003
210,0.001,0.014,0.001
211,0.0,0.012,0.0
212,0.006,0.01,0.005
213,0.01,0.009,0.008
214,0.009,0.008,0.007
215,0.001,0.007,-0.002
216,-0.001,0.005,-0.005
217,-0.002,0.002,-0.006
218,-0.003,-0.001,-0.008
219,0.001,-0.004,-0.004
220,0.01,-0.006,0.005
221,0.009,-0.008,0.004
222,0.006,-0.01,0.001
223,0.005,-0.011,-0.0
224,0.002,-0.012,-0.004
225,-0.01,-0.013,-0.016
226,-0.022,-0.013,-0.027
227,-0.031,-0.013,-0.035
228,-0.026,-0.013,-0.029
229,-0.023,-0.012,-0.025
230,-0.019,-0.012,-0.02
231,-0.024,-0.012,-0.025
232,-0.022,-0.011,-0.022
233,-0.012,-0.01,-0.012
234,-0.014,-0.009,-0.015
235,-0.011,-0.006,-0.011
236,-0.007,-0.004,-0.007
237,-0.002,-0.001,-0.001
238,0.01,0.002,0.011
239,0.018,0.005,0.018
240,0.026,0.008,0.025
241,0.028,0.011,0.027
242,0.017,0.014,0.016
243,0.014,0.017,0.013
244,0.011,0.019,0.009
245,0.012,0.021,0.009
246,0.017,0.022,0.013
247,0.021,0.023,0.017
248,0.032,0.023,0.027
249,0.031,0.023,0.026
250,0.018,0.021,0.013
251,0.013,0.02,0.008
252,0.022,0.018,0.017
253,0.027,0.017,0.022
254,0.021,0.015,0.017
255,0.017,0.013,0.013
256,0.016,0.012,0.013
257,0.004,0.011,0.002
258,-0.003,0.01,-0.004
259,-0.003,0.009,-0.003
260,0.01,0.009,0.01
261,0.008,0.009,0.009
262,0.002,0.009,0.004
263,0.005,0.008,0.007
264,0.002,0.008,0.004
265,0.003,0.007,0.005
266,0.011,0.006,0.013
267,0.015,0.005,0.016
268,0.009,0.004,0.01
269,0.005,0.004,0.005
270,0.012,0.004,0.012
271,0.016,0.005,0.016
272,0.015,0.007,0.015
273,0.009,0.009,0.009
274,0.016,0.011,0.015
275,0.014,0.012,0.012
276,0.012,0.014,0.009
277,0.01,0.016,0.006
278,0.005,0.018,0.001
279,0.0,0.018,-0.005
280,0.002,0.019,-0.003
281,0.009,0.019,0.004
282,0.014,0.019,0.01
283,0.014,0.019,0.01
284,0.018,0.019,0.016
285,0.023,0.018,0.022
286,0.032,0.017,0.032
287,0.036,0.015,0.036
288,0.033,0.013,0.034
289,0.025,0.011,0.026
290,0.025,0.009,0.026
291,0.02,0.007,0.021
292,0.015,0.005,0.017
293,0.003,0.003,0.006
294,-0.013,0.001,-0.009
295,-0.018,-0.001,-0.013
296,-0.015,-0.003,-0.011
297,-0.018,-0.005,-0.014
298,-0.016,-0.006,-0.013
299,-0.013,-0.006,-0.01
300,-0.016,-0.006,-0.013
301,-0.011,-0.005,-0.008
302,-0.006,-0.005,-0.002
303,-0.007,-0.005,-0.004
304,-0.013,-0.004,-0.01
305,-0.016,-0.003,-0.013
306,-0.007,-0.002,-0.006
307,0.009,0.0,0.008
308,0.016,0.002,0.013
309,0.018,0.003,0.015
310,0.012,0.004,0.008
311,0.011,0.005,0.007
312,0.015,0.005,0.012
313,0.018,0.004,0.015
314,0.015,0.004,0.013
315,0.011,0.003,0.009
316,0.02,0.003,0.019
317,0.018,0.002,0.018
318,0.012,0.003,0.013
319,0.005,0.004,0.008
320,-0.006,0.007,-0.003
321,-0.011,0.011,-0.007
322,-0.013,0.015,-0.008
323,-0.01,0.02,-0.005
324,0.002,0.026,0.008
325,0.015,0.031,0.021
326,0.031,0.038,0.035
327,0.044,0.045,0.048
328,0.039,0.051,0.042
329,0.044,0.058,0.047
330,0.058,0.065,0.061
331,0.075,0.072,0.077
332,0.098,0.079,0.1
333,0.115,0.085,0.116
334,0.115,0.091,0.116
335,0.123,0.097,0.123
336,0.13,0.101,0.128
337,0.128,0.105,0.126
338,0.119,0.107,0.117
339,0.118,0.109,0.114
340,0.112,0.109,0.11
341,0.093,0.109,0.091
342,0.09,0.108,0.09
343,0.083,0.106,0.083
344,0.082,0.103,0.083
345,0.083,0.101,0.085
346,0.089,0.098,0.091
347,0.094,0.096,0.097
348,0.087,0.093,0.089
349,0.086,0.09,0.088
350,0.081,0.087,0.083
351,0.079,0.083,0.081
352,0.091,0.08,0.093
353,0.095,0.076,0.099
354,0.086,0.074,0.09
355,0.074,0.072,0.078
356,0.066,0.072,0.07
357,0.067,0.071,0.07
358,0.073,0.071,0.074
359,0.085,0.07,0.085
360,0.087,0.069,0.089
361,0.082,0.068,0.084
362,0.074,0.067,0.077
363,0.072,0.066,0.074
364,0.06,0.066,0.062
365,0.054,0.066,0.055
366,0.049,0.066,0.048
367,0.043,0.068,0.042
368,0.047,0.07,0.045
369,0.048,0.073,0.046
370,0.054,0.075,0.053
371,0.079,0.077,0.078
372,0.098,0.078,0.097
373,0.099,0.079,0.099
374,0.093,0.079,0.094
375,0.092,0.08,0.094
376,0.09,0.081,0.092
377,0.086,0.083,0.088
378,0.085,0.084,0.087
379,0.092,0.086,0.094
380,0.094,0.087,0.096
381,0.1,0.088,0.104
382,0.102,0.089,0.107
383,0.107,0.09,0.112
384,0.099,0.091,0.104
385,0.09,0.091,0.095
386,0.077,0.092,0.082
387,0.07,0.092,0.074
388,0.062,0.091,0.065
389,0.059,0.091,0.062
390,0.058,0.09,0.061
391,0.069,0.088,0.071
392,0.081,0.087,0.083
393,0.1,0.085,0.102
394,0.112,0.082,0.112
395,0.108,0.08,0.107
396,0.104,0.076,0.101
397,0.091,0.073,0.087
398,0.071,0.069,0.066
399,0.052,0.065,0.047
400,0.034,0.06,0.03
