gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2012,522,90.7232666015625,41.7316970825195,-87.7460403442383,3670144,2010,319,196611,3866755,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-04-02 06:50:36.337226,92.3453645607635,60.88790981946047,50.69441192158659,0.014674487202272274,4.0,-60.86,2.4157378735459294,-61.16,40.2302,52.7002,72.8988,0.6919,52.2026,62.7707,0
101048,npp,969,3233,41.154167175293,41.7341423034668,-87.7526321411133,3670144,969,2573,196611,3866755,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-04-02 08:31:06.277194,-70.41480479845181,53.16548342988276,45.14636466630968,0.0009706926524830394,20.0,53.11,1.9513309067639726,52.73,33.5103,39.8365,46.2423,0.9153,37.1381,37.669,0
101163,npp,1195,11,96.5733032226562,41.7327919006348,-87.7457122802734,3670144,1194,1,196611,3866755,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-04-03 06:31:35.312281,269.24929907343073,70.1246246141597,56.39918447163642,0.03193949527031001,1.0,-70.06,3.5496478698597698,-70.06,,96.5733,,0.3776,36.4628,36.4628,0
101172,npp,306,2737,69.496223449707,41.7353744506836,-87.7461013793945,3670144,307,2195,196611,3866755,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-04-03 08:12:23.045100,-74.16354920982174,36.58054535550081,31.859826534023078,0.008958702165662026,17.0,36.54,1.357151599901897,35.96,31.4789,37.0536,50.6578,0.9841,60.3678,68.3882,0
101294,npp,2686,2235,47.0222549438477,41.7369766235352,-87.7505798339844,3670144,2687,1793,196611,3866755,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-04-04 07:53:34.476451,-73.83405253177204,11.683170012945437,10.332169647125953,0.027602182172464237,14.0,11.63,1.015504800579495,10.95,29.2818,34.0768,43.7745,1.07,49.2106,50.3147,0
101543,npp,1219,1211,49.7016868591309,41.7317161560059,-87.7483367919922,3670144,1220,897,196611,3866755,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-04-06 07:15:52.002835,97.14450683218858,41.26151182728145,35.740346613436586,0.10638939140262993,8.0,-41.27,1.4276677814245327,-41.78,31.9403,38.2383,48.5347,0.9536,44.4923,47.394,0
101551,npp,3042,3866,49.1550331115723,41.7316741943359,-87.7509155273438,3670144,3045,3097,196611,3866755,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-04-06 08:55:58.812822,-66.09423675646406,66.85864352919607,54.539018837529824,0.057282798184435796,24.0,66.78,3.1865100272627664,66.52,37.439,43.0287,56.7626,0.8474,38.3854,41.6543,0
101665,npp,425,692,102.441368103027,41.7348709106445,-87.7454299926758,3670144,425,473,196611,3866755,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-04-07 06:56:54.541974,93.42772598298708,56.96469375107492,47.94526636399719,0.11091115173930492,5.0,-56.94,2.1127631471468895,-57.29,36.3452,45.1996,65.9681,0.8067,63.5562,82.6402,0
101673,npp,2419,3394,47.0055847167969,41.7328987121582,-87.7512359619141,3670144,2421,2743,196611,3866755,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-04-07 08:37:19.144642,-69.64593026834733,57.30685912299531,48.19633098665591,0.07639033866339974,21.0,57.24,2.2013981571160284,56.9,34.852,42.4546,48.4041,0.8589,38.5302,40.3715,0
101787,npp,2690,181,88.0993194580078,41.7360725402832,-87.7473373413086,3670144,2693,88,196611,3866755,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-04-08 06:37:55.303560,90.5894574428851,67.39089728071114,54.84756198501727,0.062342537755380185,2.0,-67.34,3.1865100272627664,-67.58,42.758,53.3245,85.0021,0.6838,47.376,60.2415,0
101796,npp,1750,2904,38.0578384399414,41.7303733825684,-87.7492523193359,3670144,1750,2342,196611,3866755,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-04-08 08:18:35.919498,-72.26093928936278,42.935623820990564,37.10995693434042,0.056629752266844115,18.0,42.89,1.4867838833500562,42.42,31.3298,36.3472,47.5465,1.0032,37.6134,38.179,0
102047,npp,356,1895,35.7036094665527,41.7324485778809,-87.7545471191406,3670144,356,1468,196611,3866755,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-04-10 07:41:00.564035,100.39123248579047,8.046099828749865,7.121538816134556,0.021813178607465615,12.0,-8.06,1.0,-8.76,31.3269,37.1035,49.9589,0.9827,35.063,35.0871,0
102168,npp,2689,1384,29.591459274292,41.7306594848633,-87.7526550292969,3670144,2690,1042,196611,3866755,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-04-11 07:22:08.429171,98.12091978092204,34.36141348470253,29.994025636575913,0.009106811765980922,9.0,-34.36,1.2937979144666532,-34.92,32.3064,39.0674,54.2169,0.9333,29.1387,27.6187,0
102179,npp,1387,4021,61.1199569702148,41.7352294921875,-87.7491149902344,3670144,1386,3178,196611,3866755,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-04-11 09:02:08.121114,-64.87112595796764,69.36205599126666,55.99275605486163,0.016678995777551112,25.0,69.27,3.5496478698597698,69.06,37.2072,50.6005,70.7502,0.7206,39.4264,44.0432,0
102291,npp,1920,863,40.4435806274414,41.7325096130371,-87.749382019043,3670144,1924,650,196611,3866755,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-04-12 07:03:10.952432,93.88288324469309,52.50485764470517,44.646507927340934,0.001656947619468757,6.0,-52.47,1.847645286154319,-52.83,34.3209,40.7618,49.4879,0.8945,36.2906,36.1782,0
102300,npp,775,3552,40.9126663208008,41.7325668334961,-87.7535781860352,3670144,775,2883,196611,3866755,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-04-12 08:43:30.216424,-68.34481941084994,60.89435557379779,50.70860868507794,0.008743692509103815,22.0,60.83,2.4157378735459294,60.54,36.4713,41.4531,51.1444,0.8796,36.2391,35.9875,0
102421,npp,131,3070,55.2742118835449,41.7317123413086,-87.7476806640625,3670144,132,2465,196611,3866755,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-04-13 08:24:48.758512,-71.55255751085234,48.44920715769371,41.51993558571589,0.0030654445841170196,19.0,48.41,1.7549928774784245,47.96,33.7398,39.8255,53.794,0.9156,45.2656,50.6071,0
103023,npp,2605,521,51.970043182373,41.7302322387695,-87.74853515625,3670176,2603,319,196611,3866787,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-04-18 06:50:29.887296,92.10328601461748,60.911913093939674,50.715257691365956,8.263723701111131e-19,4.0,-60.88,2.4157378735459294,-61.16,40.2302,52.7002,72.8988,0.6919,36.1606,35.9577,0
103031,npp,1562,3234,35.0125770568848,41.7305335998535,-87.7505569458008,3670176,1561,2574,196611,3866787,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-04-18 08:30:59.827485,-70.1002686896099,53.18847585455382,45.16745110571179,2.9752458341883115e-11,20.0,53.14,1.9513309067639726,52.73,33.5103,39.8365,46.2423,0.9153,33.9907,32.0475,0
103388,npp,2538,1725,35.6049156188965,41.733341217041,-87.7502212524414,3670176,2538,1310,196611,3866787,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-04-21 07:34:37.678440,98.48121200652639,17.643794222100492,15.573298033770065,2.9703222384676053e-22,11.0,-17.65,1.0442604737599883,-18.31,28.2774,34.0353,40.9708,1.0713,37.9659,38.1444,0
103625,npp,1009,691,88.8964920043945,41.7343978881836,-87.7460861206055,3670176,1012,472,196611,3866787,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-04-23 06:56:48.094272,93.92898120558645,56.98147242321607,47.961164630376594,1.4025264299984707e-19,5.0,-56.97,2.1127631471468895,-57.29,36.3452,45.1996,65.9681,0.8067,57.1452,71.7135,0
103745,npp,199,178,48.687328338623,41.7361831665039,-87.7527084350586,3670176,200,87,196611,3866787,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-04-24 06:37:47.079774,90.48069738692972,67.42687646728416,54.87358609530241,3.0219495590652835e-17,2.0,-67.39,3.1865100272627664,-67.58,42.758,53.3245,85.0021,0.6838,35.0076,33.292,0
103988,npp,933,1894,37.2417945861816,41.7321739196777,-87.7546768188477,3670176,933,1468,196611,3866787,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-04-26 07:40:52.358919,100.8862832148559,8.097500100307355,7.167272601626599,2.2384773754569955e-15,12.0,-8.12,1.0,-8.76,31.3269,37.1035,49.9589,0.9827,36.6012,36.5988,0
104104,npp,175,1382,31.3411560058594,41.7327423095703,-87.7520065307617,3670176,174,1040,196611,3866787,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-04-27 07:21:58.460676,96.90181358931915,34.44840869038332,30.06857810826645,2.1020551630509185e-12,9.0,-34.45,1.2937979144666532,-34.92,32.3064,39.0674,54.2169,0.9333,30.4911,29.2517,0
131754,npp,2667,1197,38.1469535827637,41.7356376647949,-87.7479858398438,3670144,2667,886,196611,3866755,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-08-12 07:14:42.138112,96.44013306326738,41.78239851415215,36.16740175269336,0.0008014489307432878,8.0,-41.78,1.4867838833500562,-41.78,31.9403,38.2383,48.5347,0.9536,36.4014,36.3758,0
132111,npp,1085,167,41.0394859313965,41.7301597595215,-87.7513732910156,3670176,1083,80,196611,3866787,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-08-14 06:36:45.481018,90.11242838016929,67.63447886459775,54.992455187466085,3.375958864613197e-11,2.0,-67.58,3.1865100272627664,-67.58,42.758,53.3245,85.0021,0.6838,32.6075,28.0624,0
132656,npp,1074,1371,36.5234870910645,41.7353019714355,-87.7484436035156,3670176,1075,1033,196611,3866787,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-08-17 07:21:00.473911,97.94352179893467,34.92384659794384,30.468772391138348,7.005740772935701e-23,9.0,-34.92,1.2937979144666532,-34.92,32.3064,39.0674,54.2169,0.9333,34.4966,34.0886,0
132835,npp,307,850,39.4743843078613,41.7360992431641,-87.7510528564453,3670176,309,642,196611,3866787,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-08-18 07:02:04.815563,94.55875735705871,52.86151677048647,44.91700031638386,6.816724672336097e-26,6.0,-52.83,1.9513309067639726,-52.83,34.3209,40.7618,49.4879,0.8945,35.8031,35.3112,0
133209,npp,922,2557,36.4751930236816,41.7347793579102,-87.7537307739258,3670176,922,2069,196611,3866787,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-08-20 08:04:55.889438,-73.69717689821795,28.580942201695326,25.07171913384696,1.3449808076446683e-27,16.0,28.56,1.184412938166907,28.585,30.5538,35.6739,47.375,1.0221,37.1394,37.2818,0
133392,npp,221,2053,28.2032985687256,41.7342491149902,-87.7515335083008,3670176,221,1619,196611,3866787,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-08-21 07:46:07.342359,-52.30513564155889,1.30626506060339,1.1570089134584172,8.653172551351827e-28,13.0,1.13,1.0,1.13,30.1944,36.4628,45.4387,1.0,28.2033,28.2033,0
133572,npp,2564,1543,41.4255981445312,41.7347640991211,-87.7479400634766,3670176,2565,1157,196611,3866787,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-08-22 07:27:17.017879,99.28316402410783,27.078118063435898,23.777946980154724,3.275949648387626e-26,10.0,-27.08,1.1367971201176101,-27.08,30.1804,36.7625,50.0115,0.9918,40.5648,41.088,0
133749,npp,1806,1024,70.2205123901367,41.7330322265625,-87.746223449707,3670176,1805,752,196611,3866787,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-08-23 07:08:21.355934,95.13145922401195,47.72591051354031,40.94890918899324,6.655534738617809e-23,7.0,-47.7,1.646109783506203,-47.7,32.9958,38.6558,52.4936,0.9433,55.6382,66.2369,0
133933,npp,1003,508,42.4179458618164,41.7353210449219,-87.7509689331055,3670176,1002,308,196611,3866787,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-08-24 06:49:23.914842,92.10007526027226,61.202062981847114,50.912721926788954,4.458951074400285e-18,4.0,-61.16,2.5331140255951103,-61.16,40.2302,52.7002,72.8988,0.6919,32.4037,29.3486,0
133944,npp,3052,3222,47.5700263977051,41.7313117980957,-87.7468566894531,3670176,3051,2560,196611,3866787,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-08-24 08:29:53.856261,-70.05256428028085,52.85082276519976,44.913431307518685,1.2954323288026593e-24,20.0,52.82,1.9513309067639726,52.73,33.5103,39.8365,46.2423,0.9153,40.4261,43.5415,0
134124,npp,2373,2724,36.923168182373,41.7333908081055,-87.7526626586914,3670176,2373,2186,196611,3866787,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-08-25 08:11:10.650216,-73.52591491554286,36.021304200626446,31.393372327833347,6.631331374492047e-20,17.0,36.01,1.2937979144666532,35.96,31.4789,37.0536,50.6578,0.9841,36.362,36.3345,0
134308,npp,1681,2223,37.7730369567871,41.7327117919922,-87.7511825561523,3670176,1681,1782,196611,3866787,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-08-26 07:52:23.889486,-76.53659090853704,10.947278357649715,9.68387533307818,7.71993719373899e-14,14.0,10.95,1.015504800579495,10.95,29.2818,34.0768,43.7745,1.07,40.1026,40.4179,0
134492,npp,961,1713,21.0465126037598,41.7310523986816,-87.7517623901367,3670176,960,1299,196611,3866787,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-08-27 07:33:33.574888,100.21382849835805,18.31531660404952,16.16156270719241,4.009352660334509e-07,11.0,-18.31,1.0442604737599883,-18.31,28.2774,34.0353,40.9708,1.0713,24.0245,22.5476,0
134676,npp,212,1197,28.8021488189697,41.7325439453125,-87.7491607666016,3670144,213,886,196611,3866755,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-08-28 07:14:39.699276,96.56829168029716,41.79743243155064,36.18209960605535,0.0044312867086013915,8.0,-41.78,1.4867838833500562,-41.78,31.9403,38.2383,48.5347,0.9536,30.1162,27.4648,0
134687,npp,2039,3855,40.202449798584,41.730297088623,-87.751091003418,3670176,2040,3091,196611,3866787,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-08-28 08:54:46.510221,-66.09658254472735,66.66168061604033,54.426019154328934,3.523976633517944e-08,24.0,66.59,3.1865100272627664,66.52,37.439,43.0287,56.7626,0.8474,35.5759,34.0679,0
134859,npp,2506,678,47.1425514221191,41.7336273193359,-87.7466888427734,3670144,2505,459,196611,3866755,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-08-29 06:55:42.263607,93.38996833730499,57.309965174035725,48.19773533460567,0.02931570900336889,5.0,-57.29,2.2013981571160284,-57.29,36.3452,45.1996,65.9681,0.8067,37.3454,38.0303,0
134872,npp,1415,3382,45.3909149169922,41.7363243103027,-87.7514495849609,3670144,1416,2731,196611,3866755,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-08-29 08:36:06.867135,-69.25127393232039,56.99856139774552,47.97899154851807,0.0038907685205315226,21.0,56.95,2.1127631471468895,56.9,34.852,42.4546,48.4041,0.8589,37.8526,38.9848,0
135035,npp,1699,167,110.009338378906,41.7326393127441,-87.7460556030273,3670144,1702,80,196611,3866755,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-08-30 06:36:43.046677,90.55496330629691,67.62456819405908,54.99022152812221,0.07387970095255669,2.0,-67.58,3.1865100272627664,-67.58,42.758,53.3245,85.0021,0.6838,54.2518,75.2234,0
135048,npp,762,2892,44.9130554199219,41.7295341491699,-87.74755859375,3670144,761,2332,196611,3866755,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-08-30 08:17:23.664070,-72.19889725594176,42.48488242147915,36.745664866029514,0.038816667557248594,18.0,42.45,1.4867838833500562,42.42,31.3298,36.3472,47.5465,1.0032,42.2242,45.056,0
135237,npp,78,2389,38.7060203552246,41.7374153137207,-87.7527160644531,3670144,78,1932,196611,3866755,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-08-31 07:58:36.905090,-73.53820167105474,20.16483352246911,17.779179177118305,0.11185907952584355,15.0,20.14,1.0837787002826917,20.19,28.8971,35.0087,45.9062,1.0415,39.8744,40.3138,0
135786,npp,915,849,41.7322158813477,41.7354507446289,-87.7523803710938,3670144,917,641,196611,3866755,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-09-03 07:02:00.618826,94.60910238122538,52.88099083608163,44.933089731167804,0.0880031396261122,6.0,-52.86,1.9513309067639726,-52.83,34.3209,40.7618,49.4879,0.8945,36.9601,37.3309,0
135797,npp,2845,3541,59.6425018310547,41.7299537658691,-87.7468872070312,3670144,2843,2873,196611,3866755,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-09-03 08:42:18.106498,-68.20942607518357,60.64311861646411,50.54037134023779,0.0853764666679542,22.0,60.59,2.4157378735459294,60.54,36.4713,41.4531,51.1444,0.8796,43.9924,52.4625,0
136175,npp,1526,2557,32.9073104858398,41.7365455627441,-87.7488555908203,3670144,1527,2068,196611,3866755,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-09-05 08:04:51.706850,-74.33729946367363,28.57547397372869,25.06748917222789,0.055247709846617456,16.0,28.56,1.184412938166907,28.585,30.5538,35.6739,47.375,1.0221,34.127,33.6351,0
136362,npp,824,2053,32.5405960083008,41.730297088623,-87.7478179931641,3670144,824,1619,196611,3866755,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-09-06 07:46:03.169200,-71.3363710680023,1.1471711580425084,1.0161124636444079,0.03865465334725651,13.0,1.13,1.0,1.13,30.1944,36.4628,45.4387,1.0,32.5406,32.5406,0
136741,npp,2389,1023,46.0281867980957,41.7335777282715,-87.7480239868164,3670144,2390,752,196611,3866755,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-09-08 07:08:17.196629,95.75021614222477,47.74831248163951,40.96742900562385,0.012404172996789711,7.0,-47.74,1.646109783506203,-47.7,32.9958,38.6558,52.4936,0.9433,40.9415,43.417,0
136755,npp,1211,3698,39.4344291687012,41.7362899780273,-87.7526779174805,3670144,1210,2991,196611,3866755,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-09-08 08:48:29.345841,-67.12897534786333,63.808686199989346,52.644304172928884,0.019683786813088733,23.0,63.75,2.7445598364131496,63.71,35.151,42.2785,51.6295,0.8624,35.4266,34.01,0
136927,npp,1600,506,40.2301750183105,41.7304954528809,-87.7541427612305,3670144,1604,308,196611,3866755,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-09-09 06:49:17.985110,91.88761186891347,61.24361545622626,50.94218932841566,0.004627334786607472,4.0,-61.2,2.5331140255951103,-61.16,40.2302,52.7002,72.8988,0.6919,31.54,27.8349,0
137127,npp,2967,2723,33.0301361083984,41.7350730895996,-87.7488708496094,3670144,2967,2185,196611,3866755,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-09-10 08:11:04.728601,-73.34086659976184,35.982132031101855,31.361138917354097,0.004063013611100562,17.0,35.96,1.2937979144666532,35.96,31.4789,37.0536,50.6578,0.9841,33.353,32.5035,0
137322,npp,2273,2222,65.0994415283203,41.7343597412109,-87.746467590332,3670144,2273,1780,196611,3866755,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-09-11 07:52:17.977809,-76.24738595567979,10.895518700984264,9.638266756593254,0.0007822309794752698,14.0,10.89,1.015504800579495,10.95,29.2818,34.0768,43.7745,1.07,67.0118,69.6576,0
137512,npp,1551,1711,28.2466812133789,41.7322044372559,-87.7495803833008,3670176,1551,1298,196611,3866787,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-09-12 07:33:25.859359,97.26036012771952,18.455544083810306,16.284340888061802,4.864596803414935e-06,11.0,-18.42,1.0442604737599883,-18.31,28.2774,34.0353,40.9708,1.0713,30.9195,30.2613,0
137701,npp,800,1195,50.4366874694824,41.7333450317383,-87.7463302612305,3670176,803,884,196611,3866787,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-09-13 07:14:31.989381,95.59202710965212,41.87692342124527,36.246851369118126,5.646550152236496e-13,8.0,-41.85,1.4867838833500562,-41.78,31.9403,38.2383,48.5347,0.9536,44.6674,48.0949,0
138092,npp,1346,2890,35.220157623291,41.734245300293,-87.7494812011719,3670176,1347,2330,196611,3866787,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-09-15 08:17:17.759320,-72.69172667777075,42.41168988372264,36.68547726155241,2.714510302450052e-20,18.0,42.38,1.4867838833500562,42.42,31.3298,36.3472,47.5465,1.0032,35.7048,35.3322,0
138282,npp,645,2388,44.8652305603027,41.7328834533691,-87.7484741210938,3670176,645,1931,196611,3866787,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-09-16 07:58:31.006553,-76.28575151690502,20.112985673863836,17.73360312370553,1.3295404974707387e-26,15.0,20.09,1.0837787002826917,20.19,28.8971,35.0087,45.9062,1.0415,45.5575,46.7288,0
138477,npp,3004,1880,32.6943359375,41.7299003601074,-87.7483215332031,3670176,3003,1453,196611,3866787,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-09-17 07:39:40.692632,97.07825009806933,8.959100470958811,7.9285727720596215,8.13780577519052e-29,12.0,-8.93,1.0,-8.76,31.3269,37.1035,49.9589,0.9827,32.0537,32.1298,0
138688,npp,965,4008,89.9111480712891,41.7338409423828,-87.7460708618164,3670176,967,3171,196611,3866787,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-09-18 09:00:50.070827,-65.16849893523141,69.15521476921717,55.87971097217154,1.9396929004499513e-28,25.0,69.07,3.5496478698597698,69.06,37.2072,50.6005,70.7502,0.7206,47.5374,64.7902,0
138868,npp,1492,847,34.1188735961914,41.7312469482422,-87.7500152587891,3670176,1493,639,196611,3866787,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-09-19 07:01:52.947956,94.40933017657932,52.9407701661726,44.97729881724889,8.395999601673495e-29,6.0,-52.91,1.9513309067639726,-52.83,34.3209,40.7618,49.4879,0.8945,33.0585,30.5205,0
138881,npp,350,3538,34.5406532287598,41.7294845581055,-87.7491149902344,3670176,347,2871,196611,3866787,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-09-19 08:42:10.435307,-68.07322202732615,60.58438971309585,50.49936410336807,5.813098792395261e-30,22.0,60.52,2.4157378735459294,60.54,36.4713,41.4531,51.1444,0.8796,33.6014,30.3825,0
139658,npp,646,1539,33.1437034606934,41.7341804504395,-87.7503890991211,3670176,646,1154,196611,3866787,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-09-23 07:27:03.429634,98.59811874689846,27.284926208000755,23.95598169095881,5.31467125136456e-17,10.0,-27.28,1.1367971201176101,-27.08,30.1804,36.7625,50.0115,0.9918,33.2795,32.8736,0
139851,npp,2956,1020,39.2481880187988,41.7356719970703,-87.7480087280273,3670176,2955,749,196611,3866787,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-09-24 07:08:07.785683,95.05161112953114,47.85977751722563,41.05388327103834,3.2422123463387855e-10,7.0,-47.83,1.646109783506203,-47.7,32.9958,38.6558,52.4936,0.9433,36.8227,37.0216,0
139866,npp,1764,3696,58.5454978942871,41.7313041687012,-87.7466812133789,3670176,1766,2989,196611,3866787,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-09-24 08:48:21.714772,-67.28987010258163,63.77115698455354,52.61801434288047,4.0835609953969e-18,23.0,63.71,2.7445598364131496,63.71,35.151,42.2785,51.6295,0.8624,42.3898,50.4922,0
140045,npp,2166,504,42.4152297973633,41.7315254211426,-87.7520523071289,3670144,2167,305,196611,3866755,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-09-25 06:49:10.364697,92.45649445282172,61.27243058304221,50.95849516289764,0.0007155953042590346,4.0,-61.24,2.5331140255951103,-61.16,40.2302,52.7002,72.8988,0.6919,32.4026,29.3468,0
140059,npp,1127,3217,36.2250022888184,41.7326354980469,-87.7532348632812,3670176,1127,2558,196611,3866787,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-09-25 08:29:40.307188,-70.5566341995335,52.72834158546819,44.819714941586405,2.2101680204222948e-11,20.0,52.68,1.9513309067639726,52.73,33.5103,39.8365,46.2423,0.9153,34.6121,33.1572,0
140245,npp,460,2719,19.6297588348389,41.7319221496582,-87.7547454833984,3670176,459,2183,196611,3866787,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-09-26 08:10:55.339850,-73.18566014284382,35.8278142149141,31.230183303398356,0.0003084063476046214,17.0,35.79,1.2937979144666532,35.96,31.4789,37.0536,50.6578,0.9841,22.9956,19.3168,0
140430,npp,2836,2218,42.5805168151855,41.7317695617676,-87.751350402832,3670144,2836,1777,196611,3866755,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-09-27 07:52:08.592463,-76.4354775783478,10.685687526491733,9.452746233406339,0.014330580510963314,14.0,10.67,1.015504800579495,10.95,29.2818,34.0768,43.7745,1.07,44.8367,45.562,0
140620,npp,2111,1708,58.2394180297852,41.7337875366211,-87.7463073730469,3670144,2111,1295,196611,3866755,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-09-28 07:33:16.507898,97.81017746413532,18.59324057275529,16.403966490209104,0.052818041045126427,11.0,-18.59,1.0442604737599883,-18.31,28.2774,34.0353,40.9708,1.0713,59.641,62.3932,0
140987,npp,561,673,43.4280624389648,41.7328720092773,-87.7529220581055,3670144,564,455,196611,3866755,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-09-30 06:55:27.009351,93.84485354899984,57.431185022971064,48.28178310907815,0.20143472311461152,5.0,-57.41,2.2013981571160284,-57.29,36.3452,45.1996,65.9681,0.8067,35.6581,35.0337,0
141000,npp,2558,3376,41.5687294006348,41.7368927001953,-87.7522201538086,3670144,2556,2725,196611,3866755,4466,usa_chicago_14_54,41.73333333,-87.75,14,54,usa_chicago,2012-09-30 08:35:49.835301,-68.98075744815857,56.8579292245769,47.87522957586511,0.1477977032525952,21.0,56.8,2.1127631471468895,56.9,34.852,42.4546,48.4041,0.8589,36.0436,35.702,0
