lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.799,0.787,0.811
2,0.627,0.624,0.642
3,0.484,0.489,0.496
4,0.358,0.378,0.365
5,0.26,0.289,0.261
6,0.188,0.218,0.183
7,0.139,0.163,0.128
8,0.114,0.121,0.095
9,0.101,0.091,0.076
10,0.091,0.069,0.059
11,0.082,0.055,0.046
12,0.068,0.046,0.027
13,0.06,0.042,0.016
14,0.057,0.042,0.01
15,0.056,0.043,0.009
16,0.055,0.046,0.009
17,0.055,0.05,0.013
18,0.057,0.054,0.018
19,0.052,0.057,0.019
20,0.053,0.06,0.025
21,0.053,0.061,0.034
22,0.046,0.062,0.038
23,0.047,0.061,0.05
24,0.043,0.059,0.06
25,0.045,0.056,0.078
26,0.044,0.053,0.093
27,0.038,0.049,0.101
28,0.04,0.045,0.112
29,0.029,0.041,0.103
30,0.023,0.037,0.093
31,0.025,0.033,0.083
32,0.021,0.031,0.068
33,0.021,0.03,0.057
34,0.019,0.028,0.046
35,0.02,0.027,0.039
36,0.023,0.027,0.032
37,0.026,0.026,0.025
38,0.032,0.025,0.021
39,0.037,0.025,0.018
40,0.04,0.025,0.012
41,0.041,0.025,0.007
42,0.036,0.026,-0.003
43,0.033,0.027,-0.01
44,0.022,0.028,-0.022
45,0.017,0.029,-0.025
46,0.017,0.031,-0.022
47,0.022,0.032,-0.013
48,0.022,0.033,-0.008
49,0.029,0.034,0.006
50,0.037,0.035,0.02
51,0.04,0.035,0.03
52,0.034,0.035,0.033
53,0.038,0.035,0.047
54,0.037,0.034,0.056
55,0.036,0.033,0.064
56,0.033,0.033,0.07
57,0.029,0.031,0.074
58,0.032,0.03,0.083
59,0.032,0.029,0.086
60,0.034,0.028,0.083
61,0.045,0.028,0.086
62,0.038,0.027,0.07
63,0.029,0.025,0.05
64,0.02,0.023,0.029
65,0.011,0.02,0.01
66,0.004,0.017,-0.006
67,0.001,0.013,-0.017
68,0.002,0.01,-0.021
69,0.004,0.006,-0.024
70,0.008,0.003,-0.025
71,0.008,0.002,-0.027
72,0.001,0.001,-0.034
73,0.003,0.0,-0.033
74,0.003,0.0,-0.032
75,0.001,-0.0,-0.031
76,-0.0,-0.0,-0.027
77,-0.003,-0.001,-0.023
78,-0.005,-0.001,-0.019
79,-0.005,-0.002,-0.013
80,-0.006,-0.002,-0.007
81,-0.007,-0.002,-0.002
82,-0.015,-0.002,-0.002
83,-0.015,-0.002,0.006
84,-0.009,-0.001,0.019
85,-0.004,-0.001,0.031
86,0.02,-0.001,0.062
87,0.02,-0.003,0.067
88,0.013,-0.005,0.065
89,0.013,-0.008,0.063
90,0.001,-0.01,0.046
91,-0.01,-0.013,0.025
92,-0.008,-0.014,0.016
93,-0.021,-0.015,-0.007
94,-0.036,-0.016,-0.028
95,-0.034,-0.016,-0.035
96,-0.029,-0.016,-0.038
97,-0.021,-0.016,-0.036
98,-0.019,-0.016,-0.038
99,-0.017,-0.016,-0.04
100,-0.015,-0.017,-0.039
101,-0.013,-0.017,-0.04
102,-0.019,-0.018,-0.046
103,-0.022,-0.018,-0.048
104,-0.029,-0.017,-0.053
105,-0.031,-0.017,-0.054
106,-0.025,-0.016,-0.047
107,-0.02,-0.015,-0.039
108,-0.011,-0.015,-0.028
109,0.006,-0.014,-0.009
110,0.016,-0.012,0.005
111,0.021,-0.011,0.016
112,0.009,-0.01,0.011
113,-0.003,-0.011,0.009
114,-0.009,-0.011,0.011
115,-0.025,-0.012,0.002
116,-0.036,-0.014,-0.003
117,-0.033,-0.015,0.003
118,-0.031,-0.017,0.004
119,-0.03,-0.018,0.003
120,-0.025,-0.019,0.003
121,-0.015,-0.019,0.003
122,-0.009,-0.019,-0.0
123,-0.01,-0.019,-0.007
124,-0.013,-0.019,-0.016
125,-0.02,-0.019,-0.028
126,-0.026,-0.019,-0.039
127,-0.031,-0.019,-0.047
128,-0.029,-0.019,-0.05
129,-0.016,-0.019,-0.042
130,-0.011,-0.019,-0.04
131,-0.012,-0.019,-0.043
132,-0.014,-0.019,-0.046
133,-0.022,-0.018,-0.053
134,-0.023,-0.018,-0.052
135,-0.018,-0.019,-0.044
136,-0.015,-0.02,-0.038
137,-0.009,-0.022,-0.031
138,-0.014,-0.023,-0.034
139,-0.01,-0.025,-0.027
140,-0.02,-0.027,-0.033
141,-0.023,-0.028,-0.031
142,-0.021,-0.028,-0.025
143,-0.038,-0.028,-0.034
144,-0.041,-0.027,-0.03
145,-0.035,-0.026,-0.015
146,-0.04,-0.024,-0.011
147,-0.04,-0.022,-0.005
148,-0.034,-0.02,0.001
149,-0.034,-0.019,-0.001
150,-0.023,-0.018,0.003
151,-0.02,-0.017,-0.001
152,-0.01,-0.015,-0.001
153,-0.001,-0.014,-0.001
154,-0.001,-0.012,-0.006
155,-0.001,-0.011,-0.009
156,-0.003,-0.01,-0.015
157,0.003,-0.009,-0.014
158,0.008,-0.008,-0.014
159,0.01,-0.006,-0.016
160,0.01,-0.004,-0.02
161,0.0,-0.002,-0.032
162,0.007,0.001,-0.028
163,0.001,0.003,-0.033
164,-0.009,0.004,-0.039
165,-0.01,0.006,-0.038
166,-0.01,0.007,-0.035
167,-0.007,0.009,-0.03
168,-0.007,0.011,-0.027
169,-0.01,0.012,-0.025
170,-0.003,0.014,-0.015
171,0.006,0.015,-0.002
172,0.022,0.016,0.018
173,0.026,0.017,0.027
174,0.028,0.018,0.037
175,0.03,0.018,0.046
176,0.045,0.018,0.066
177,0.038,0.017,0.063
178,0.034,0.017,0.058
179,0.032,0.017,0.052
180,0.025,0.017,0.038
181,0.019,0.018,0.024
182,0.02,0.019,0.019
183,0.014,0.019,0.01
184,0.006,0.02,-0.001
185,0.007,0.02,-0.004
186,0.007,0.019,-0.007
187,0.008,0.017,-0.011
188,0.004,0.015,-0.019
189,-0.007,0.013,-0.032
190,-0.012,0.011,-0.042
191,-0.015,0.01,-0.047
192,-0.002,0.008,-0.036
193,0.015,0.007,-0.02
194,0.019,0.006,-0.016
195,0.029,0.005,-0.006
196,0.029,0.004,-0.004
197,0.026,0.004,-0.004
198,0.03,0.004,0.003
199,0.032,0.003,0.007
200,0.022,0.002,0.001
201,-0.003,0.001,-0.017
202,-0.024,-0.001,-0.03
203,-0.03,-0.003,-0.028
204,-0.032,-0.005,-0.021
205,-0.035,-0.008,-0.017
206,-0.023,-0.011,0.001
207,-0.018,-0.013,0.01
208,-0.013,-0.016,0.014
209,-0.005,-0.019,0.019
210,0.003,-0.021,0.022
211,-0.012,-0.023,0.004
212,-0.026,-0.024,-0.013
213,-0.023,-0.025,-0.016
214,-0.022,-0.025,-0.021
215,-0.024,-0.025,-0.029
216,-0.024,-0.023,-0.035
217,-0.022,-0.021,-0.038
218,-0.024,-0.017,-0.045
219,-0.018,-0.014,-0.044
220,-0.023,-0.011,-0.052
221,-0.013,-0.007,-0.045
222,-0.006,-0.004,-0.039
223,-0.005,-0.0,-0.036
224,-0.002,0.003,-0.032
225,0.007,0.004,-0.019
226,0.004,0.005,-0.018
227,0.009,0.006,-0.01
228,0.015,0.007,-0.002
229,0.022,0.009,0.007
230,0.017,0.011,0.009
231,0.016,0.013,0.014
232,0.022,0.015,0.029
233,0.025,0.016,0.041
234,0.02,0.017,0.045
235,0.017,0.017,0.051
236,0.012,0.016,0.05
237,0.011,0.016,0.05
238,0.012,0.015,0.047
239,0.017,0.014,0.043
240,0.013,0.013,0.031
241,0.002,0.012,0.014
242,0.007,0.012,0.013
243,0.004,0.012,0.004
244,0.001,0.011,-0.004
245,0.003,0.011,-0.009
246,0.004,0.011,-0.016
247,0.009,0.011,-0.016
248,0.017,0.009,-0.013
249,0.017,0.007,-0.018
250,0.011,0.005,-0.027
251,0.005,0.002,-0.036
252,-0.005,-0.001,-0.044
253,-0.001,-0.005,-0.038
254,0.001,-0.008,-0.03
255,0.0,-0.01,-0.027
256,0.001,-0.013,-0.021
257,0.002,-0.014,-0.015
258,-0.001,-0.016,-0.012
259,-0.009,-0.016,-0.012
260,-0.015,-0.017,-0.011
261,-0.017,-0.016,-0.006
262,-0.025,-0.015,-0.005
263,-0.03,-0.014,-0.001
264,-0.042,-0.012,-0.005
265,-0.043,-0.01,-0.0
266,-0.036,-0.009,0.008
267,-0.031,-0.006,0.009
268,-0.023,-0.004,0.01
269,-0.012,-0.002,0.013
270,0.0,0.001,0.016
271,0.02,0.004,0.026
272,0.045,0.006,0.043
273,0.042,0.009,0.035
274,0.041,0.01,0.028
275,0.041,0.011,0.022
276,0.039,0.011,0.015
277,0.025,0.012,-0.003
278,0.014,0.014,-0.019
279,0.015,0.016,-0.023
280,0.013,0.018,-0.029
281,0.004,0.019,-0.039
282,-0.003,0.021,-0.044
283,-0.004,0.022,-0.04
284,0.001,0.022,-0.031
285,0.003,0.022,-0.023
286,0.004,0.021,-0.015
287,0.009,0.02,-0.003
288,0.006,0.019,0.0
289,0.013,0.017,0.013
290,0.02,0.016,0.027
291,0.022,0.016,0.036
292,0.031,0.015,0.05
293,0.024,0.015,0.05
294,0.026,0.014,0.057
295,0.027,0.014,0.062
296,0.036,0.013,0.072
297,0.045,0.012,0.08
298,0.031,0.01,0.064
299,0.019,0.007,0.048
300,0.006,0.004,0.029
301,-0.012,0.0,0.004
302,-0.022,-0.004,-0.015
303,-0.024,-0.007,-0.026
304,-0.029,-0.01,-0.037
305,-0.027,-0.013,-0.042
306,-0.033,-0.016,-0.053
307,-0.024,-0.018,-0.05
308,-0.022,-0.02,-0.052
309,-0.021,-0.02,-0.055
310,-0.018,-0.02,-0.055
311,-0.021,-0.02,-0.058
312,-0.022,-0.019,-0.057
313,-0.018,-0.018,-0.051
314,-0.016,-0.015,-0.045
315,-0.013,-0.013,-0.037
316,-0.007,-0.01,-0.025
317,0.001,-0.007,-0.012
318,0.012,-0.004,0.006
319,0.001,0.0,0.005
320,0.01,0.004,0.023
321,0.011,0.008,0.034
322,0.014,0.011,0.049
323,0.016,0.012,0.064
324,0.02,0.014,0.078
325,0.02,0.015,0.083
326,0.015,0.016,0.077
327,0.009,0.018,0.064
328,0.009,0.019,0.055
329,0.012,0.019,0.05
330,0.02,0.02,0.049
331,0.02,0.021,0.04
332,0.018,0.023,0.031
333,0.016,0.026,0.023
334,0.023,0.029,0.022
335,0.033,0.031,0.025
336,0.038,0.032,0.023
337,0.035,0.032,0.014
338,0.031,0.031,0.005
339,0.03,0.029,-0.001
340,0.03,0.027,-0.004
341,0.031,0.025,-0.003
342,0.031,0.024,-0.001
343,0.039,0.024,0.008
344,0.037,0.025,0.01
345,0.043,0.027,0.02
346,0.047,0.031,0.03
347,0.041,0.036,0.034
348,0.035,0.042,0.037
349,0.038,0.048,0.048
350,0.047,0.054,0.065
351,0.05,0.061,0.078
352,0.053,0.067,0.09
353,0.045,0.074,0.089
354,0.037,0.081,0.084
355,0.035,0.087,0.08
356,0.034,0.092,0.075
357,0.042,0.097,0.077
358,0.101,0.1,0.127
359,0.146,0.103,0.164
360,0.171,0.105,0.182
361,0.185,0.106,0.19
362,0.179,0.105,0.18
363,0.164,0.103,0.159
364,0.142,0.1,0.131
365,0.112,0.096,0.095
366,0.088,0.091,0.065
367,0.065,0.086,0.037
368,0.052,0.08,0.018
369,0.037,0.072,0.001
370,0.031,0.064,-0.006
371,0.028,0.056,-0.007
372,0.03,0.047,-0.003
373,0.026,0.038,-0.003
374,0.018,0.031,-0.004
375,0.01,0.026,-0.003
376,0.009,0.02,0.004
377,0.011,0.015,0.014
378,0.011,0.011,0.023
379,0.015,0.009,0.035
380,0.021,0.007,0.05
381,0.023,0.007,0.058
382,0.022,0.008,0.063
383,0.019,0.009,0.066
384,0.022,0.012,0.074
385,0.026,0.016,0.079
386,0.03,0.02,0.081
387,0.037,0.025,0.082
388,0.033,0.03,0.074
389,0.034,0.035,0.066
390,0.038,0.04,0.059
391,0.051,0.044,0.057
392,0.052,0.046,0.048
393,0.049,0.047,0.035
394,0.041,0.046,0.02
395,0.029,0.042,0.001
396,0.011,0.034,-0.021
397,-0.004,0.021,-0.038
398,-0.02,0.004,-0.055
399,-0.014,-0.02,-0.05
400,-0.01,-0.051,-0.046
