gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2016,517,66.7520141601562,41.7050628662109,-87.7951278686523,3670144,2020,316,196611,3866755,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-04-02 06:50:36.337226,92.15869798638633,60.99888905837667,50.76983219856423,0.014711026965918438,3.0,-60.97,2.4157378735459294,-61.24,70.4768,82.9085,99.9929,0.7703,57.1776,51.42,0
101048,npp,974,3230,76.10009765625,41.7088470458984,-87.7928848266602,3670144,972,2569,196611,3866755,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-04-02 08:31:06.277194,-70.20268105216014,53.0864325961028,45.08682577414637,0.0009769887126424232,19.0,53.03,1.9513309067639726,52.65,61.468,69.2485,84.8963,0.9223,67.3768,70.1846,0
101172,npp,311,2733,66.0274658203125,41.7103843688965,-87.7921752929688,3670144,312,2192,196611,3866755,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-04-03 08:12:23.045100,-73.79122956156823,36.421683556687846,31.726753659878167,0.008998702254129987,16.0,36.38,1.357151599901897,35.84,55.6338,70.0734,79.7036,0.9114,60.8844,60.1781,0
101294,npp,2691,2232,42.7597351074219,41.7119522094727,-87.7928466796875,3670144,2692,1790,196611,3866755,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-04-04 07:53:36.255726,-77.5876980506789,11.493337482960102,10.16476648162969,0.027669482390937746,13.0,11.46,1.015504800579495,10.73,57.2372,68.3383,87.5842,0.9345,38.6775,39.9611,0
101543,npp,1223,1207,73.0919570922852,41.7072677612305,-87.7888565063477,3670144,1223,894,196611,3866755,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-04-06 07:15:52.002835,96.83258503505944,41.41160986573321,35.863419775994736,0.10652989607160299,7.0,-41.42,1.4867838833500562,-41.92,59.0592,68.098,82.1185,0.9378,67.2245,68.5491,0
101551,npp,3047,3863,116.376113891602,41.7089653015137,-87.7940216064453,3670144,3048,3095,196611,3866755,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-04-06 08:55:58.812822,-65.96925176445887,66.80862507649233,54.50898606750256,0.057438779866572386,23.0,66.73,3.1865100272627664,66.49,71.5936,85.5996,102.1666,0.7461,73.524,86.8278,0
101665,npp,429,687,108.665740966797,41.7090530395508,-87.7949600219727,3670144,427,468,196611,3866755,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-04-07 06:56:54.541974,93.22121912678286,57.09114802296908,48.03634361737563,0.11103777463740974,4.0,-57.07,2.1127631471468895,-57.38,66.9061,76.906,94.6608,0.8304,78.8979,90.2401,0
101673,npp,2424,3391,95.1679840087891,41.7081909179688,-87.7925186157227,3670144,2424,2740,196611,3866755,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-04-07 08:37:19.144642,-69.46365321518229,57.235905508606564,48.145380693558806,0.07653712827093352,20.0,57.17,2.2013981571160284,56.83,58.2012,73.6907,87.5467,0.8667,73.6218,82.4793,0
101787,npp,2694,176,113.60237121582,41.7089881896973,-87.7953186035156,3670144,2695,86,196611,3866755,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-04-08 06:37:55.303560,90.43586335076287,67.47790503724381,54.89895656309058,0.06239590389835256,1.0,-67.43,3.1865100272627664,-67.67,71.0927,88.8726,108.8846,0.7186,71.6264,81.6369,0
101796,npp,1755,2901,56.8926048278809,41.7038192749023,-87.7889709472656,3670144,1754,2339,196611,3866755,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-04-08 08:18:35.919498,-71.953129827543,42.82973861824216,37.02383146622772,0.05671470463273895,17.0,42.78,1.4867838833500562,42.31,55.502,64.6886,73.8969,0.9873,58.6221,56.1688,0
102047,npp,360,1892,48.0853805541992,41.7100067138672,-87.7882308959961,3670144,360,1465,196611,3866755,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-04-10 07:41:00.564035,98.781493524263,8.231051635487406,7.2849951041148815,0.021827639299582396,11.0,-8.24,1.0,-8.93,60.7811,71.2406,82.5842,0.8965,40.7104,43.1075,0
102168,npp,2693,1380,65.6430511474609,41.7076148986816,-87.7930679321289,3670144,2693,1039,196611,3866755,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-04-11 07:22:08.429171,97.74604174759668,34.53238493300583,30.138319844066874,0.00910559867313494,8.0,-34.53,1.2937979144666532,-35.08,56.3864,65.5704,75.43,0.974,63.9217,63.9363,0
102179,npp,1393,4019,92.6286849975586,41.7100219726562,-87.7903289794922,3670144,1397,3177,196611,3866755,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-04-11 09:02:09.900394,-65.00553924790859,69.32908192681353,55.97424266449152,0.016692619046654842,24.0,69.24,3.5496478698597698,69.01,60.9618,83.4448,104.5493,0.7654,66.4528,70.8946,0
102291,npp,1925,859,83.8908843994141,41.7070922851562,-87.7957458496094,3670144,1926,647,196611,3866755,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-04-12 07:03:12.731711,94.51667691720135,52.6085344357958,44.72489452138423,0.0016519011415773628,5.0,-52.59,1.847645286154319,-52.94,61.3668,71.6014,81.5635,0.892,70.517,74.8273,0
102300,npp,780,3550,76.3573760986328,41.7050514221191,-87.7881393432617,3670144,778,2881,196611,3866755,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-04-12 08:43:30.216424,-68.17407815553014,60.85187117876377,50.679692405647906,0.008748491643641627,21.0,60.78,2.4157378735459294,60.48,56.5706,73.8099,83.7268,0.8653,64.9201,66.0698,0
102421,npp,136,3066,64.4571685791016,41.7079048156738,-87.7944946289062,3670144,136,2463,196611,3866755,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-04-13 08:24:48.758512,-71.30857820973256,48.3318020994751,41.42776839982614,0.00306047566331846,18.0,48.29,1.7549928774784245,47.9,58.2779,69.7537,81.8686,0.9156,60.8476,59.0162,0
103023,npp,2610,517,73.3132553100586,41.7049713134766,-87.7941970825195,3670176,2612,316,196611,3866787,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-04-18 06:50:31.666577,92.59478196657365,60.99314800594672,50.77029026586607,7.930475372708163e-19,3.0,-60.97,2.4157378735459294,-61.24,70.4768,82.9085,99.9929,0.7703,59.8936,56.4743,0
103031,npp,1567,3231,71.3493957519531,41.705249786377,-87.7908172607422,3670176,1565,2570,196611,3866787,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-04-18 08:30:59.827485,-69.88749936219301,53.11015708845851,45.10846969803753,2.8634623424821696e-11,19.0,53.06,1.9513309067639726,52.65,61.468,69.2485,84.8963,0.9223,64.9422,65.8032,0
103388,npp,2542,1721,61.5857467651367,41.7113265991211,-87.7928085327148,3670176,2542,1307,196611,3866787,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-04-21 07:34:37.678440,97.74035212889581,17.87330216688001,15.774376277243032,2.87132154760558e-22,10.0,-17.87,1.0442604737599883,-18.48,55.2702,64.3853,74.0687,0.9919,61.1847,61.0887,0
103625,npp,1013,686,93.0825805664062,41.7087211608887,-87.7955703735352,3670176,1014,468,196611,3866787,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-04-23 06:56:48.094272,93.72148955000158,57.106944049017606,48.05152716536245,1.3722018306387146e-19,4.0,-57.09,2.1127631471468895,-57.38,66.9061,76.906,94.6608,0.8304,71.5222,77.2992,0
103745,npp,203,174,95.3673629760742,41.7089500427246,-87.791389465332,3670176,202,84,196611,3866787,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-04-24 06:37:47.079774,90.33320988265938,67.49704619771721,54.91501068762689,2.976496891138294e-17,1.0,-67.46,3.1865100272627664,-67.67,71.0927,88.8726,108.8846,0.7186,65.9038,68.5329,0
103988,npp,937,1891,49.5166816711426,41.7097358703613,-87.7883605957031,3670176,937,1464,196611,3866787,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-04-26 07:40:52.358919,99.27554557922781,8.280535847571029,7.32903802092748,2.221582880556017e-15,11.0,-8.29,1.0,-8.93,60.7811,71.2406,82.5842,0.8965,42.1417,44.3906,0
104104,npp,179,1379,51.2308731079102,41.7113609313965,-87.7898559570312,3670176,180,1038,196611,3866787,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-04-27 07:22:00.239948,98.10134410875865,34.56356543902396,30.165666633430828,1.8448785344322057e-12,8.0,-34.58,1.2937979144666532,-35.08,56.3864,65.5704,75.43,0.974,52.7823,49.8989,0
131754,npp,2672,1193,60.8909645080566,41.7052192687988,-87.7888107299805,3670144,2670,882,196611,3866755,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-08-12 07:14:42.138112,96.07654050820412,41.93052780325012,36.288540298618216,0.0007967815355198746,7.0,-41.92,1.4867838833500562,-41.92,59.0592,68.098,82.1185,0.9378,59.0182,57.1065,0
132111,npp,1089,163,121.241218566895,41.7106056213379,-87.794319152832,3670176,1093,78,196611,3866787,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-08-14 06:36:47.260291,90.53790259596352,67.69564644818392,55.02815564481684,3.2431287250791854e-11,1.0,-67.65,3.1865100272627664,-67.67,71.0927,88.8726,108.8846,0.7186,74.0236,87.1263,0
132656,npp,1079,1367,76.1060409545898,41.705379486084,-87.7905349731445,3670176,1079,1030,196611,3866787,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-08-17 07:21:00.473911,97.4874451957261,35.09597514471262,30.61375963660096,6.738666284041017e-23,8.0,-35.08,1.2937979144666532,-35.08,56.3864,65.5704,75.43,0.974,72.0087,74.1273,0
132835,npp,311,846,66.8699493408203,41.7113647460938,-87.7895660400391,3670176,312,638,196611,3866787,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-08-18 07:02:04.815563,94.34298626742051,52.97052176461188,44.99927194466488,6.648142361866279e-26,5.0,-52.94,1.9513309067639726,-52.94,61.3668,71.6014,81.5635,0.892,61.4409,59.6453,0
133209,npp,927,2554,69.5795669555664,41.7073860168457,-87.7914047241211,3670176,926,2066,196611,3866787,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-08-20 08:04:55.889438,-73.16715389580663,28.447888038918673,24.957440612067376,1.3204606911758071e-27,15.0,28.42,1.184412938166907,28.47,60.9445,73.205,81.5668,0.8724,60.8046,60.7026,0
133392,npp,226,2050,61.9718894958496,41.7083358764648,-87.7929000854492,3670176,226,1616,196611,3866787,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-08-21 07:46:09.121633,-93.52701741123435,0.9393631585742529,0.8320353017282689,8.60208739131441e-28,12.0,0.96,1.0,0.96,53.7275,63.8656,75.849,1.0,61.9719,61.9719,0
133572,npp,2569,1539,62.4614677429199,41.7051658630371,-87.7917251586914,3670176,2569,1154,196611,3866787,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-08-22 07:27:17.017879,98.66857316630573,27.27843172095003,23.950538532128196,3.295798126451515e-26,9.0,-27.28,1.1367971201176101,-27.28,57.9856,66.9753,80.1394,0.9536,59.895,59.5614,0
133749,npp,1811,1020,62.3921318054199,41.7069320678711,-87.7930526733398,3670176,1812,750,196611,3866787,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-08-23 07:08:23.135208,95.85771343511654,47.84616675201412,41.04360655181198,6.803880414975974e-23,6.0,-47.83,1.646109783506203,-47.83,58.2714,69.5651,84.6448,0.9181,59.5081,57.2803,0
133933,npp,1007,504,69.5686111450195,41.7092895507812,-87.7891159057617,3670176,1012,305,196611,3866787,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-08-24 06:49:23.914842,91.9277380031858,61.28720882545926,50.97029972867602,4.5847851788184015e-18,3.0,-61.24,2.5331140255951103,-61.24,70.4768,82.9085,99.9929,0.7703,58.5994,53.5897,0
133944,npp,3057,3219,66.9593734741211,41.7088775634766,-87.7922134399414,3670176,3060,2559,196611,3866787,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-08-24 08:29:55.635541,-70.71108954191676,52.77101470437283,44.852984706023925,1.3200141976919588e-24,19.0,52.73,1.9513309067639726,52.65,61.468,69.2485,84.8963,0.9223,62.6925,61.7544,0
134124,npp,2378,2721,44.0951652526855,41.706169128418,-87.7919692993164,3670176,2378,2184,196611,3866787,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-08-25 08:11:10.650216,-73.12918791897005,35.896935435728004,31.28896878558304,6.805329654852873e-20,16.0,35.88,1.2937979144666532,35.84,55.6338,70.0734,79.7036,0.9114,43.7865,40.1888,0
134308,npp,1685,2219,57.4886283874512,41.7122535705566,-87.7942886352539,3670176,1686,1778,196611,3866787,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-08-26 07:52:23.889486,-75.30649569010234,10.730179301273171,9.492331194575957,8.009313052601251e-14,13.0,10.73,1.015504800579495,10.73,57.2372,68.3383,87.5842,0.9345,53.1815,53.726,0
134492,npp,965,1709,44.0786552429199,41.7090110778809,-87.794548034668,3670176,965,1296,196611,3866787,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-08-27 07:33:33.574888,99.47678988934865,18.53810783398924,16.35658421907904,4.1765107271876337e-07,10.0,-18.53,1.0442604737599883,-18.48,55.2702,64.3853,74.0687,0.9919,44.4197,43.7229,0
134676,npp,216,1193,67.6870193481445,41.7089233398438,-87.7888259887695,3670144,216,882,196611,3866755,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-08-28 07:14:39.699276,96.27338514020386,41.94426714179017,36.302181077288004,0.00446658590567876,7.0,-41.92,1.4867838833500562,-41.92,59.0592,68.098,82.1185,0.9378,63.5891,63.4801,0
134687,npp,2044,3852,72.0983581542969,41.7076034545898,-87.7936248779297,3670176,2042,3089,196611,3866787,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-08-28 08:54:46.510221,-65.9709942420028,66.61222267287879,54.396165321021606,3.666540717171641e-08,23.0,66.54,3.1865100272627664,66.49,71.5936,85.5996,102.1666,0.7461,59.6286,53.7923,0
134859,npp,2510,673,55.5591011047363,41.708553314209,-87.7947387695312,3670144,2508,455,196611,3866755,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-08-29 06:55:42.263607,93.19131661289605,57.43134573790158,48.284779488965086,0.02940421389738044,4.0,-57.41,2.2013981571160284,-57.38,66.9061,76.906,94.6608,0.8304,54.1686,46.1383,0
134872,npp,1420,3379,59.1367263793945,41.7108116149902,-87.7939453125,3670144,1419,2728,196611,3866755,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-08-29 08:36:06.867135,-69.06005874759838,56.92571346491722,47.92646186651185,0.0039286859811344796,20.0,56.88,2.1127631471468895,56.83,58.2012,73.6907,87.5467,0.8667,56.977,51.2521,0
135035,npp,1703,162,71.1608734130859,41.7053604125977,-87.7947540283203,3670144,1704,78,196611,3866755,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-08-30 06:36:43.046677,90.40101706620133,67.7121379559988,55.041624550666505,0.0739999658285959,1.0,-67.67,3.1865100272627664,-67.67,71.0927,88.8726,108.8846,0.7186,58.3072,51.1376,0
135048,npp,766,2888,50.6169548034668,41.7116012573242,-87.7926864624023,3670144,765,2329,196611,3866755,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-08-30 08:17:23.664070,-71.95794865308888,42.34272178388377,36.629728350628376,0.038925966367449126,17.0,42.31,1.4867838833500562,42.31,55.502,64.6886,73.8969,0.9873,54.4011,49.973,0
135237,npp,83,2387,51.8693466186523,41.7102928161621,-87.7870407104492,3670144,84,1930,196611,3866755,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-08-31 07:58:38.684372,-75.6361306305978,20.043848335503988,17.673480103240806,0.11201511752442032,14.0,20.03,1.0837787002826917,20.03,59.0661,68.5605,88.4294,0.9315,48.4647,48.3174,0
135786,npp,919,845,72.2817764282227,41.7107162475586,-87.7909317016602,3670144,920,637,196611,3866755,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-09-03 07:02:00.618826,94.39320647401439,52.98996826454026,45.01532862139726,0.08802306105513316,5.0,-52.96,1.9513309067639726,-52.94,61.3668,71.6014,81.5635,0.892,64.2143,64.4725,0
135797,npp,2850,3538,49.3337287902832,41.7124977111816,-87.7919616699219,3670144,2853,2872,196611,3866755,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-09-03 08:42:19.885779,-68.41821612667438,60.57296846684725,50.492322190879584,0.08541729278412039,21.0,60.52,2.4157378735459294,60.48,56.5706,73.8099,83.7268,0.8653,53.7336,42.687,0
136175,npp,1531,2553,58.0588188171387,41.7108764648438,-87.7952041625977,3670144,1531,2066,196611,3866755,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-09-05 08:04:51.706850,-73.81385022581317,28.392522332048234,24.9103391527007,0.05524856737030605,15.0,28.38,1.184412938166907,28.47,60.9445,73.205,81.5668,0.8724,51.0776,50.6517,0
136362,npp,828,2049,48.9406661987305,41.7090263366699,-87.7907562255859,3670144,828,1615,196611,3866755,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-09-06 07:46:03.169200,-54.477500203178984,1.0289588361634399,0.9114078860877993,0.03864349107749019,12.0,0.91,1.0,0.96,53.7275,63.8656,75.849,1.0,48.9407,48.9407,0
136741,npp,2393,1019,64.7414093017578,41.7089920043945,-87.7888793945312,3670144,2393,749,196611,3866755,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-09-08 07:08:17.196629,95.49530783767723,47.88021776041865,41.07141870845348,0.01238968354691336,6.0,-47.87,1.646109783506203,-47.83,58.2714,69.5651,84.6448,0.9181,60.9352,59.4371,0
136755,npp,1217,3696,80.203987121582,41.7092399597168,-87.7946014404297,3670144,1221,2990,196611,3866755,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-09-08 08:48:31.125115,-67.58376325631912,63.771675013651894,52.62025857179248,0.019675774675749942,22.0,63.71,2.7445598364131496,63.65,65.7032,77.9966,89.1902,0.8188,64.6699,65.673,0
137127,npp,2972,2720,58.75,41.7078742980957,-87.7881317138672,3670144,2972,2183,196611,3866755,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-09-10 08:11:04.728601,-72.94305601285059,35.85851010364874,31.25734465448452,0.004056241221025517,16.0,35.84,1.2937979144666532,35.84,55.6338,70.0734,79.7036,0.9114,55.1135,53.5453,0
137322,npp,2278,2218,62.9525756835938,41.7072944641113,-87.7915954589844,3670144,2278,1777,196611,3866755,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-09-11 07:52:17.977809,-74.69359280375129,10.682821163639355,9.45059805767398,0.0007780796069836928,13.0,10.67,1.015504800579495,10.73,57.2372,68.3383,87.5842,0.9345,58.562,58.8323,0
137512,npp,1556,1708,49.9155349731445,41.7055358886719,-87.790901184082,3670176,1556,1295,196611,3866787,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-09-12 07:33:27.638640,99.53400829518272,18.589866160065384,16.401860659383892,4.645688722737504e-06,10.0,-18.59,1.0442604737599883,-18.48,55.2702,64.3853,74.0687,0.9919,50.0091,49.5126,0
137701,npp,805,1191,49.4808502197266,41.7056617736816,-87.7932586669922,3670176,805,881,196611,3866787,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-09-13 07:14:33.768662,96.4513505727525,42.008482883544744,36.35428699074859,5.384836505776981e-13,7.0,-41.99,1.4867838833500562,-41.92,59.0592,68.098,82.1185,0.9378,51.3438,46.4055,0
137713,npp,2633,3851,42.3577461242676,41.7047920227051,-87.7921295166016,3670176,2632,3088,196611,3866787,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-09-13 08:54:40.581690,-66.06668813474008,66.59451404280469,54.38518890806065,1.1795679484034625e-05,23.0,66.52,3.1865100272627664,66.49,71.5936,85.5996,102.1666,0.7461,50.2953,31.603,0
138092,npp,1351,2887,60.6185836791992,41.7077598571777,-87.7886810302734,3670176,1351,2328,196611,3866787,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-09-15 08:17:17.759320,-72.38103949954683,42.30495392510533,36.598406544614654,2.6137325340501745e-20,17.0,42.27,1.4867838833500562,42.31,55.502,64.6886,73.8969,0.9873,61.1281,59.8473,0
138282,npp,650,2384,45.4375190734863,41.7067985534668,-87.7941741943359,3670176,650,1928,196611,3866787,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-09-16 07:58:31.006553,-75.51015965343825,19.90598685013785,17.55281398355459,1.2848862794553563e-26,14.0,19.88,1.0837787002826917,20.03,59.0661,68.5605,88.4294,0.9315,42.53,42.326,0
138477,npp,3008,1876,51.9197578430176,41.7086448669434,-87.7910995483398,3670176,3008,1450,196611,3866787,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-09-17 07:39:40.692632,95.71588582998983,9.21314616960861,8.1529782546616,7.973052008085215e-29,11.0,-9.16,1.0,-8.93,60.7811,71.2406,82.5842,0.8965,44.5447,46.5449,0
138688,npp,971,4005,63.3990135192871,41.7051811218262,-87.7933502197266,3670176,969,3170,196611,3866787,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-09-18 09:00:50.070827,-65.02813039852545,69.11011917511071,55.85435159335999,1.8893538034209654e-28,24.0,69.03,3.5496478698597698,69.01,60.9618,83.4448,104.5493,0.7654,58.2183,48.5233,0
138868,npp,1496,843,62.2100296020508,41.7064743041992,-87.7886276245117,3670176,1496,634,196611,3866787,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-09-19 07:01:52.947956,94.1941375315243,53.0500949798659,45.05974794213496,8.397432342070921e-29,5.0,-53.02,1.9513309067639726,-52.94,61.3668,71.6014,81.5635,0.892,59.0528,55.4889,0
138881,npp,355,3536,63.5905838012695,41.7102661132812,-87.7882690429688,3670176,358,2870,196611,3866787,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-09-19 08:42:12.214536,-68.61719886631677,60.536806819973194,50.466626616100115,5.7544924364956704e-30,21.0,60.48,2.4157378735459294,60.48,56.5706,73.8099,83.7268,0.8653,59.6353,55.0231,0
139658,npp,650,1535,48.0465354919434,41.7114753723145,-87.7920913696289,3670176,650,1151,196611,3866787,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-09-23 07:27:03.429634,98.11408044706468,27.482991916418523,24.126553690430505,5.486451710052338e-17,9.0,-27.47,1.184412938166907,-27.28,57.9856,66.9753,80.1394,0.9536,47.8841,45.8157,0
139851,npp,2961,1016,75.3785934448242,41.709415435791,-87.7958679199219,3670176,2963,747,196611,3866787,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-09-24 07:08:09.564965,95.77239302475029,47.98266178275953,41.150544674957665,3.387906168643007e-10,6.0,-47.96,1.646109783506203,-47.83,58.2714,69.5651,84.6448,0.9181,67.3972,69.2028,0
139866,npp,1769,3693,77.3977737426758,41.7074508666992,-87.7898788452148,3670176,1769,2988,196611,3866787,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-09-24 08:48:21.714772,-67.1451220243095,63.71399473400519,52.581132788513244,4.205596024943744e-18,22.0,63.65,2.7445598364131496,63.65,65.7032,77.9966,89.1902,0.8188,63.6474,63.3752,0
140045,npp,2170,500,60.9404373168945,41.7055015563965,-87.7903060913086,3670144,2169,302,196611,3866755,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-09-25 06:49:10.364697,92.28353957064196,61.35708756385719,51.015669247749116,0.0007241052841734057,3.0,-61.32,2.5331140255951103,-61.24,70.4768,82.9085,99.9929,0.7703,55.1932,46.9433,0
140059,npp,1132,3214,58.1606979370117,41.707405090332,-87.7928695678711,3670176,1131,2556,196611,3866787,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-09-25 08:29:40.307188,-70.34261027823206,52.64954670867796,44.76010406525933,2.2871765169508823e-11,19.0,52.6,1.9513309067639726,52.65,61.468,69.2485,84.8963,0.9223,58.1834,53.6397,0
140620,npp,2116,1705,57.7467193603516,41.7075576782227,-87.7872314453125,3670144,2116,1292,196611,3866755,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-09-28 07:33:18.287179,100.0723459676258,18.73244151339357,16.525724173546234,0.052916572767356944,10.0,-18.75,1.0442604737599883,-18.48,55.2702,64.3853,74.0687,0.9919,57.5084,57.2806,0
140820,npp,120,3847,73.2975158691406,41.7054176330566,-87.7908401489258,3670144,120,3086,196611,3866755,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-09-29 08:54:31.237169,-66.20929072881805,66.53584966284652,54.34694674120166,0.06850063343511098,23.0,66.46,3.1865100272627664,66.49,71.5936,85.5996,102.1666,0.7461,60.0049,54.687,0
140987,npp,565,669,76.9246139526367,41.7074279785156,-87.7920532226562,3670144,566,451,196611,3866755,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-09-30 06:55:27.009351,93.65149501669866,57.527991528255434,48.35109732764746,0.20156824748004293,4.0,-57.5,2.2013981571160284,-57.38,66.9061,76.906,94.6608,0.8304,63.8741,63.8811,0
141000,npp,2564,3374,74.9298629760742,41.7098045349121,-87.7920455932617,3670144,2566,2723,196611,3866755,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-09-30 08:35:51.614582,-69.54235140636483,56.80922590467293,47.839889191661975,0.14796563848229574,20.0,56.75,2.1127631471468895,56.83,58.2012,73.6907,87.5467,0.8667,64.4521,64.9395,0
142155,npp,1237,326,96.497802734375,41.7094535827637,-87.7923049926758,3670144,1239,176,196611,3866755,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-10-06 06:42:42.728118,91.30324305161727,64.81531932480969,53.27195513251395,0.028598921153332294,2.0,-64.77,2.8345692104261015,-64.64,68.6328,79.8487,101.3761,0.7998,69.7392,77.1821,0
142168,npp,251,3046,78.0157165527344,41.7074203491211,-87.7880783081055,3670144,250,2449,196611,3866755,4960,usa_chicago_4_60,41.70833333,-87.79166667,4,60,usa_chicago,2012-10-06 08:23:18.009675,-71.58330548751012,47.71328953929699,40.93922887342942,0.03908761749081951,18.0,47.67,1.646109783506203,47.9,58.2779,69.7537,81.8686,0.9156,68.8847,71.4302,0
