gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2016,538,46.1287384033203,41.698902130127,-87.5996932983398,3670144,2020,333,196611,3866755,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-04-02 06:50:36.337226,92.28608421658045,60.5425262579954,50.458794010303656,0.014569469500743431,4.0,-60.51,2.4157378735459294,-60.81,46.0142,60.8635,87.0577,1.0043,55.0256,46.327,45.94138307532382,0
101048,npp,968,3251,32.2411499023438,41.6999435424805,-87.5961761474609,3670144,968,2592,196611,3866755,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-04-02 08:31:06.277194,-70.36040816953866,53.65075943059741,45.51081305655219,0.0009381691744895439,20.0,53.59,1.9513309067639726,53.22,44.4698,59.6714,79.2964,1.0244,47.0679,33.0266,33.0266,0
101163,npp,1201,27,48.2674217224121,41.7015113830566,-87.5959930419922,3670144,1205,9,196611,3866755,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-04-03 06:31:37.091553,269.71930707133333,69.86548495301841,56.25735977979199,0.03181365902551112,1.0,-69.81,3.5496478698597698,-70.0,45.678,60.0414,86.3177,1.018,57.8082,49.1386,48.29657309191743,0
101172,npp,306,2754,53.6867752075195,41.7041854858398,-87.6017990112305,3670144,308,2212,196611,3866755,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-04-03 08:12:23.045100,-74.0627512837358,37.26066021813315,32.42860181645525,0.008835281709558107,17.0,37.22,1.357151599901897,36.7,39.9742,52.996,66.248,1.1534,61.6341,61.9218,61.687952490225285,0
101294,npp,2687,2252,64.7942352294922,41.7040634155273,-87.6028747558594,3670144,2688,1809,196611,3866755,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-04-04 07:53:34.476451,-73.70850940992268,12.644360135577745,11.1792657851502,0.02742841548517803,14.0,12.59,1.015504800579495,11.91,39.174,51.63,93.2473,1.1839,74.0883,76.7103,75.98433937201727,0
101543,npp,1222,1228,31.5048942565918,41.6972198486328,-87.5977401733398,3670144,1222,912,196611,3866755,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-04-06 07:15:52.002835,97.03507893950905,40.61801852622449,35.211672533252475,0.10625381611139696,8.0,-40.62,1.4276677814245327,-41.15,41.7929,53.7086,92.3305,1.1381,45.5727,35.8554,33.043130836603595,0
101551,npp,3039,3882,52.8282127380371,41.7008323669434,-87.6033782958984,3670144,3045,3106,196611,3866755,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-04-06 08:55:57.033541,-65.79555417225099,67.1332325722287,54.703282648196534,0.05698155761918256,24.0,67.05,3.1865100272627664,66.83,50.295,64.0606,88.6124,0.9542,57.6001,50.4074,48.899242615735155,0
101665,npp,429,708,38.0056495666504,41.7000122070312,-87.6001586914062,3670144,427,489,196611,3866755,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-04-07 06:56:54.541974,93.34667224547148,56.569831688575896,47.659919366987815,0.1109507271818169,5.0,-56.54,2.1127631471468895,-56.87,49.4797,65.2231,112.6518,0.9372,48.2427,35.6177,32.681115507046776,0
101673,npp,2418,3411,49.882625579834,41.6986541748047,-87.6021347045898,3670144,2420,2759,196611,3866755,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-04-07 08:37:19.144642,-69.58846888777653,57.71399738939368,48.487761859073245,0.07622847450973742,21.0,57.64,2.2013981571160284,57.32,44.5626,56.6264,94.0219,1.0794,58.0617,53.8456,51.82802551578823,0
101787,npp,2695,197,38.2486228942871,41.7006950378418,-87.5989227294922,3670144,2696,97,196611,3866755,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-04-08 06:37:55.303560,90.53510320671207,67.11893671522857,54.68613347975565,0.062474122642809014,2.0,-67.07,3.1865100272627664,-67.31,54.3982,70.0371,104.5041,0.8728,51.1491,33.3816,31.728068342987147,0
101796,npp,1749,2921,22.400728225708,41.7013854980469,-87.5970153808594,3670144,1750,2356,196611,3866755,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-04-08 08:18:35.919498,-72.22853762911997,43.55325921225039,37.61132416502223,0.05661184938366329,18.0,43.51,1.5732132722552272,43.03,44.6968,54.5097,86.3318,1.1214,40.7153,25.1193,23.62092785553411,0
102047,npp,357,1913,23.2338562011719,41.7023506164551,-87.5956954956055,3670144,357,1485,196611,3866755,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-04-10 07:41:00.564035,99.93448738057612,7.004709744880486,6.200887911440346,0.021906766277184683,12.0,-7.02,1.0,-7.77,41.4999,53.9401,98.6449,1.1332,30.4188,26.3287,25.748883429398255,0
102168,npp,2691,1402,21.3419589996338,41.7015762329102,-87.5965881347656,3670144,2692,1053,196611,3866755,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-04-11 07:22:08.429171,98.06315294097634,33.59601204474817,29.34702551591937,0.009191839974584564,9.0,-33.6,1.2365102219381485,-34.19,40.7797,55.8558,79.485,1.0943,33.2128,23.3553,23.112015296810636,0
102179,npp,1385,4038,42.0132522583008,41.6980400085449,-87.5997161865234,3670144,1385,3186,196611,3866755,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-04-11 09:02:08.121114,-64.82941424950752,69.62442444451626,56.13860151562434,0.016742523473629478,25.0,69.53,3.5496478698597698,69.3,51.8765,62.5001,82.2032,0.978,55.3536,41.089,40.64586784526435,0
102291,npp,1924,880,34.7052154541016,41.7016181945801,-87.5998916625977,3670144,1926,660,196611,3866755,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-04-12 07:03:12.731711,94.69254777664592,52.005052579275954,44.266718742695794,0.0016980519524722926,6.0,-51.98,1.847645286154319,-52.36,42.6774,56.7041,97.1705,1.078,49.2186,37.411,37.36605686931021,0
102300,npp,773,3570,28.9131641387939,41.7003021240234,-87.5970993041992,3670144,775,2897,196611,3866755,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-04-12 08:43:30.216424,-68.31358048167829,61.26717406131583,50.961469138701744,0.008804654102462636,22.0,61.2,2.5331140255951103,60.91,45.6583,56.8031,75.1721,1.0761,50.115,31.1131,30.880063125345373,0
103023,npp,2610,538,36.4675254821777,41.6977996826172,-87.5989379882812,3670176,2612,333,196611,3866787,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-04-18 06:50:31.666577,92.72260336924451,60.53681688310767,50.45919597288008,8.900606780734843e-19,4.0,-60.51,2.4157378735459294,-60.81,46.0142,60.8635,87.0577,1.0043,51.0263,36.6243,36.6243,0
103031,npp,1561,3251,46.9518890380859,41.6985359191895,-87.602668762207,3670176,1561,2593,196611,3866787,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-04-18 08:30:59.827485,-70.05536920936663,53.6466322496352,45.51154490920172,3.3130628446160323e-11,20.0,53.59,1.9513309067639726,53.22,44.4698,59.6714,79.2964,1.0244,54.6067,48.0957,48.0957,0
103142,npp,1775,25,31.3403778076172,41.7002143859863,-87.596305847168,3670176,1781,8,196611,3866787,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-04-19 06:31:28.864335,269.0983891742862,69.89551489064027,56.278911454730164,2.478117857787056e-21,1.0,-69.84,3.5496478698597698,-70.0,45.678,60.0414,86.3177,1.018,53.0395,31.906,31.906,0
103388,npp,2540,1742,23.0650672912598,41.6998825073242,-87.6001586914062,3670176,2540,1326,196611,3866787,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-04-21 07:34:37.678440,98.10721705230628,16.714621195996127,14.758625491152557,3.049884005852621e-22,11.0,-16.72,1.0442604737599883,-17.38,43.6831,63.0239,133.459,0.9699,22.8599,22.3702,22.3702,0
103625,npp,1013,707,47.1903800964355,41.6991004943848,-87.6007843017578,3670176,1014,488,196611,3866787,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-04-23 06:56:48.094272,93.85132972864184,56.58562324410871,47.675125633031435,1.344031827471991e-19,5.0,-56.57,2.1127631471468895,-56.87,49.4797,65.2231,112.6518,0.9372,52.5899,44.2254,44.2254,0
103745,npp,204,194,67.5398712158203,41.7010459899902,-87.6040954589844,3670176,202,96,196611,3866787,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-04-24 06:37:47.079774,90.42673546880619,67.15503032104783,54.71235411269841,2.8087147751758104e-17,2.0,-67.12,3.1865100272627664,-67.31,54.3982,70.0371,104.5041,0.8728,60.3414,58.9456,58.9456,0
103988,npp,934,1912,24.8462772369385,41.7021141052246,-87.5958480834961,3670176,934,1484,196611,3866787,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-04-26 07:40:52.358919,100.50960752862339,7.055271808727387,6.24586478005472,2.053349667464305e-15,12.0,-7.08,1.0,-7.77,41.4999,53.9401,98.6449,1.1332,32.0312,28.1559,28.1559,0
104104,npp,178,1400,45.1767730712891,41.6985778808594,-87.6043167114258,3670176,179,1053,196611,3866787,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-04-27 07:22:00.239948,98.31872296743911,33.67432920051156,29.414313109166155,1.6485685815404356e-12,9.0,-33.69,1.2937979144666532,-34.19,40.7797,55.8558,79.485,1.0943,52.8711,49.4387,49.4387,0
131754,npp,2670,1214,25.6826591491699,41.7013854980469,-87.6004638671875,3670144,2669,900,196611,3866755,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-08-12 07:14:42.138112,96.31749959602816,41.16079103360737,35.65805641005886,0.0008126731097511013,8.0,-41.15,1.4276677814245327,-41.15,41.7929,53.7086,92.3305,1.1381,41.4945,29.2291,29.2291,0
132656,npp,1077,1388,23.9899520874023,41.6994819641113,-87.6015319824219,3670176,1077,1044,196611,3866787,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-08-17 07:21:00.473911,97.7791187686118,34.20441122865794,29.8618314911946,7.194175753754856e-23,9.0,-34.19,1.2937979144666532,-34.19,40.7797,55.8558,79.485,1.0943,36.4954,26.2531,26.2531,0
132835,npp,311,867,27.453052520752,41.6999855041504,-87.5986938476562,3670176,312,652,196611,3866787,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-08-18 07:02:04.815563,94.46741988100182,52.38709103045052,44.55789858990093,6.785163898345518e-26,6.0,-52.36,1.847645286154319,-52.36,42.6774,56.7041,97.1705,1.078,45.2936,29.5935,29.5935,0
133392,npp,223,2071,128.05894470214798,41.6964416503906,-87.5974273681641,3670176,223,1636,196611,3866787,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-08-21 07:46:07.342359,-61.4323921316179,2.29525068710381,2.032912045140962,8.235171520069518e-28,13.0,2.16,1.0,2.16,41.783,61.1251,137.0021,1.0,128.0589,128.0589,128.0589,0
133572,npp,2567,1560,27.3352298736572,41.6963348388672,-87.5977401733398,3670176,2567,1171,196611,3866787,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-08-22 07:27:17.017879,99.03427927818443,26.236028498244636,23.051538700491136,3.038431184908118e-26,10.0,-26.24,1.1367971201176101,-26.24,47.8912,61.4444,129.8406,0.9948,31.1205,27.1932,27.1932,0
133749,npp,1810,1041,29.3937091827393,41.6989250183105,-87.5998687744141,3670176,1812,765,196611,3866787,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-08-23 07:08:23.135208,96.04522102476132,47.16330196032604,40.5040760971957,6.068908444136933e-23,7.0,-47.15,1.646109783506203,-47.15,41.9338,57.1072,100.0343,1.0704,44.2893,31.4618,31.4618,0
133933,npp,1007,524,54.0651168823242,41.7017440795898,-87.6045684814453,3670176,1012,322,196611,3866787,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-08-24 06:49:23.914842,92.0354329051746,60.86062363331061,50.68098755650049,4.0184939309462715e-18,4.0,-60.81,2.4157378735459294,-60.81,46.0142,60.8635,87.0577,1.0043,58.3109,54.2975,54.2975,0
133944,npp,3051,3239,27.1850967407227,41.6998252868652,-87.6009063720703,3670176,3050,2579,196611,3866787,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-08-24 08:29:53.856261,-70.0100694343874,53.307557778011024,45.25764414119412,1.193611337992534e-24,20.0,53.27,1.9513309067639726,53.22,44.4698,59.6714,79.2964,1.0244,44.4768,27.8474,27.8474,0
134113,npp,191,12,54.4693183898926,41.6986885070801,-87.6025848388672,3670176,197,2,196611,3866787,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-08-25 06:30:22.916761,268.997849382095,70.10834107327827,56.39596633538652,3.2496397727892113e-12,1.0,-70.05,3.5496478698597698,-70.0,45.678,60.0414,86.3177,1.018,59.5553,55.4524,55.4524,0
134124,npp,2373,2742,21.3427467346191,41.6995735168457,-87.5994415283203,3670176,2374,2200,196611,3866787,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-08-25 08:11:10.650216,-73.42673493846175,36.752735080530115,32.00638914026324,5.978522973368084e-20,17.0,36.74,1.357151599901897,36.7,39.9742,52.996,66.248,1.1534,37.8018,24.6165,24.6165,0
134308,npp,1682,2240,37.4802589416504,41.7003288269043,-87.6041412353516,3670176,1682,1798,196611,3866787,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-08-26 07:52:23.889486,-76.20172865780887,11.907617949209202,10.530790107610255,6.943298221443146e-14,14.0,11.91,1.015504800579495,11.91,39.174,51.63,93.2473,1.1839,47.1914,44.3731,44.3731,0
134676,npp,215,1214,34.1296272277832,41.6993141174316,-87.6015243530273,3670144,215,900,196611,3866755,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-08-28 07:14:39.699276,96.45886818312766,41.175620637948946,35.67258094569154,0.004359366149337846,8.0,-41.15,1.4276677814245327,-41.15,41.7929,53.7086,92.3305,1.1381,47.4112,38.8425,38.72711862884168,0
134687,npp,2036,3872,43.9979362487793,41.7024383544922,-87.5994567871094,3670176,2038,3100,196611,3866787,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-08-28 08:54:46.510221,-66.08916780165876,66.94844719118802,54.59836598899362,3.154164452930313e-08,24.0,66.88,3.1865100272627664,66.83,50.295,64.0606,88.6124,0.9542,54.829,41.9818,41.9818,0
134859,npp,2510,694,49.4167137145996,41.698356628418,-87.6002197265625,3670144,2508,475,196611,3866755,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-08-29 06:55:42.263607,93.30887212983873,56.91627443625534,47.914457681385315,0.029200182764325917,5.0,-56.89,2.1127631471468895,-56.87,49.4797,65.2231,112.6518,0.9372,53.6437,46.3118,45.53894518349572,0
134872,npp,1414,3399,58.8989219665527,41.7019309997559,-87.6037063598633,3670144,1415,2748,196611,3866755,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-08-29 08:36:06.867135,-69.19698329114308,57.40670286726193,48.27237791941322,0.0038077485525388533,21.0,57.36,2.2013981571160284,57.32,44.5626,56.6264,94.0219,1.0794,62.1574,63.5782,63.47741854830093,0
135035,npp,1704,183,33.3602600097656,41.6972579956055,-87.5953903198242,3670144,1704,89,196611,3866755,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-08-30 06:36:43.046677,90.50299613395491,67.3509608544588,54.82881199665796,0.07378714971670823,2.0,-67.31,3.1865100272627664,-67.31,54.3982,70.0371,104.5041,0.8728,49.615,29.1153,27.16234119440135,0
135048,npp,761,2909,37.3197364807129,41.7015419006348,-87.5967483520508,3670144,761,2346,196611,3866755,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-08-30 08:17:23.664070,-72.17568841117576,43.102379820048895,37.24822013272177,0.03859088490045664,18.0,43.07,1.4867838833500562,43.03,44.6968,54.5097,86.3318,1.1214,49.5632,41.8489,40.82749710299766,0
135237,npp,79,2407,30.4837875366211,41.7009468078613,-87.5969772338867,3670144,79,1947,196611,3866755,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-08-31 07:58:36.905090,-73.39388405829983,21.113052317814805,18.606547596834034,0.11162435504819367,15.0,21.08,1.0837787002826917,21.14,45.3364,58.7557,110.0191,1.0403,35.0386,31.7131,28.758686285042838,0
135786,npp,919,866,47.0464515686035,41.6993675231934,-87.6005859375,3670144,919,651,196611,3866755,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-09-03 07:02:00.618826,94.51818873614411,52.40841196073215,44.57543997156123,0.08809852467923379,6.0,-52.38,1.847645286154319,-52.36,42.6774,56.7041,97.1705,1.078,55.8981,50.7145,48.382755377892714,0
135797,npp,2843,3557,44.9381790161133,41.7030334472656,-87.6032943725586,3670144,2842,2887,196611,3866755,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-09-03 08:42:18.106498,-68.19648682267736,60.98534300922729,50.77355528599914,0.08534890146438208,22.0,60.93,2.5331140255951103,60.91,45.6583,56.8031,75.1721,1.0761,56.4412,48.3574,46.09843093420759,0
136175,npp,1527,2574,24.4744625091553,41.6999969482422,-87.602783203125,3670144,1527,2081,196611,3866755,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-09-05 08:04:51.706850,-74.15337331706681,29.377870383498323,25.755867284496905,0.0553141474278758,16.0,29.36,1.184412938166907,29.46,44.4028,57.305,88.3217,1.0667,33.4063,26.106,24.641974736682496,0
136362,npp,825,2070,21.8373756408691,41.7002334594727,-87.6008682250977,3670144,825,1635,196611,3866755,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-09-06 07:46:03.169200,-72.88781667377694,2.1210145804192346,1.8786336082520323,0.03872588648278798,13.0,2.1,1.0,2.16,41.783,61.1251,137.0021,1.0,21.8374,21.8374,20.812423953336836,0
136741,npp,2392,1040,34.2708473205566,41.7014198303223,-87.5954742431641,3670144,2392,764,196611,3866755,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-09-08 07:08:17.196629,95.67896284779225,47.19713871092081,40.53183177798192,0.012457847454758435,7.0,-47.18,1.646109783506203,-47.15,41.9338,57.1072,100.0343,1.0704,47.2522,36.682,36.35227235800564,0
136755,npp,1209,3715,39.579231262207,41.7030792236328,-87.5990295410156,3670144,1209,3003,196611,3866755,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-09-08 08:48:29.345841,-67.09744087297302,64.13886874832583,52.85633240465072,0.01972870948922906,23.0,64.08,2.7445598364131496,64.04,44.8935,58.1564,83.1064,1.051,54.3564,41.5996,41.07743107129068,0
136927,npp,1605,524,23.421537399292,41.6965370178223,-87.595832824707,3670144,1606,321,196611,3866755,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-09-09 06:49:19.764390,92.49827551410097,60.85190908985115,50.67621657589329,0.004663858553670469,4.0,-60.81,2.4157378735459294,-60.81,46.0142,60.8635,87.0577,1.0043,45.6259,23.5222,23.39875948677477,0
136940,npp,559,3238,50.7474479675293,41.7018737792969,-87.5974197387695,3670144,557,2578,196611,3866755,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-09-09 08:29:47.926918,-69.79794518888929,53.284736144964754,45.241748952940846,0.01034785325683803,20.0,53.24,1.9513309067639726,53.22,44.4698,59.6714,79.2964,1.0244,56.5518,51.9838,51.70991855567571,0
137115,npp,786,12,40.9839134216309,41.7029762268066,-87.5970687866211,3670144,790,2,196611,3866755,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-09-10 06:30:18.772871,269.44283036183896,70.10830123514917,56.397148135636016,0.0006713545195514179,1.0,-70.05,3.5496478698597698,-70.0,45.678,60.0414,86.3177,1.018,55.7563,41.7236,41.7236,0
137127,npp,2967,2740,50.0556411743164,41.7032623291016,-87.6035461425781,3670144,2968,2199,196611,3866755,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-09-10 08:11:04.728601,-73.25412132487202,36.676233513367414,31.94301340022135,0.004085680838293478,17.0,36.66,1.357151599901897,36.7,39.9742,52.996,66.248,1.1534,58.9585,57.7337,57.62556238524397,0
137322,npp,2274,2239,18.1612949371338,41.7019958496094,-87.599479675293,3670144,2274,1796,196611,3866755,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-09-11 07:52:17.977809,-75.9358049799423,11.855938795547521,10.485291786358783,0.0007927842035661656,14.0,11.85,1.015504800579495,11.91,39.174,51.63,93.2473,1.1839,28.1674,21.5013,21.5013,0
137512,npp,1553,1729,30.336950302124,41.7004241943359,-87.5953598022461,3670176,1553,1314,196611,3866787,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-09-12 07:33:27.638640,100.1998149796251,17.43232035601702,15.388038253744032,5.4355986072725835e-06,11.0,-17.43,1.0442604737599883,-17.38,43.6831,63.0239,133.459,0.9699,29.8236,29.423,29.423,0
137701,npp,803,1213,28.7205772399902,41.7025299072266,-87.59619140625,3670176,804,899,196611,3866787,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-09-13 07:14:33.768662,96.72221332991529,41.204950520028156,35.69627819951995,6.150157924027749e-13,8.0,-41.19,1.4276677814245327,-41.15,41.7929,53.7086,92.3305,1.1381,43.6224,32.6866,32.6866,0
137713,npp,2625,3871,52.010066986084,41.6998443603516,-87.5980606079102,3670176,2629,3099,196611,3866787,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-09-13 08:54:40.581690,-66.18482662266122,66.93081355558641,54.58752536356479,1.2457949085910703e-05,24.0,66.86,3.1865100272627664,66.83,50.295,64.0606,88.6124,0.9542,57.3434,49.6268,49.6268,0
138092,npp,1346,2907,24.4791526794434,41.7002334594727,-87.6015319824219,3670176,1347,2345,196611,3866787,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-09-15 08:17:17.759320,-72.59915058719866,43.02939561208669,37.18839280405109,2.923188557980086e-20,18.0,43.0,1.4867838833500562,43.03,44.6968,54.5097,86.3318,1.1214,40.9268,27.45,27.45,0
138282,npp,646,2405,27.4903907775879,41.6984214782715,-87.6015625,3670176,646,1946,196611,3866787,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-09-16 07:58:31.006553,-76.0223726384948,21.007050335044475,18.513801832479654,1.3880672285428058e-26,15.0,20.98,1.0837787002826917,21.14,45.3364,58.7557,110.0191,1.0403,32.2766,28.599,28.599,0
138477,npp,3005,1897,29.2116394042969,41.7013092041016,-87.5977478027344,3670176,3005,1470,196611,3866787,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-09-17 07:39:40.692632,96.29363932288247,7.9825038965182324,7.065606660615427,8.254204368806875e-29,12.0,-7.95,1.0,-7.77,41.4999,53.9401,98.6449,1.1332,36.3966,33.1027,33.1027,0
138688,npp,963,4025,36.3739929199219,41.6977577209473,-87.5985412597656,3670176,966,3180,196611,3866787,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-09-18 09:00:50.070827,-65.12764811829352,69.41604271953213,56.02568113142053,1.9881191420315827e-28,25.0,69.33,3.5496478698597698,69.3,51.8765,62.5001,82.2032,0.978,53.7649,35.5738,35.5738,0
138868,npp,1495,864,27.4434032440186,41.7019500732422,-87.5984039306641,3670176,1496,650,196611,3866787,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-09-19 07:01:52.947956,94.36420050985062,52.47196379024787,44.62272939958388,7.975768325061601e-29,6.0,-52.44,1.847645286154319,-52.36,42.6774,56.7041,97.1705,1.078,45.2883,29.5831,29.5831,0
138881,npp,348,3555,35.1485481262207,41.7000350952148,-87.5961761474609,3670176,347,2885,196611,3866787,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-09-19 08:42:10.435307,-68.05714518706706,60.95027848755962,50.74886010071724,5.780918980526168e-30,22.0,60.89,2.5331140255951103,60.91,45.6583,56.8031,75.1721,1.0761,52.5765,37.8229,37.8229,0
139658,npp,648,1556,19.0193195343018,41.7025299072266,-87.5982284545898,3670176,648,1168,196611,3866787,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-09-23 07:27:03.429634,98.45069418462492,26.443461314026738,23.230456369144157,4.763641520634979e-17,10.0,-26.44,1.1367971201176101,-26.24,47.8912,61.4444,129.8406,0.9948,23.8052,18.9205,18.9205,0
139851,npp,2960,1037,32.3305778503418,41.697093963623,-87.5957870483398,3670176,2963,762,196611,3866787,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-09-24 07:08:07.785683,94.91475083658509,47.31036612890508,40.620050036498235,2.9028705102216014e-10,7.0,-47.28,1.646109783506203,-47.15,41.9338,57.1072,100.0343,1.0704,46.0735,34.6053,34.6053,0
139866,npp,1762,3712,32.062517166137695,41.7012481689453,-87.6017837524414,3670176,1765,3001,196611,3866787,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-09-24 08:48:21.714772,-67.26445555729435,64.08178990534563,52.817671532580896,3.680264497639216e-18,23.0,64.02,2.7445598364131496,64.04,44.8935,58.1564,83.1064,1.051,51.6176,33.6992,33.6992,0
140045,npp,2170,521,36.4138679504395,41.6987953186035,-87.5974349975586,3670144,2169,319,196611,3866755,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-09-25 06:49:10.364697,92.40756678807702,60.91234210667021,50.71437362251647,0.0006933660498386537,4.0,-60.88,2.4157378735459294,-60.81,46.0142,60.8635,87.0577,1.0043,51.0041,36.5704,36.5704,0
140059,npp,1126,3235,30.6529064178467,41.6994132995605,-87.5994186401367,3670176,1127,2575,196611,3866787,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-09-25 08:29:40.307188,-70.50440360590129,53.211567926428906,45.18427587675896,1.9627747703698263e-11,20.0,53.16,1.9513309067639726,53.22,44.4698,59.6714,79.2964,1.0244,46.254,31.3997,31.3997,0
140245,npp,460,2737,23.7578315734863,41.6985816955566,-87.5989685058594,3670176,459,2195,196611,3866787,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-09-26 08:10:55.339850,-73.10548117940735,36.572158333469055,31.854448861109802,0.00028614600350218073,17.0,36.54,1.357151599901897,36.7,39.9742,52.996,66.248,1.1534,39.5813,27.4021,27.4021,0
140430,npp,2837,2235,53.9361381530762,41.6994209289551,-87.6045379638672,3670144,2837,1793,196611,3866755,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-09-27 07:52:08.592463,-76.10360174060474,11.645838360329947,10.299636288244333,0.014182113300400322,14.0,11.63,1.015504800579495,11.91,39.174,51.63,93.2473,1.1839,63.396,63.8554,63.4800354120148,0
140620,npp,2114,1725,52.4008407592773,41.6969757080078,-87.601921081543,3670144,2114,1311,196611,3866755,5174,usa_chicago_50_62,41.7,-87.6,50,62,usa_chicago,2012-09-28 07:33:18.287179,100.57803700523374,17.631128953283763,15.561426681082605,0.05263505606054326,11.0,-17.65,1.0442604737599883,-17.38,43.6831,63.0239,133.459,0.9699,50.9523,50.8221,49.42898349378889,0
