lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.676,0.683,0.688
2,0.443,0.542,0.461
3,0.327,0.428,0.346
4,0.274,0.337,0.29
5,0.244,0.266,0.253
6,0.227,0.212,0.229
7,0.206,0.173,0.203
8,0.184,0.146,0.175
9,0.132,0.129,0.122
10,0.115,0.119,0.106
11,0.133,0.116,0.124
12,0.153,0.118,0.146
13,0.168,0.122,0.163
14,0.18,0.129,0.176
15,0.191,0.137,0.186
16,0.197,0.145,0.191
17,0.17,0.153,0.161
18,0.146,0.16,0.135
19,0.149,0.166,0.137
20,0.119,0.17,0.108
21,0.092,0.172,0.084
22,0.115,0.173,0.109
23,0.127,0.172,0.125
24,0.136,0.168,0.14
25,0.142,0.164,0.156
26,0.129,0.151,0.15
27,0.137,0.142,0.164
28,0.139,0.137,0.168
29,0.146,0.133,0.174
30,0.152,0.129,0.18
31,0.174,0.125,0.2
32,0.144,0.12,0.171
33,0.13,0.114,0.152
34,0.107,0.109,0.122
35,0.098,0.107,0.107
36,0.096,0.105,0.099
37,0.099,0.104,0.096
38,0.092,0.102,0.086
39,0.077,0.1,0.069
40,0.083,0.097,0.075
41,0.074,0.093,0.069
42,0.067,0.087,0.063
43,0.065,0.082,0.063
44,0.067,0.079,0.067
45,0.067,0.075,0.068
46,0.08,0.073,0.078
47,0.104,0.071,0.1
48,0.112,0.07,0.105
49,0.089,0.068,0.082
50,0.067,0.067,0.058
51,0.057,0.065,0.049
52,0.051,0.064,0.045
53,0.064,0.062,0.062
54,0.072,0.061,0.075
55,0.064,0.059,0.073
56,0.067,0.056,0.082
57,0.038,0.052,0.058
58,0.024,0.048,0.047
59,0.03,0.045,0.056
60,0.048,0.042,0.075
61,0.056,0.04,0.082
62,0.046,0.038,0.07
63,0.046,0.036,0.064
64,0.05,0.034,0.06
65,0.042,0.033,0.047
66,0.01,0.032,0.012
67,0.009,0.031,0.007
68,0.004,0.031,0.0
69,0.01,0.031,0.004
70,0.032,0.032,0.025
71,0.027,0.032,0.021
72,0.029,0.032,0.024
73,0.033,0.031,0.027
74,0.029,0.027,0.026
75,0.053,0.024,0.049
76,0.027,0.021,0.022
77,0.024,0.018,0.017
78,0.037,0.014,0.028
79,0.037,0.01,0.027
80,0.027,0.004,0.018
81,0.001,-0.0,-0.005
82,-0.018,-0.005,-0.021
83,-0.022,-0.01,-0.021
84,-0.016,-0.014,-0.009
85,-0.024,-0.019,-0.008
86,-0.033,-0.024,-0.011
87,-0.033,-0.029,-0.009
88,-0.042,-0.034,-0.015
89,-0.054,-0.038,-0.026
90,-0.052,-0.042,-0.024
91,-0.055,-0.046,-0.029
92,-0.059,-0.049,-0.04
93,-0.061,-0.051,-0.049
94,-0.052,-0.052,-0.047
95,-0.05,-0.051,-0.049
96,-0.046,-0.051,-0.048
97,-0.041,-0.05,-0.044
98,-0.038,-0.049,-0.043
99,-0.045,-0.049,-0.051
100,-0.046,-0.048,-0.052
101,-0.042,-0.049,-0.047
102,-0.034,-0.048,-0.039
103,-0.038,-0.047,-0.041
104,-0.06,-0.047,-0.063
105,-0.064,-0.046,-0.067
106,-0.047,-0.046,-0.052
107,-0.025,-0.046,-0.034
108,-0.019,-0.045,-0.03
109,-0.033,-0.044,-0.045
110,-0.051,-0.044,-0.061
111,-0.061,-0.044,-0.069
112,-0.063,-0.045,-0.068
113,-0.064,-0.047,-0.064
114,-0.061,-0.048,-0.056
115,-0.048,-0.05,-0.039
116,-0.053,-0.051,-0.039
117,-0.059,-0.053,-0.042
118,-0.06,-0.054,-0.042
119,-0.058,-0.053,-0.041
120,-0.048,-0.054,-0.032
121,-0.034,-0.054,-0.021
122,-0.019,-0.054,-0.012
123,-0.022,-0.054,-0.021
124,-0.039,-0.054,-0.043
125,-0.057,-0.053,-0.064
126,-0.064,-0.052,-0.071
127,-0.066,-0.051,-0.075
128,-0.067,-0.05,-0.076
129,-0.07,-0.05,-0.079
130,-0.065,-0.048,-0.074
131,-0.057,-0.045,-0.066
132,-0.058,-0.042,-0.067
133,-0.049,-0.04,-0.059
134,-0.032,-0.038,-0.042
135,-0.019,-0.036,-0.03
136,-0.017,-0.034,-0.028
137,-0.017,-0.032,-0.03
138,-0.022,-0.029,-0.037
139,-0.024,-0.027,-0.039
140,-0.021,-0.024,-0.037
141,-0.029,-0.022,-0.043
142,-0.026,-0.021,-0.037
143,-0.017,-0.018,-0.025
144,-0.005,-0.016,-0.01
145,-0.009,-0.013,-0.009
146,-0.016,-0.01,-0.013
147,-0.008,-0.008,-0.003
148,-0.007,-0.007,-0.0
149,-0.013,-0.006,-0.006
150,-0.006,-0.006,-0.001
151,-0.005,-0.006,-0.004
152,-0.003,-0.006,-0.007
153,-0.012,-0.007,-0.022
154,-0.018,-0.008,-0.03
155,-0.014,-0.009,-0.027
156,-0.013,-0.009,-0.027
157,-0.014,-0.01,-0.028
158,-0.011,-0.009,-0.025
159,0.002,-0.009,-0.012
160,-0.003,-0.01,-0.017
161,-0.013,-0.01,-0.026
162,0.006,-0.011,-0.008
163,0.007,-0.011,-0.006
164,-0.002,-0.012,-0.014
165,-0.011,-0.011,-0.025
166,-0.013,-0.011,-0.027
167,-0.018,-0.01,-0.033
168,-0.021,-0.009,-0.037
169,-0.027,-0.009,-0.044
170,-0.028,-0.01,-0.044
171,-0.028,-0.011,-0.042
172,-0.023,-0.011,-0.034
173,-0.014,-0.011,-0.02
174,-0.002,-0.011,-0.006
175,0.01,-0.011,0.009
176,0.004,-0.011,0.006
177,0.005,-0.011,0.008
178,-0.001,-0.012,0.003
179,-0.008,-0.012,-0.005
180,-0.014,-0.012,-0.014
181,-0.011,-0.011,-0.016
182,-0.006,-0.01,-0.016
183,0.002,-0.009,-0.012
184,-0.015,-0.007,-0.03
185,-0.021,-0.007,-0.036
186,-0.023,-0.008,-0.037
187,-0.022,-0.008,-0.037
188,-0.024,-0.009,-0.039
189,-0.025,-0.011,-0.04
190,-0.018,-0.012,-0.033
191,-0.001,-0.013,-0.018
192,0.007,-0.014,-0.01
193,0.007,-0.015,-0.01
194,-0.007,-0.016,-0.023
195,-0.011,-0.017,-0.027
196,-0.019,-0.018,-0.034
197,-0.021,-0.017,-0.036
198,-0.016,-0.017,-0.032
199,-0.012,-0.017,-0.028
200,-0.017,-0.017,-0.032
201,-0.023,-0.018,-0.035
202,-0.024,-0.02,-0.033
203,-0.036,-0.021,-0.041
204,-0.03,-0.022,-0.032
205,-0.038,-0.023,-0.037
206,-0.031,-0.023,-0.027
207,-0.022,-0.024,-0.017
208,-0.008,-0.025,-0.004
209,-0.006,-0.027,-0.004
210,-0.012,-0.028,-0.013
211,-0.028,-0.028,-0.031
212,-0.035,-0.028,-0.042
213,-0.036,-0.027,-0.046
214,-0.03,-0.026,-0.043
215,-0.025,-0.024,-0.038
216,-0.022,-0.023,-0.034
217,-0.018,-0.021,-0.029
218,-0.025,-0.02,-0.035
219,-0.035,-0.019,-0.042
220,-0.031,-0.018,-0.04
221,-0.022,-0.018,-0.033
222,-0.018,-0.018,-0.029
223,-0.013,-0.018,-0.023
224,-0.012,-0.019,-0.022
225,-0.007,-0.02,-0.017
226,-0.022,-0.021,-0.031
227,-0.028,-0.022,-0.036
228,-0.018,-0.023,-0.027
229,-0.005,-0.024,-0.013
230,-0.014,-0.025,-0.019
231,-0.018,-0.026,-0.021
232,-0.018,-0.026,-0.016
233,-0.023,-0.027,-0.015
234,-0.045,-0.029,-0.032
235,-0.045,-0.032,-0.031
236,-0.042,-0.035,-0.026
237,-0.043,-0.037,-0.029
238,-0.043,-0.038,-0.03
239,-0.047,-0.04,-0.037
240,-0.05,-0.041,-0.044
241,-0.051,-0.042,-0.049
242,-0.045,-0.043,-0.046
243,-0.039,-0.044,-0.041
244,-0.031,-0.045,-0.036
245,-0.027,-0.044,-0.034
246,-0.038,-0.044,-0.047
247,-0.042,-0.043,-0.051
248,-0.05,-0.043,-0.058
249,-0.049,-0.043,-0.057
250,-0.041,-0.044,-0.05
251,-0.046,-0.044,-0.056
252,-0.046,-0.043,-0.056
253,-0.044,-0.043,-0.054
254,-0.051,-0.042,-0.06
255,-0.041,-0.043,-0.049
256,-0.034,-0.043,-0.043
257,-0.035,-0.043,-0.044
258,-0.035,-0.043,-0.044
259,-0.041,-0.044,-0.048
260,-0.044,-0.043,-0.047
261,-0.046,-0.043,-0.044
262,-0.047,-0.044,-0.038
263,-0.045,-0.044,-0.032
264,-0.052,-0.044,-0.036
265,-0.052,-0.045,-0.036
266,-0.056,-0.045,-0.04
267,-0.053,-0.045,-0.036
268,-0.048,-0.046,-0.031
269,-0.042,-0.046,-0.029
270,-0.043,-0.047,-0.034
271,-0.035,-0.047,-0.03
272,-0.026,-0.048,-0.025
273,-0.033,-0.048,-0.034
274,-0.042,-0.047,-0.045
275,-0.048,-0.045,-0.054
276,-0.044,-0.043,-0.052
277,-0.038,-0.04,-0.047
278,-0.038,-0.037,-0.047
279,-0.043,-0.034,-0.054
280,-0.045,-0.03,-0.056
281,-0.049,-0.026,-0.057
282,-0.041,-0.021,-0.05
283,-0.03,-0.017,-0.039
284,-0.015,-0.014,-0.026
285,-0.006,-0.01,-0.018
286,-0.003,-0.005,-0.012
287,0.002,-0.0,-0.004
288,0.015,0.004,0.01
289,0.018,0.008,0.016
290,0.017,0.012,0.019
291,0.029,0.015,0.035
292,0.035,0.018,0.045
293,0.034,0.022,0.046
294,0.032,0.025,0.046
295,0.033,0.028,0.05
296,0.033,0.031,0.051
297,0.024,0.034,0.044
298,0.015,0.035,0.034
299,0.036,0.036,0.05
300,0.038,0.037,0.046
301,0.031,0.038,0.033
302,0.037,0.038,0.032
303,0.035,0.039,0.027
304,0.031,0.04,0.021
305,0.033,0.043,0.023
306,0.047,0.044,0.036
307,0.057,0.046,0.047
308,0.048,0.047,0.038
309,0.028,0.049,0.019
310,0.04,0.051,0.03
311,0.066,0.053,0.054
312,0.061,0.057,0.048
313,0.07,0.06,0.056
314,0.081,0.062,0.066
315,0.081,0.065,0.068
316,0.065,0.067,0.055
317,0.055,0.07,0.049
318,0.067,0.073,0.065
319,0.073,0.075,0.078
320,0.079,0.078,0.09
321,0.08,0.08,0.099
322,0.094,0.082,0.119
323,0.088,0.084,0.117
324,0.088,0.088,0.117
325,0.083,0.09,0.112
326,0.078,0.093,0.106
327,0.078,0.096,0.103
328,0.087,0.099,0.107
329,0.092,0.101,0.105
330,0.136,0.104,0.138
331,0.12,0.107,0.117
332,0.126,0.11,0.119
333,0.108,0.112,0.099
334,0.09,0.115,0.082
335,0.1,0.118,0.092
336,0.12,0.121,0.113
337,0.151,0.123,0.144
338,0.136,0.124,0.13
339,0.117,0.125,0.111
340,0.132,0.125,0.124
341,0.123,0.126,0.114
342,0.116,0.127,0.107
343,0.136,0.128,0.126
344,0.141,0.128,0.131
345,0.136,0.128,0.127
346,0.13,0.129,0.125
347,0.126,0.13,0.125
348,0.124,0.131,0.128
349,0.123,0.132,0.133
350,0.127,0.134,0.143
351,0.145,0.136,0.168
352,0.144,0.139,0.17
353,0.132,0.142,0.159
354,0.124,0.145,0.151
355,0.133,0.148,0.157
356,0.143,0.149,0.164
357,0.15,0.151,0.166
358,0.154,0.153,0.165
359,0.165,0.155,0.17
360,0.16,0.159,0.16
361,0.182,0.163,0.177
362,0.179,0.166,0.171
363,0.169,0.166,0.159
364,0.167,0.167,0.157
365,0.165,0.169,0.158
366,0.174,0.17,0.169
367,0.186,0.172,0.181
368,0.183,0.172,0.178
369,0.161,0.171,0.157
370,0.15,0.167,0.146
371,0.148,0.162,0.143
372,0.148,0.156,0.142
373,0.139,0.15,0.13
374,0.139,0.144,0.131
375,0.151,0.138,0.143
376,0.153,0.131,0.148
377,0.148,0.125,0.148
378,0.148,0.119,0.153
379,0.141,0.113,0.153
380,0.113,0.107,0.134
381,0.104,0.102,0.133
382,0.092,0.098,0.125
383,0.086,0.095,0.118
384,0.087,0.092,0.119
385,0.082,0.091,0.112
386,0.089,0.09,0.116
387,0.077,0.09,0.099
388,0.06,0.091,0.076
389,0.051,0.092,0.059
390,0.068,0.093,0.067
391,0.09,0.095,0.083
392,0.115,0.096,0.105
393,0.138,0.097,0.125
394,0.139,0.097,0.126
395,0.119,0.095,0.108
396,0.085,0.091,0.08
397,0.07,0.085,0.069
398,0.059,0.075,0.058
399,0.052,0.061,0.05
400,0.046,0.042,0.041
