lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.833,0.836,0.833
2,0.691,0.744,0.692
3,0.614,0.666,0.614
4,0.57,0.599,0.57
5,0.539,0.542,0.539
6,0.506,0.495,0.506
7,0.485,0.455,0.484
8,0.453,0.423,0.452
9,0.423,0.397,0.423
10,0.404,0.375,0.403
11,0.393,0.359,0.392
12,0.366,0.345,0.365
13,0.323,0.335,0.322
14,0.299,0.327,0.298
15,0.295,0.322,0.294
16,0.294,0.317,0.293
17,0.29,0.314,0.289
18,0.29,0.312,0.289
19,0.298,0.31,0.297
20,0.312,0.308,0.312
21,0.303,0.306,0.302
22,0.301,0.304,0.301
23,0.304,0.302,0.304
24,0.306,0.3,0.306
25,0.309,0.297,0.309
26,0.316,0.291,0.316
27,0.311,0.287,0.311
28,0.299,0.284,0.3
29,0.282,0.282,0.283
30,0.283,0.28,0.284
31,0.285,0.278,0.286
32,0.271,0.275,0.272
33,0.25,0.271,0.251
34,0.247,0.267,0.247
35,0.248,0.262,0.248
36,0.239,0.257,0.239
37,0.235,0.25,0.235
38,0.228,0.242,0.228
39,0.219,0.235,0.219
40,0.221,0.229,0.22
41,0.232,0.223,0.231
42,0.247,0.217,0.247
43,0.244,0.212,0.244
44,0.217,0.207,0.216
45,0.196,0.202,0.196
46,0.2,0.197,0.199
47,0.199,0.192,0.199
48,0.194,0.188,0.194
49,0.18,0.184,0.179
50,0.176,0.18,0.176
51,0.173,0.176,0.173
52,0.163,0.17,0.163
53,0.158,0.165,0.158
54,0.146,0.159,0.146
55,0.145,0.153,0.146
56,0.143,0.148,0.144
57,0.14,0.143,0.141
58,0.142,0.138,0.143
59,0.143,0.134,0.145
60,0.141,0.131,0.142
61,0.142,0.128,0.142
62,0.139,0.125,0.14
63,0.13,0.124,0.13
64,0.119,0.122,0.119
65,0.111,0.122,0.111
66,0.112,0.122,0.111
67,0.116,0.123,0.115
68,0.118,0.122,0.118
69,0.116,0.122,0.116
70,0.116,0.121,0.115
71,0.11,0.122,0.11
72,0.111,0.123,0.11
73,0.123,0.123,0.122
74,0.131,0.124,0.13
75,0.14,0.125,0.139
76,0.146,0.127,0.145
77,0.14,0.128,0.139
78,0.131,0.129,0.13
79,0.128,0.129,0.128
80,0.127,0.13,0.127
81,0.123,0.13,0.122
82,0.122,0.13,0.121
83,0.123,0.13,0.123
84,0.129,0.129,0.129
85,0.129,0.127,0.129
86,0.126,0.125,0.127
87,0.126,0.123,0.126
88,0.122,0.12,0.123
89,0.12,0.117,0.121
90,0.118,0.114,0.118
91,0.116,0.111,0.117
92,0.116,0.108,0.116
93,0.115,0.104,0.115
94,0.107,0.101,0.107
95,0.096,0.098,0.096
96,0.094,0.096,0.094
97,0.085,0.094,0.084
98,0.078,0.093,0.077
99,0.073,0.091,0.073
100,0.075,0.09,0.075
101,0.085,0.089,0.085
102,0.094,0.087,0.094
103,0.089,0.086,0.088
104,0.084,0.086,0.084
105,0.087,0.085,0.086
106,0.09,0.084,0.089
107,0.089,0.083,0.088
108,0.085,0.082,0.085
109,0.08,0.08,0.079
110,0.074,0.078,0.073
111,0.073,0.075,0.072
112,0.078,0.073,0.078
113,0.085,0.071,0.085
114,0.082,0.069,0.082
115,0.075,0.067,0.075
116,0.065,0.065,0.066
117,0.065,0.063,0.066
118,0.06,0.06,0.061
119,0.055,0.058,0.055
120,0.049,0.055,0.05
121,0.052,0.052,0.053
122,0.045,0.049,0.045
123,0.036,0.047,0.036
124,0.03,0.044,0.029
125,0.025,0.043,0.024
126,0.029,0.041,0.028
127,0.031,0.039,0.031
128,0.04,0.038,0.039
129,0.046,0.037,0.045
130,0.049,0.037,0.049
131,0.054,0.036,0.054
132,0.056,0.036,0.055
133,0.052,0.035,0.051
134,0.044,0.035,0.044
135,0.035,0.035,0.034
136,0.029,0.036,0.028
137,0.024,0.037,0.023
138,0.027,0.037,0.026
139,0.032,0.038,0.031
140,0.033,0.039,0.033
141,0.032,0.039,0.032
142,0.029,0.04,0.029
143,0.036,0.04,0.036
144,0.044,0.041,0.044
145,0.045,0.041,0.045
146,0.046,0.041,0.046
147,0.042,0.04,0.043
148,0.044,0.039,0.045
149,0.046,0.039,0.047
150,0.048,0.04,0.048
151,0.042,0.041,0.042
152,0.034,0.041,0.034
153,0.033,0.041,0.032
154,0.04,0.04,0.039
155,0.052,0.04,0.051
156,0.051,0.04,0.05
157,0.043,0.039,0.042
158,0.036,0.038,0.036
159,0.037,0.037,0.037
160,0.036,0.036,0.035
161,0.032,0.035,0.031
162,0.028,0.035,0.027
163,0.026,0.035,0.025
164,0.031,0.036,0.03
165,0.035,0.036,0.034
166,0.032,0.036,0.031
167,0.032,0.037,0.031
168,0.036,0.037,0.035
169,0.043,0.038,0.042
170,0.045,0.038,0.044
171,0.036,0.039,0.036
172,0.027,0.039,0.026
173,0.03,0.04,0.03
174,0.039,0.04,0.039
175,0.051,0.04,0.051
176,0.064,0.04,0.064
177,0.06,0.04,0.06
178,0.043,0.04,0.043
179,0.034,0.04,0.034
180,0.036,0.04,0.036
181,0.044,0.038,0.044
182,0.04,0.037,0.04
183,0.032,0.035,0.031
184,0.025,0.033,0.025
185,0.018,0.031,0.017
186,0.019,0.029,0.018
187,0.029,0.028,0.028
188,0.031,0.027,0.03
189,0.031,0.026,0.03
190,0.028,0.025,0.027
191,0.026,0.024,0.025
192,0.029,0.024,0.029
193,0.023,0.024,0.022
194,0.018,0.024,0.017
195,0.013,0.024,0.012
196,0.017,0.023,0.016
197,0.024,0.023,0.023
198,0.026,0.024,0.025
199,0.022,0.024,0.022
200,0.021,0.025,0.02
201,0.024,0.025,0.024
202,0.036,0.025,0.035
203,0.037,0.025,0.037
204,0.035,0.025,0.034
205,0.03,0.027,0.03
206,0.03,0.028,0.03
207,0.034,0.028,0.035
208,0.034,0.029,0.034
209,0.028,0.03,0.028
210,0.023,0.031,0.023
211,0.022,0.033,0.022
212,0.022,0.034,0.022
213,0.024,0.036,0.024
214,0.028,0.037,0.027
215,0.031,0.038,0.031
216,0.037,0.04,0.036
217,0.043,0.041,0.043
218,0.049,0.042,0.048
219,0.053,0.043,0.053
220,0.048,0.044,0.047
221,0.046,0.045,0.046
222,0.056,0.045,0.055
223,0.06,0.046,0.059
224,0.057,0.047,0.056
225,0.054,0.048,0.053
226,0.045,0.05,0.045
227,0.04,0.052,0.039
228,0.038,0.053,0.038
229,0.05,0.054,0.049
230,0.056,0.055,0.056
231,0.053,0.055,0.053
232,0.047,0.056,0.047
233,0.053,0.056,0.053
234,0.06,0.055,0.06
235,0.057,0.056,0.058
236,0.052,0.056,0.053
237,0.052,0.056,0.052
238,0.057,0.057,0.057
239,0.055,0.058,0.055
240,0.063,0.059,0.062
241,0.064,0.06,0.064
242,0.065,0.061,0.065
243,0.075,0.062,0.075
244,0.079,0.063,0.079
245,0.082,0.064,0.081
246,0.067,0.065,0.066
247,0.055,0.068,0.054
248,0.054,0.07,0.053
249,0.059,0.072,0.058
250,0.064,0.075,0.063
251,0.068,0.077,0.067
252,0.075,0.08,0.075
253,0.083,0.083,0.082
254,0.086,0.085,0.085
255,0.088,0.088,0.087
256,0.089,0.09,0.088
257,0.089,0.092,0.088
258,0.086,0.093,0.086
259,0.091,0.095,0.091
260,0.106,0.095,0.106
261,0.106,0.096,0.106
262,0.103,0.096,0.103
263,0.101,0.095,0.101
264,0.105,0.094,0.106
265,0.107,0.093,0.108
266,0.109,0.092,0.109
267,0.107,0.091,0.107
268,0.094,0.09,0.095
269,0.084,0.088,0.085
270,0.073,0.087,0.073
271,0.068,0.085,0.068
272,0.072,0.084,0.072
273,0.071,0.084,0.07
274,0.07,0.084,0.069
275,0.074,0.084,0.074
276,0.085,0.085,0.085
277,0.087,0.086,0.086
278,0.08,0.087,0.08
279,0.077,0.089,0.077
280,0.082,0.09,0.081
281,0.091,0.092,0.09
282,0.098,0.093,0.097
283,0.105,0.096,0.104
284,0.108,0.099,0.108
285,0.115,0.102,0.114
286,0.124,0.103,0.123
287,0.121,0.105,0.12
288,0.115,0.106,0.115
289,0.108,0.108,0.108
290,0.109,0.109,0.109
291,0.106,0.11,0.106
292,0.104,0.11,0.105
293,0.104,0.109,0.105
294,0.1,0.109,0.101
295,0.1,0.109,0.102
296,0.107,0.109,0.108
297,0.106,0.109,0.107
298,0.105,0.109,0.106
299,0.103,0.109,0.103
300,0.106,0.111,0.106
301,0.109,0.111,0.109
302,0.113,0.112,0.113
303,0.115,0.112,0.115
304,0.113,0.113,0.113
305,0.11,0.114,0.109
306,0.11,0.115,0.11
307,0.107,0.117,0.107
308,0.117,0.118,0.116
309,0.132,0.119,0.132
310,0.135,0.118,0.134
311,0.125,0.118,0.124
312,0.12,0.116,0.119
313,0.117,0.113,0.117
314,0.114,0.11,0.113
315,0.115,0.107,0.114
316,0.117,0.105,0.116
317,0.11,0.103,0.11
318,0.109,0.102,0.108
319,0.099,0.102,0.099
320,0.103,0.103,0.103
321,0.105,0.105,0.105
322,0.098,0.107,0.099
323,0.092,0.11,0.093
324,0.096,0.112,0.097
325,0.109,0.115,0.11
326,0.11,0.119,0.111
327,0.108,0.125,0.109
328,0.114,0.131,0.115
329,0.122,0.136,0.122
330,0.129,0.143,0.129
331,0.143,0.15,0.143
332,0.172,0.159,0.172
333,0.195,0.168,0.194
334,0.198,0.177,0.197
335,0.205,0.185,0.205
336,0.226,0.192,0.225
337,0.231,0.2,0.231
338,0.221,0.207,0.22
339,0.2,0.214,0.199
340,0.208,0.221,0.207
341,0.204,0.227,0.204
342,0.202,0.233,0.201
343,0.213,0.238,0.212
344,0.232,0.242,0.232
345,0.241,0.244,0.241
346,0.254,0.246,0.254
347,0.267,0.247,0.266
348,0.263,0.247,0.262
349,0.249,0.248,0.249
350,0.238,0.248,0.238
351,0.245,0.248,0.245
352,0.265,0.247,0.266
353,0.258,0.246,0.258
354,0.239,0.245,0.241
355,0.235,0.244,0.236
356,0.243,0.243,0.244
357,0.249,0.242,0.25
358,0.25,0.241,0.25
359,0.248,0.24,0.248
360,0.244,0.239,0.244
361,0.234,0.239,0.234
362,0.221,0.238,0.22
363,0.23,0.236,0.229
364,0.229,0.235,0.229
365,0.218,0.235,0.218
366,0.227,0.235,0.227
367,0.237,0.236,0.236
368,0.253,0.237,0.252
369,0.247,0.24,0.246
370,0.241,0.243,0.24
371,0.238,0.245,0.237
372,0.241,0.247,0.241
373,0.24,0.25,0.239
374,0.242,0.252,0.242
375,0.259,0.256,0.258
376,0.271,0.259,0.271
377,0.276,0.262,0.275
378,0.284,0.266,0.284
379,0.291,0.269,0.291
380,0.285,0.271,0.285
381,0.266,0.274,0.267
382,0.254,0.276,0.254
383,0.262,0.278,0.263
384,0.267,0.279,0.268
385,0.263,0.279,0.264
386,0.272,0.279,0.273
387,0.279,0.278,0.279
388,0.283,0.277,0.283
389,0.283,0.274,0.282
390,0.276,0.271,0.276
391,0.266,0.267,0.266
392,0.26,0.262,0.259
393,0.258,0.257,0.257
394,0.258,0.25,0.258
395,0.256,0.243,0.255
396,0.237,0.235,0.237
397,0.214,0.226,0.213
398,0.212,0.217,0.212
399,0.208,0.207,0.207
400,0.198,0.197,0.198
