lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.616,0.662,0.614
2,0.426,0.519,0.424
3,0.315,0.405,0.312
4,0.256,0.314,0.253
5,0.224,0.245,0.222
6,0.201,0.192,0.198
7,0.167,0.155,0.165
8,0.154,0.13,0.152
9,0.132,0.115,0.131
10,0.162,0.107,0.161
11,0.168,0.106,0.168
12,0.152,0.109,0.152
13,0.135,0.115,0.135
14,0.144,0.122,0.144
15,0.126,0.131,0.126
16,0.125,0.14,0.125
17,0.123,0.147,0.123
18,0.147,0.154,0.147
19,0.148,0.159,0.148
20,0.146,0.163,0.146
21,0.151,0.164,0.15
22,0.152,0.164,0.15
23,0.136,0.161,0.134
24,0.162,0.157,0.16
25,0.157,0.151,0.155
26,0.136,0.138,0.133
27,0.102,0.129,0.099
28,0.087,0.123,0.084
29,0.091,0.119,0.088
30,0.081,0.116,0.078
31,0.094,0.113,0.09
32,0.12,0.111,0.116
33,0.108,0.108,0.105
34,0.107,0.106,0.103
35,0.107,0.105,0.104
36,0.129,0.103,0.127
37,0.138,0.101,0.136
38,0.13,0.099,0.129
39,0.102,0.099,0.102
40,0.084,0.099,0.084
41,0.068,0.1,0.068
42,0.056,0.101,0.055
43,0.08,0.104,0.08
44,0.11,0.106,0.11
45,0.109,0.108,0.109
46,0.124,0.109,0.125
47,0.112,0.108,0.112
48,0.114,0.108,0.114
49,0.127,0.107,0.127
50,0.125,0.105,0.125
51,0.111,0.103,0.11
52,0.096,0.101,0.095
53,0.079,0.1,0.077
54,0.097,0.099,0.095
55,0.096,0.098,0.093
56,0.119,0.098,0.116
57,0.12,0.098,0.117
58,0.104,0.096,0.101
59,0.096,0.096,0.093
60,0.091,0.096,0.089
61,0.079,0.095,0.077
62,0.068,0.093,0.066
63,0.067,0.09,0.066
64,0.072,0.087,0.07
65,0.068,0.084,0.066
66,0.064,0.08,0.063
67,0.073,0.077,0.073
68,0.085,0.074,0.086
69,0.099,0.071,0.1
70,0.104,0.067,0.106
71,0.096,0.063,0.096
72,0.065,0.057,0.066
73,0.059,0.052,0.059
74,0.04,0.047,0.041
75,0.048,0.044,0.049
76,0.036,0.04,0.037
77,0.038,0.037,0.038
78,0.041,0.034,0.041
79,0.032,0.031,0.033
80,0.02,0.029,0.02
81,0.012,0.027,0.012
82,-0.005,0.025,-0.006
83,-0.011,0.023,-0.012
84,0.007,0.02,0.005
85,0.016,0.018,0.014
86,0.005,0.016,0.003
87,-0.007,0.014,-0.008
88,0.014,0.013,0.012
89,0.036,0.012,0.035
90,0.031,0.013,0.03
91,0.038,0.013,0.037
92,0.034,0.013,0.034
93,0.04,0.013,0.039
94,0.027,0.013,0.026
95,0.042,0.013,0.042
96,0.018,0.012,0.018
97,-0.013,0.009,-0.013
98,-0.026,0.007,-0.025
99,-0.026,0.005,-0.025
100,0.005,0.003,0.006
101,0.008,0.001,0.009
102,0.003,-0.001,0.004
103,0.005,-0.003,0.006
104,-0.015,-0.005,-0.014
105,-0.027,-0.007,-0.025
106,-0.022,-0.008,-0.021
107,0.006,-0.009,0.007
108,-0.002,-0.008,-0.001
109,-0.009,-0.007,-0.008
110,-0.009,-0.006,-0.008
111,0.001,-0.006,0.001
112,-0.02,-0.005,-0.02
113,-0.014,-0.005,-0.015
114,-0.013,-0.004,-0.014
115,0.011,-0.005,0.01
116,0.001,-0.005,0.001
117,-0.01,-0.006,-0.01
118,-0.005,-0.007,-0.005
119,-0.006,-0.009,-0.006
120,-0.003,-0.011,-0.003
121,0.004,-0.015,0.005
122,-0.005,-0.02,-0.005
123,-0.008,-0.024,-0.007
124,-0.018,-0.028,-0.018
125,-0.031,-0.032,-0.031
126,-0.043,-0.037,-0.042
127,-0.047,-0.041,-0.045
128,-0.054,-0.045,-0.052
129,-0.063,-0.05,-0.061
130,-0.08,-0.054,-0.078
131,-0.083,-0.058,-0.081
132,-0.066,-0.061,-0.065
133,-0.066,-0.064,-0.064
134,-0.059,-0.067,-0.057
135,-0.061,-0.07,-0.059
136,-0.046,-0.072,-0.044
137,-0.06,-0.074,-0.058
138,-0.084,-0.075,-0.083
139,-0.084,-0.075,-0.082
140,-0.086,-0.074,-0.085
141,-0.082,-0.074,-0.081
142,-0.079,-0.073,-0.079
143,-0.068,-0.072,-0.068
144,-0.059,-0.07,-0.059
145,-0.06,-0.068,-0.06
146,-0.061,-0.068,-0.06
147,-0.058,-0.068,-0.057
148,-0.064,-0.068,-0.064
149,-0.076,-0.068,-0.075
150,-0.081,-0.069,-0.081
151,-0.082,-0.07,-0.082
152,-0.066,-0.071,-0.065
153,-0.062,-0.071,-0.061
154,-0.062,-0.072,-0.061
155,-0.07,-0.071,-0.068
156,-0.075,-0.071,-0.073
157,-0.063,-0.07,-0.061
158,-0.066,-0.07,-0.064
159,-0.067,-0.07,-0.065
160,-0.073,-0.07,-0.071
161,-0.08,-0.07,-0.078
162,-0.088,-0.072,-0.085
163,-0.079,-0.074,-0.076
164,-0.086,-0.074,-0.083
165,-0.084,-0.075,-0.082
166,-0.078,-0.075,-0.076
167,-0.078,-0.075,-0.075
168,-0.065,-0.076,-0.062
169,-0.06,-0.078,-0.058
170,-0.062,-0.079,-0.06
171,-0.068,-0.081,-0.067
172,-0.082,-0.083,-0.081
173,-0.075,-0.086,-0.074
174,-0.089,-0.088,-0.088
175,-0.094,-0.09,-0.093
176,-0.101,-0.092,-0.101
177,-0.11,-0.093,-0.109
178,-0.1,-0.096,-0.099
179,-0.108,-0.098,-0.107
180,-0.095,-0.101,-0.094
181,-0.091,-0.104,-0.091
182,-0.106,-0.105,-0.105
183,-0.113,-0.107,-0.112
184,-0.1,-0.108,-0.099
185,-0.105,-0.109,-0.104
186,-0.101,-0.109,-0.099
187,-0.122,-0.108,-0.12
188,-0.117,-0.107,-0.115
189,-0.112,-0.105,-0.11
190,-0.108,-0.101,-0.105
191,-0.093,-0.098,-0.091
192,-0.083,-0.094,-0.081
193,-0.096,-0.091,-0.093
194,-0.101,-0.089,-0.099
195,-0.099,-0.087,-0.097
196,-0.087,-0.086,-0.085
197,-0.09,-0.085,-0.088
198,-0.093,-0.085,-0.09
199,-0.071,-0.084,-0.069
200,-0.07,-0.084,-0.068
201,-0.069,-0.084,-0.067
202,-0.053,-0.084,-0.052
203,-0.062,-0.083,-0.061
204,-0.065,-0.084,-0.064
205,-0.08,-0.084,-0.079
206,-0.093,-0.085,-0.092
207,-0.086,-0.086,-0.085
208,-0.093,-0.086,-0.093
209,-0.1,-0.086,-0.099
210,-0.103,-0.085,-0.103
211,-0.095,-0.084,-0.095
212,-0.11,-0.082,-0.11
213,-0.112,-0.079,-0.112
214,-0.096,-0.076,-0.095
215,-0.066,-0.073,-0.065
216,-0.07,-0.07,-0.068
217,-0.058,-0.069,-0.056
218,-0.062,-0.067,-0.059
219,-0.061,-0.066,-0.059
220,-0.054,-0.065,-0.052
221,-0.047,-0.063,-0.044
222,-0.049,-0.061,-0.047
223,-0.064,-0.059,-0.062
224,-0.05,-0.057,-0.048
225,-0.036,-0.056,-0.034
226,-0.04,-0.054,-0.038
227,-0.036,-0.052,-0.034
228,-0.036,-0.051,-0.034
229,-0.037,-0.051,-0.036
230,-0.048,-0.051,-0.047
231,-0.066,-0.05,-0.066
232,-0.074,-0.05,-0.074
233,-0.083,-0.05,-0.083
234,-0.082,-0.049,-0.081
235,-0.079,-0.048,-0.078
236,-0.072,-0.046,-0.072
237,-0.052,-0.045,-0.053
238,-0.044,-0.043,-0.045
239,-0.026,-0.04,-0.027
240,-0.027,-0.038,-0.028
241,-0.018,-0.037,-0.018
242,-0.027,-0.037,-0.027
243,-0.016,-0.038,-0.016
244,-0.023,-0.039,-0.022
245,-0.028,-0.04,-0.027
246,-0.028,-0.042,-0.026
247,-0.032,-0.044,-0.031
248,-0.028,-0.045,-0.027
249,-0.042,-0.046,-0.04
250,-0.053,-0.046,-0.052
251,-0.05,-0.046,-0.048
252,-0.043,-0.046,-0.042
253,-0.039,-0.046,-0.037
254,-0.063,-0.046,-0.061
255,-0.056,-0.046,-0.054
256,-0.063,-0.046,-0.062
257,-0.078,-0.045,-0.076
258,-0.072,-0.044,-0.071
259,-0.057,-0.04,-0.056
260,-0.052,-0.036,-0.052
261,-0.047,-0.031,-0.047
262,-0.046,-0.025,-0.046
263,-0.016,-0.019,-0.015
264,0.01,-0.013,0.011
265,0.021,-0.008,0.021
266,0.027,-0.003,0.027
267,0.022,0.001,0.022
268,0.022,0.005,0.021
269,0.031,0.007,0.031
270,0.025,0.01,0.025
271,0.014,0.011,0.014
272,0.012,0.012,0.012
273,0.012,0.012,0.013
274,-0.006,0.012,-0.006
275,-0.006,0.011,-0.005
276,0.008,0.01,0.009
277,0.011,0.01,0.012
278,0.011,0.008,0.012
279,0.007,0.006,0.008
280,0.005,0.005,0.006
281,0.006,0.004,0.007
282,-0.015,0.003,-0.015
283,-0.022,0.004,-0.021
284,-0.008,0.007,-0.007
285,-0.001,0.009,-0.0
286,0.008,0.012,0.009
287,0.008,0.016,0.009
288,0.019,0.021,0.019
289,0.033,0.024,0.033
290,0.028,0.027,0.028
291,0.037,0.029,0.037
292,0.044,0.031,0.044
293,0.05,0.033,0.049
294,0.045,0.035,0.044
295,0.049,0.036,0.048
296,0.055,0.036,0.054
297,0.049,0.037,0.047
298,0.041,0.037,0.039
299,0.044,0.038,0.042
300,0.041,0.039,0.039
301,0.042,0.04,0.04
302,0.045,0.041,0.044
303,0.028,0.041,0.028
304,0.022,0.041,0.021
305,0.02,0.042,0.02
306,0.022,0.042,0.022
307,0.017,0.043,0.017
308,0.02,0.044,0.021
309,0.04,0.046,0.04
310,0.048,0.048,0.048
311,0.053,0.05,0.053
312,0.074,0.053,0.075
313,0.084,0.056,0.085
314,0.069,0.058,0.07
315,0.063,0.06,0.064
316,0.064,0.062,0.065
317,0.067,0.063,0.067
318,0.076,0.065,0.075
319,0.081,0.066,0.08
320,0.077,0.068,0.076
321,0.067,0.068,0.066
322,0.067,0.069,0.065
323,0.065,0.07,0.063
324,0.067,0.071,0.066
325,0.074,0.072,0.072
326,0.072,0.072,0.07
327,0.063,0.073,0.061
328,0.054,0.073,0.052
329,0.055,0.074,0.052
330,0.068,0.076,0.066
331,0.078,0.079,0.077
332,0.089,0.082,0.088
333,0.074,0.085,0.074
334,0.075,0.088,0.075
335,0.077,0.09,0.077
336,0.087,0.092,0.087
337,0.111,0.094,0.112
338,0.117,0.094,0.117
339,0.109,0.094,0.109
340,0.104,0.094,0.104
341,0.112,0.095,0.112
342,0.101,0.096,0.101
343,0.111,0.097,0.112
344,0.108,0.097,0.108
345,0.099,0.098,0.099
346,0.087,0.097,0.087
347,0.097,0.098,0.096
348,0.106,0.097,0.104
349,0.097,0.097,0.095
350,0.073,0.097,0.071
351,0.078,0.097,0.075
352,0.068,0.096,0.065
353,0.058,0.094,0.056
354,0.057,0.093,0.054
355,0.089,0.093,0.086
356,0.105,0.092,0.102
357,0.102,0.091,0.1
358,0.115,0.09,0.113
359,0.122,0.089,0.12
360,0.119,0.088,0.117
361,0.115,0.087,0.114
362,0.102,0.088,0.102
363,0.089,0.087,0.089
364,0.075,0.085,0.075
365,0.07,0.084,0.07
366,0.075,0.082,0.075
367,0.075,0.08,0.075
368,0.067,0.078,0.067
369,0.065,0.076,0.064
370,0.072,0.074,0.072
371,0.06,0.072,0.06
372,0.069,0.07,0.068
373,0.056,0.068,0.055
374,0.055,0.065,0.054
375,0.068,0.063,0.067
376,0.085,0.063,0.084
377,0.077,0.064,0.075
378,0.053,0.064,0.051
379,0.056,0.065,0.053
380,0.079,0.067,0.077
381,0.077,0.068,0.074
382,0.077,0.07,0.075
383,0.073,0.073,0.071
384,0.067,0.075,0.065
385,0.07,0.078,0.068
386,0.066,0.08,0.064
387,0.093,0.083,0.092
388,0.1,0.086,0.098
389,0.088,0.088,0.086
390,0.087,0.091,0.086
391,0.092,0.093,0.092
392,0.085,0.095,0.085
393,0.086,0.096,0.086
394,0.101,0.097,0.101
395,0.111,0.098,0.111
396,0.101,0.098,0.101
397,0.097,0.097,0.097
398,0.088,0.095,0.087
399,0.085,0.093,0.085
400,0.098,0.09,0.098
