gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,938,3253,2.28598523139954,41.8786582946777,-87.475456237793,3670144,937,2595,196611,3866755,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-04-02 08:31:02.718684,-69.98085630672963,53.70559710464268,45.55215709590829,0.0009263996104585451,20.0,53.65,1.9513309067639726,53.27,2.1401,2.402,3.0322,0.4371,0.9904,0.9992,0.9992,0
101543,npp,1193,1237,2.22633004188538,41.8779106140137,-87.4722137451172,3670144,1193,920,196611,3866755,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-04-06 07:15:48.444326,96.59374183042027,40.28508542006687,34.937689108149335,0.10549399381101397,8.0,-40.28,1.4276677814245327,-40.77,1.1821,1.583,2.2512,0.6632,1.5005,1.4766,0.6546093125951138,0
101551,npp,3009,3883,5.94170904159546,41.8781585693359,-87.4753341674805,3670144,3013,3106,196611,3866755,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-04-06 08:55:55.254304,-66.06183537157989,67.1554106847122,54.71667594909807,0.05628470529270778,24.0,67.06,3.1865100272627664,66.83,3.6104,4.4821,5.6152,0.2342,1.5079,1.3918,0.9532394533510967,0
101665,npp,401,719,2.97561478614807,41.8815689086914,-87.472282409668,3670144,404,500,196611,3866755,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-04-07 06:56:52.762738,93.84969130637838,56.28706294542812,47.45485498455612,0.11019448685570654,5.0,-56.27,2.0682789409984763,-56.62,1.9255,2.5149,3.4439,0.4175,1.2727,1.2422,0.3835838956460653,0
101787,npp,2667,209,4.55708169937134,41.8786239624023,-87.4707946777344,3670144,2666,104,196611,3866755,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-04-08 06:37:51.745042,90.32036966651971,66.91743727955803,54.56616321463574,0.062066700689842394,2.0,-66.86,3.1865100272627664,-67.12,3.0962,3.9199,5.4708,0.2678,1.2499,1.2206,0.7369871598567692,0
101796,npp,1719,2925,2.15580296516418,41.8811645507812,-87.4714736938477,3670144,1720,2359,196611,3866755,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-04-08 08:18:32.360945,-72.32661819407626,43.692699389827915,37.72443109199362,0.05611694626427185,18.0,43.64,1.5732132722552272,43.18,1.4893,1.7827,2.378,0.5889,1.2871,1.2696,0.8323466022618629,0
102047,npp,328,1919,1.30057859420776,41.8816871643066,-87.4785995483398,3670144,328,1491,196611,3866755,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-04-10 07:40:57.005519,100.9248682446008,6.635687735530455,5.874560582656965,0.021653909847643146,12.0,-6.67,1.0,-7.34,0.8509,1.1089,1.5065,0.9467,1.2415,1.2313,1.062576534353662,0
102168,npp,2662,1410,1.44487118721008,41.8817749023438,-87.4742126464844,3670144,2663,1059,196611,3866755,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-04-11 07:22:04.870612,97.48626041682193,33.250274693582114,29.054386621936356,0.009119642518115614,9.0,-33.24,1.2365102219381485,-33.77,1.1093,1.4712,2.0015,0.7136,1.0286,1.0311,0.9600413458383064,0
102291,npp,1896,890,2.46193170547485,41.8764724731445,-87.4733428955078,3670144,1896,666,196611,3866755,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-04-12 07:03:09.173196,94.78246694411793,51.709558099851684,44.041621219186844,0.0016885328932628979,6.0,-51.7,1.847645286154319,-52.07,1.6107,2.2327,2.8156,0.4702,1.1739,1.1577,1.1445432480040012,0
103023,npp,2581,549,2.51318740844727,41.8804244995117,-87.4714050292969,3670176,2583,342,196611,3866787,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-04-18 06:50:28.108060,92.83281861027396,60.29116559848967,50.29101215099223,1.059288583987631e-18,4.0,-60.27,2.4157378735459294,-60.565,2.2757,3.0105,4.0345,0.3487,0.844,0.8765,0.8765,0
103142,npp,1748,37,6.47171783447266,41.8793067932129,-87.4795761108398,3670176,1750,14,196611,3866787,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-04-19 06:31:27.085055,269.6535995461112,69.7035127926528,56.17338588481025,2.959991500798292e-21,1.0,-69.66,3.5496478698597698,-69.87,3.4488,4.2394,5.6365,0.2476,1.6788,1.6027,1.6027,0
103388,npp,2511,1749,1.024304628372192,41.8792037963867,-87.4785614013672,3670176,2511,1332,196611,3866787,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-04-21 07:34:34.119924,98.51475811488407,16.31086015710162,14.404385032523573,3.7057343572843026e-22,11.0,-16.33,1.0442604737599883,-16.965,0.8939,1.1628,1.6727,0.9029,0.9173,0.9249,0.9249,0
103625,npp,984,717,1.71291363239288,41.8815078735352,-87.4762649536133,3670176,984,498,196611,3866787,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-04-23 06:56:44.535762,93.58978082216159,56.33686397760952,47.494953965856006,1.5921375942970058e-19,5.0,-56.32,2.0682789409984763,-56.62,1.9255,2.5149,3.4439,0.4175,0.6621,0.7151,0.7151,0
104104,npp,149,1409,1.28063201904297,41.8789596557617,-87.4726867675781,3670176,149,1058,196611,3866787,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-04-27 07:21:56.681395,97.76765495033679,33.283188619572705,29.083277816623582,2.0143778428349003e-12,9.0,-33.28,1.2365102219381485,-33.77,1.1093,1.4712,2.0015,0.7136,0.8957,0.9139,0.9139,0
131754,npp,2642,1224,1.58299446105957,41.8791046142578,-87.4733047485352,3670144,2643,909,196611,3866755,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-08-12 07:14:40.358838,97.09641824944391,40.78391624460051,35.34857284800157,0.0008305960880390345,8.0,-40.77,1.4276677814245327,-40.77,1.1821,1.583,2.2512,0.6632,1.0499,1.0499,1.0499,0
132111,npp,1062,195,2.82414960861206,41.8797073364258,-87.4786987304688,3670176,1063,96,196611,3866787,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-08-14 06:36:43.701737,90.41761986246472,67.15529778515163,54.70929274110146,4.433909096876666e-11,2.0,-67.1,3.1865100272627664,-67.12,3.0962,3.9199,5.4708,0.2678,0.706,0.7564,0.7564,0
132656,npp,1048,1397,0.993255853652954,41.8796272277832,-87.4743423461914,3670176,1048,1050,196611,3866787,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-08-17 07:20:56.915350,97.22085054101318,33.8389016991845,29.55306272978557,7.975646282609058e-23,9.0,-33.81,1.2937979144666532,-33.77,1.1093,1.4712,2.0015,0.7136,0.6804,0.7088,0.7088,0
132835,npp,282,877,1.86276495456696,41.8817405700684,-87.4705429077148,3670176,282,658,196611,3866787,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-08-18 07:02:01.257046,94.6064825032978,52.09108705713111,44.33322181291112,7.970037722221994e-26,6.0,-52.07,1.847645286154319,-52.07,1.6107,2.2327,2.8156,0.4702,0.8496,0.8759,0.8759,0
133209,npp,893,2580,1.082683920860291,41.8772201538086,-87.4716110229492,3670176,892,2085,196611,3866787,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-08-20 08:04:52.330884,-73.75728217109624,29.672675876572374,26.00803961209556,1.4850264321009377e-27,16.0,29.65,1.184412938166907,29.65,1.0845,1.318,1.7629,0.7966,0.8512,0.8625,0.8625,0
133392,npp,193,2078,0.853484332561493,41.8819694519043,-87.4731521606445,3670176,193,1643,196611,3866787,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-08-21 07:46:05.563077,-79.60667140871887,2.5489329305120574,2.2575745744774975,8.885695505061106e-28,13.0,2.56,1.0,2.56,0.7767,1.0499,1.3423,1.0,0.8535,0.8535,0.8535,0
133572,npp,2538,1568,0.893252789974213,41.875846862793,-87.4726486206055,3670176,2537,1177,196611,3866787,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-08-22 07:27:13.459322,98.25341754138604,25.856652270011075,22.72395730840549,3.1018595422286775e-26,10.0,-25.84,1.1367971201176101,-25.84,1.0143,1.2163,1.8963,0.8632,0.7657,0.771,0.771,0
133749,npp,1781,1050,2.60856890678406,41.8807258605957,-87.4784927368164,3670176,1782,771,196611,3866787,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-08-23 07:08:19.576697,95.69194343401608,46.876450069830376,40.27690042019208,5.87131926457899e-23,7.0,-46.86,1.646109783506203,-46.86,1.3409,1.7557,2.5789,0.598,1.568,1.5599,1.5599,0
133933,npp,980,536,4.93879699707031,41.878662109375,-87.4718017578125,3670176,982,331,196611,3866787,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-08-24 06:49:22.135606,92.78809824360488,60.58181483054225,50.49085842968052,3.64412054031761e-18,4.0,-60.55,2.4157378735459294,-60.565,2.2757,3.0105,4.0345,0.3487,1.8481,1.7224,1.7224,0
133944,npp,3021,3242,2.40666651725769,41.8766441345215,-87.4721832275391,3670176,3019,2582,196611,3866787,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-08-24 08:29:50.297750,-70.04681954285692,53.39815504637177,45.325944955357784,1.1594458989792072e-24,20.0,53.35,1.9513309067639726,53.27,2.1401,2.402,3.0322,0.4371,1.0523,1.0519,1.0519,0
134113,npp,164,25,3.6793212890625,41.87890625,-87.4726791381836,3670176,166,8,196611,3866787,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-08-25 06:30:21.137480,269.56192229842475,69.89563933527745,56.279839727467966,2.8080766085347825e-12,1.0,-69.84,3.5496478698597698,-69.87,3.4488,4.2394,5.6365,0.2476,0.8921,0.9112,0.9112,0
134124,npp,2343,2746,1.20221936702728,41.8808326721191,-87.4765472412109,3670176,2343,2204,196611,3866787,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-08-25 08:11:07.091699,-73.57748825155201,36.92504430431291,32.150684534587896,5.528673893942056e-20,17.0,36.9,1.357151599901897,36.84,1.3154,1.6057,2.0816,0.6539,0.7526,0.7861,0.7861,0
134308,npp,1652,2246,0.971922516822815,41.8832969665527,-87.4774169921875,3670176,1653,1803,196611,3866787,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-08-26 07:52:20.330933,-76.93896764372894,12.25453695082548,10.836614758727444,6.091591983404289e-14,14.0,12.25,1.015504800579495,12.19,0.8914,1.1502,1.6265,0.9128,0.8743,0.8871,0.8871,0
134492,npp,933,1737,0.695638537406921,41.8831787109375,-87.4782257080078,3670176,934,1322,196611,3866787,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-08-27 07:33:30.016326,100.57860408706027,16.985044664347498,14.995969092238472,3.0758828753539666e-07,11.0,-16.99,1.0442604737599883,-16.965,0.8939,1.1628,1.6727,0.9029,0.6025,0.6281,0.6281,0
134676,npp,186,1223,1.43524610996246,41.8799095153809,-87.4751510620117,3670144,186,908,196611,3866755,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-08-28 07:14:36.140759,96.64345398851675,40.82267465052561,35.38282109858798,0.004199422317318557,8.0,-40.81,1.4276677814245327,-40.77,1.1821,1.583,2.2512,0.6632,0.9464,0.9519,0.9191788382294072,0
134687,npp,2006,3872,3.8743040561676,41.8775520324707,-87.4777297973633,3670176,2007,3100,196611,3866787,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-08-28 08:54:42.951704,-65.78966053095503,66.95080603261847,54.60016319508762,2.7312912656937776e-08,24.0,66.88,3.1865100272627664,66.83,3.6104,4.4821,5.6152,0.2342,0.8591,0.9075,0.9075,0
134859,npp,2482,705,5.43897914886475,41.8803596496582,-87.4764404296875,3670144,2484,486,196611,3866755,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-08-29 06:55:40.484333,93.80562610951417,56.64698472946527,47.72002285930666,0.028810800443468357,5.0,-56.62,2.1127631471468895,-56.62,1.9255,2.5149,3.4439,0.4175,2.4339,2.2706,2.0461112987414545,0
134872,npp,1384,3402,3.18753814697266,41.8771514892578,-87.472900390625,3670144,1384,2750,196611,3866755,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-08-29 08:36:03.308580,-69.21130255685642,57.4803502894721,48.32538539137689,0.0036591771750988837,21.0,57.43,2.2013981571160284,57.36,2.5148,2.9564,3.6743,0.3551,1.1549,1.132,1.1034883335739083,0
135035,npp,1675,194,6.76851463317871,41.8818359375,-87.4752578735352,3670144,1674,96,196611,3866755,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-08-30 06:36:39.488167,90.31399749701588,67.16527783961476,54.71899907273263,0.0732161176544768,2.0,-67.12,3.1865100272627664,-67.12,3.0962,3.9199,5.4708,0.2678,1.9439,1.8129,1.2424128593980952,0
135048,npp,731,2912,2.55930757522583,41.8826103210449,-87.4780120849609,3670144,731,2349,196611,3866755,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-08-30 08:17:20.105509,-72.27815954457112,43.21705315985301,37.341522831675384,0.03809238067686597,18.0,43.18,1.4867838833500562,43.18,1.4893,1.7827,2.378,0.5889,1.5722,1.5073,1.2104908543195507,0
135237,npp,50,2413,2.15473127365112,41.8783836364746,-87.4723587036133,3670144,50,1952,196611,3866755,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-08-31 07:58:35.125853,-76.35444756470403,21.425290683927457,18.878742114592647,0.11082354644103733,15.0,21.4,1.0837787002826917,21.4,0.9032,1.1318,1.653,0.9276,1.9937,1.9987,1.1351823737462403,0
135786,npp,890,876,2.19290232658386,41.8810539245605,-87.4721221923828,3670144,890,657,196611,3866755,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-09-03 07:01:57.060308,94.65743599724043,52.111632890027124,44.35021803819128,0.0878375374366096,6.0,-52.1,1.847645286154319,-52.07,1.6107,2.2327,2.8156,0.4702,1.0283,1.0312,0.3467853222618913,0
135797,npp,2813,3559,3.13782119750977,41.8776206970215,-87.4739532470703,3670144,2811,2888,196611,3866755,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-09-03 08:42:14.547986,-67.8609875571805,61.02912468631162,50.803638170686675,0.08507564793610052,22.0,60.97,2.5331140255951103,60.93,2.7678,3.2231,3.9336,0.3257,1.0162,1.0221,0.3592054805860403,0
135973,npp,93,363,4.78529357910156,41.8807144165039,-87.4783477783203,3670144,91,201,196611,3866755,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-09-04 06:42:57.846210,91.17431523294731,64.10595367211069,52.827575713798694,0.06495924917704216,3.0,-64.06,2.7445598364131496,-64.04,2.5059,3.3139,4.3445,0.3168,1.586,1.516,1.0098489296367181,0
136175,npp,1497,2579,2.1355607509613,41.8810882568359,-87.4755554199219,3670144,1497,2085,196611,3866755,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-09-05 08:04:48.148289,-74.37983129057581,29.620925938568853,25.9642109738737,0.05524543044587868,16.0,29.6,1.184412938166907,29.65,1.0845,1.318,1.7629,0.7966,1.7402,1.7012,1.2707373005828364,0
136362,npp,796,2077,0.937350034713745,41.876880645752,-87.4716110229492,3670144,796,1642,196611,3866755,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-09-06 07:45:59.610689,-64.4338953995829,2.602937832942129,2.30543909299046,0.03862798052592903,13.0,2.5,1.0,2.56,0.7767,1.0499,1.3423,1.0,0.9374,0.9374,0.6364175542841572,0
136741,npp,2364,1049,1.7377781867981,41.8766288757324,-87.4749908447266,3670144,2363,770,196611,3866755,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-09-08 07:08:13.638118,95.2656112322213,46.91240100256598,40.306390734336084,0.012500558856357718,7.0,-46.89,1.646109783506203,-46.86,1.3409,1.7557,2.5789,0.598,1.039,1.0392,0.9417978390230407,0
136755,npp,1179,3716,3.33287000656128,41.8773040771484,-87.4733963012695,3670144,1178,3004,196611,3866755,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-09-08 08:48:25.787324,-66.77926413519613,64.16072505639475,52.870692770853886,0.019741273991578306,23.0,64.09,2.7445598364131496,64.04,3.085,3.5708,4.8023,0.294,0.9632,0.9799,0.826079457309621,0
136940,npp,530,3241,2.47940468788147,41.8771209716797,-87.4780960083008,3670144,532,2582,196611,3866755,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-09-09 08:29:46.147637,-70.659679960458,53.37002525226124,45.305941397753955,0.010370255417722034,20.0,53.32,1.9513309067639726,53.27,2.1401,2.402,3.0322,0.4371,1.0895,1.0837,1.0028967895854977,0
137115,npp,758,23,5.7116527557373,41.8803558349609,-87.4779434204102,3670144,759,8,196611,3866755,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-09-10 06:30:15.214352,269.487821833738,69.92884877749212,56.29947321628457,0.0006915355185484604,1.0,-69.87,3.5496478698597698,-69.87,3.4488,4.2394,5.6365,0.2476,1.4646,1.4145,1.4145,0
137127,npp,2938,2745,1.29701244831085,41.8762664794922,-87.4748458862305,3670144,2938,2203,196611,3866755,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-09-10 08:11:01.170084,-73.32346412184775,36.888378859621284,32.120686416885896,0.004109275097553991,17.0,36.86,1.357151599901897,36.84,1.3154,1.6057,2.0816,0.6539,0.8224,0.8481,0.8160812495465355,0
137322,npp,2245,2245,1.2661896944046,41.8783836364746,-87.4749374389648,3670144,2245,1802,196611,3866755,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-09-11 07:52:14.419255,-76.4131981919427,12.20271152920635,10.791004526760476,0.0008068254464384097,14.0,12.19,1.015504800579495,12.19,0.8914,1.1502,1.6265,0.9128,1.1641,1.1557,1.1557,0
137512,npp,1524,1736,1.51108074188232,41.8797187805176,-87.4744873046875,3670176,1524,1320,196611,3866787,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-09-12 07:33:24.080078,100.63933152964763,17.037117498649447,15.041618131420243,6.439531898926023e-06,11.0,-17.05,1.0442604737599883,-16.965,0.8939,1.1628,1.6727,0.9029,1.3834,1.3644,1.3644,0
137701,npp,775,1222,2.10334324836731,41.8761901855469,-87.4709167480469,3670176,775,907,196611,3866787,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-09-13 07:14:30.210144,96.83666882800455,40.852727178004514,35.40716697202497,7.378082498070559e-13,8.0,-40.85,1.4276677814245327,-40.77,1.1821,1.583,2.2512,0.6632,1.4144,1.395,1.395,0
137713,npp,2594,3871,3.58139967918396,41.8821830749512,-87.4760818481445,3670176,2598,3100,196611,3866787,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-09-13 08:54:37.023128,-66.19270122996544,66.9325907277942,54.58889562411251,1.3098109600530846e-05,24.0,66.86,3.1865100272627664,66.83,3.6104,4.4821,5.6152,0.2342,0.7672,0.8389,0.8389,0
138092,npp,1316,2911,2.0767980813980103,41.8793830871582,-87.4741439819336,3670176,1317,2348,196611,3866787,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-09-15 08:17:14.200757,-72.69561530139298,43.18082752128437,37.31159592160642,3.4674869450688733e-20,18.0,43.14,1.4867838833500562,43.18,1.4893,1.7827,2.378,0.5889,1.2477,1.2231,1.2231,0
138282,npp,616,2410,1.053740561008453,41.8812484741211,-87.4780120849609,3670176,616,1950,196611,3866787,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-09-16 07:58:27.448042,-75.04275528945495,21.267914793914358,18.741338365010417,1.6226063817806547e-26,15.0,21.24,1.0837787002826917,21.4,0.9032,1.1318,1.653,0.9276,0.9778,0.9774,0.9774,0
138477,npp,2976,1904,2.27621269226074,41.8794479370117,-87.4719543457031,3670176,2976,1476,196611,3866787,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-09-17 07:39:37.134115,96.96715333126778,7.550711919593784,6.683934745806561,9.357414252390544e-29,12.0,-7.54,1.0,-7.34,0.8509,1.1089,1.5065,0.9467,2.2172,2.155,2.155,0
138868,npp,1467,874,1.28456616401672,41.8767776489258,-87.4709701538086,3670176,1466,656,196611,3866787,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-09-19 07:01:49.389447,94.45134757833446,52.17667427669407,44.398793058206245,8.28117947769882e-29,6.0,-52.16,1.847645286154319,-52.07,1.6107,2.2327,2.8156,0.4702,0.5367,0.604,0.604,0
138881,npp,318,3556,2.21737599372864,41.8780250549316,-87.4781188964844,3670176,315,2886,196611,3866787,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-09-19 08:42:06.876744,-67.72892841541803,60.966417450279934,50.76019231924685,6.2820707589392046e-30,22.0,60.91,2.5331140255951103,60.93,2.7678,3.2231,3.9336,0.3257,0.6529,0.7223,0.7223,0
139658,npp,619,1564,0.780975222587585,41.8820037841797,-87.4729690551758,3670176,619,1174,196611,3866787,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-09-23 07:26:59.871073,97.6677174604145,26.067271138664065,22.90578779282715,5.125239256162429e-17,10.0,-26.04,1.1367971201176101,-25.84,1.0143,1.2163,1.8963,0.8632,0.6669,0.6741,0.6741,0
139851,npp,2932,1047,0.837630748748779,41.8754844665527,-87.4720306396484,3670176,2933,769,196611,3866787,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-09-24 07:08:06.006446,96.06534639802202,46.964572355817864,40.34619619938787,2.5247510162498544e-10,7.0,-46.96,1.646109783506203,-46.86,1.3409,1.7557,2.5789,0.598,0.4922,0.5009,0.5009,0
139866,npp,1732,3713,2.84522128105164,41.8756828308105,-87.476203918457,3670176,1734,3002,196611,3866787,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-09-24 08:48:18.156254,-67.25015070345687,64.11019916082196,52.836159667504,3.398207901795754e-18,23.0,64.04,2.7445598364131496,64.04,3.085,3.5708,4.8023,0.294,0.7855,0.8366,0.8366,0
140045,npp,2141,531,3.15754127502441,41.8820037841797,-87.4775009155273,3670144,2139,327,196611,3866755,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-09-25 06:49:06.806179,92.17475495201548,60.6979682221122,50.5687114863012,0.0006587627116092434,4.0,-60.66,2.4157378735459294,-60.565,2.2757,3.0105,4.0345,0.3487,1.1108,1.1012,1.1012,0
140059,npp,1096,3237,2.91421270370483,41.8785667419434,-87.4795227050781,3670176,1096,2578,196611,3866787,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-09-25 08:29:36.748669,-70.12246725290439,53.26562782492296,45.225255353922634,1.7512390200827597e-11,20.0,53.22,1.9513309067639726,53.27,2.1401,2.402,3.0322,0.4371,1.3124,1.2738,1.2738,0
140430,npp,2807,2241,1.18778240680695,41.8823776245117,-87.4779739379883,3670144,2807,1799,196611,3866755,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-09-27 07:52:05.033901,-76.86100171249619,11.992639655776353,10.605414782050179,0.013927725246557107,14.0,11.97,1.015504800579495,12.19,0.8914,1.1502,1.6265,0.9128,1.0869,1.0842,0.9756776089536142,0
140820,npp,82,3867,6.62365388870239,41.875431060791,-87.4752960205078,3670144,85,3097,196611,3866755,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-09-29 08:54:27.678657,-66.02566783487265,66.87523102678468,54.55183590605732,0.06749097008886837,24.0,66.79,3.1865100272627664,66.83,3.6104,4.4821,5.6152,0.2342,1.722,1.5515,1.0256222045649817,0
140987,npp,536,700,2.41011452674866,41.8812637329102,-87.4740142822266,3670144,536,481,196611,3866755,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-09-30 06:55:23.450839,93.527654166749,56.771330254408454,47.807311078664114,0.2005835319068971,5.0,-56.74,2.1127631471468895,-56.62,1.9255,2.5149,3.4439,0.4175,1.0003,1.0062,-0.5567116816794209,0
141000,npp,2527,3395,3.27108550071716,41.8804588317871,-87.477653503418,3670144,2525,2744,196611,3866755,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-09-30 08:35:46.276781,-68.9573884852783,57.3285846522962,48.21425974764152,0.14673205148046156,21.0,57.26,2.2013981571160284,57.36,2.5148,2.9564,3.6743,0.3551,1.1928,1.1616,0.018289603800350607,0
142155,npp,1209,358,2.42771434783936,41.8820304870605,-87.4760971069336,3670144,1209,198,196611,3866755,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-10-06 06:42:39.169555,91.48934159040631,64.20942976849192,52.887857865697605,0.028753558302606244,3.0,-64.16,2.7445598364131496,-64.04,2.5059,3.3139,4.3445,0.3168,0.727,0.7691,0.5450573194580469,0
142168,npp,216,3070,2.42533802986145,41.8755226135254,-87.4743347167969,3670144,216,2465,196611,3866755,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-10-06 08:23:14.451118,-71.31447659207022,48.449286199331716,41.51858145996672,0.03914401979264534,19.0,48.41,1.7549928774784245,48.62,1.6026,2.001,2.6474,0.5247,1.2917,1.2725,0.967496666873866,0
142555,npp,1904,2069,0.805740118026733,41.8784332275391,-87.4727020263672,3670144,1904,1634,196611,3866755,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-10-08 07:45:39.209121,-61.09544103482176,2.1849425697861844,1.9351213392981808,0.0122629534114495,13.0,2.04,1.0,2.56,0.7767,1.0499,1.3423,1.0,0.8057,0.8057,0.7101492189541214,0
142956,npp,2275,3708,3.17169308662415,41.879524230957,-87.4764633178711,3670144,2277,2998,196611,3866755,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-10-10 08:48:07.229703,-67.51788920532226,64.00860338373656,52.765886595876005,0.00331928369560578,23.0,63.94,2.7445598364131496,64.04,3.085,3.5708,4.8023,0.294,0.9045,0.9326,0.9067367239206943,0
143138,npp,2696,529,2.0410721302032497,41.8778533935547,-87.4717559814453,3670176,2696,325,196611,3866787,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-10-11 06:48:57.672788,92.44013012539814,60.754099238230005,50.60430308418089,8.856383807469307e-09,4.0,-60.71,2.4157378735459294,-60.565,2.2757,3.0105,4.0345,0.3487,0.6486,0.7118,0.7118,0
143151,npp,1652,3233,2.00950145721436,41.8786697387695,-87.4773864746094,3670176,1653,2573,196611,3866787,1592,usa_chicago_80_19,41.87916667,-87.475,80,19,usa_chicago,2012-10-11 08:29:27.616173,-70.43465488657816,53.163691815041716,45.14622467052792,0.0004553115383198667,20.0,53.11,1.9513309067639726,53.27,2.1401,2.402,3.0322,0.4371,0.8487,0.8783,0.8783,0
