gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2773,1043,149.3623046875,41.8972206115723,-87.6636276245117,3670144,2774,766,196611,3866755,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-04-01 07:09:32.019582,95.94213115166251,47.089580132662505,40.44233711663505,0.004056064150487967,7.0,-47.09,1.646109783506203,-47.48,140.7241,166.3506,206.0625,0.9185,142.4746,137.1909,0
101039,npp,1987,529,199.607162475586,41.8965034484863,-87.663459777832,3670144,1989,325,196611,3866755,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-04-02 06:50:34.557946,92.65201385407235,60.73638960204682,50.59138287438904,0.014608941360822688,4.0,-60.71,2.4157378735459294,-61.01,177.6722,219.6804,271.3229,0.6955,144.4856,138.8333,0
101048,npp,943,3233,152.990051269531,41.8921775817871,-87.6616897583008,3670144,940,2572,196611,3866755,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-04-02 08:31:02.718684,-69.86090095323813,53.16785307037222,45.148419678028176,0.0009630332008033857,20.0,53.11,1.9513309067639726,52.73,142.5579,195.011,223.0842,0.7835,131.2604,119.8707,0
101163,npp,1170,19,250.128295898438,41.8988723754883,-87.6635284423828,3670144,1174,5,196611,3866755,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-04-03 06:31:33.533000,269.47488688199655,69.99871581046254,56.33074093380302,0.031796885605783594,1.0,-69.94,3.5496478698597698,-70.01,39.1529,272.9925,316.7176,0.5597,146.3536,139.9977,0
101172,npp,280,2738,215.018569946289,41.8963966369629,-87.6588439941406,3670144,280,2196,196611,3866755,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-04-03 08:12:19.486591,-73.29730191228164,36.61900101838837,31.892196641497105,0.008881625014832749,17.0,36.58,1.357151599901897,36.01,122.8799,150.5832,190.8369,1.0147,200.2733,218.1767,0
101543,npp,1193,1216,176.868545532227,41.8949394226074,-87.6615371704102,3670144,1193,902,196611,3866755,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-04-06 07:15:48.444326,96.475850086881,41.07936592200833,35.59107018368546,0.10574564545634678,8.0,-41.08,1.4276677814245327,-41.56,138.8376,158.6463,195.5368,0.9631,165.5586,170.3451,0
101551,npp,3015,3863,233.01872253418,41.8965148925781,-87.6652908325195,3670144,3016,3095,196611,3866755,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-04-06 08:55:55.254304,-66.0040925441821,66.81656735049744,54.514033842032426,0.056716780490461804,24.0,66.73,3.1865100272627664,66.51,196.9491,264.1705,332.8771,0.5784,143.0187,134.7768,0
101665,npp,399,698,260.878662109375,41.8981399536133,-87.6608352661133,3670144,404,480,196611,3866755,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-04-07 06:56:50.983457,93.01040288151259,56.82208802333084,47.842686160078074,0.11025054303058471,5.0,-56.79,2.1127631471468895,-57.11,168.8323,206.9452,243.2454,0.7383,178.3223,192.6158,0
101673,npp,2392,3393,291.158477783203,41.8985366821289,-87.6637420654297,3670144,2392,2742,196611,3866755,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-04-07 08:37:15.586088,-69.18903584880326,57.27785550043853,48.17580926738927,0.07574102672388758,21.0,57.21,2.2013981571160284,56.88,155.0367,199.187,265.4905,0.7671,194.5736,223.3455,0
101787,npp,2665,188,240.834396362305,41.8935356140137,-87.6647567749023,3670144,2665,92,196611,3866755,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-04-08 06:37:51.745042,90.25455874567947,67.27369143797118,54.7785334899868,0.06197376684197361,2.0,-67.22,3.1865100272627664,-67.45,200.0527,254.7636,311.6478,0.5998,148.4236,144.4408,0
101796,npp,1723,2904,187.569946289062,41.8981285095215,-87.6653747558594,3670144,1723,2342,196611,3866755,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-04-08 08:18:32.360945,-72.18797184545012,42.94190369217953,37.115217580504265,0.056187013469094084,18.0,42.89,1.4867838833500562,42.435,138.8729,170.6448,202.689,0.8954,164.1786,167.9496,0
102047,npp,330,1899,138.31120300293,41.8946990966797,-87.6607437133789,3670144,330,1472,196611,3866755,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-04-10 07:40:57.005519,99.99334972615759,7.799973273582977,6.904017443515072,0.02157215796581542,12.0,-7.83,1.0,-8.53,127.5346,145.5609,170.708,1.0497,145.5452,145.1849,0
102168,npp,2663,1389,128.792816162109,41.8944435119629,-87.6641387939453,3670144,2663,1045,196611,3866755,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-04-11 07:22:04.870612,97.28429682227107,34.164788765648325,29.828135533475525,0.00903219398085279,9.0,-34.15,1.2937979144666532,-34.66,129.681,151.9406,184.5186,1.0056,134.9035,129.517,0
102179,npp,1361,4019,346.671966552734,41.8960762023926,-87.6603393554688,3670144,1365,3177,196611,3866755,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-04-11 09:02:06.341841,-65.02324746207339,69.33048134016404,55.9753145702668,0.0165558044494154,25.0,69.24,3.5496478698597698,69.0,96.3675,242.9085,292.8727,0.629,182.0269,218.0644,0
102291,npp,1895,869,152.532211303711,41.8954620361328,-87.6658020019531,3670144,1895,653,196611,3866755,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-04-12 07:03:09.173196,94.70508220957677,52.3104574655627,44.49912505442381,0.0016405619697725704,6.0,-52.3,1.847645286154319,-52.67,152.5385,188.3432,212.2295,0.8113,133.4129,123.7429,0
102300,npp,748,3551,208.881713867188,41.8954200744629,-87.6629104614258,3670144,747,2882,196611,3866755,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-04-12 08:43:26.657870,-67.91478805065806,60.86890252953659,50.6916125460306,0.008683132187874266,22.0,60.8,2.4157378735459294,60.52,159.2768,210.3235,259.9004,0.7265,152.1981,151.7475,0
102904,npp,296,1043,167.272994995117,41.893367767334,-87.6587142944336,3670176,296,766,196611,3866787,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-04-17 07:09:25.572052,95.47652215159215,47.091241232837056,40.446871111637826,2.2800988178222137e-15,7.0,-47.09,1.646109783506203,-47.48,140.7241,166.3506,206.0625,0.9185,153.3552,153.6421,0
103023,npp,2580,528,205.488388061523,41.8943939208984,-87.6641616821289,3670176,2582,325,196611,3866787,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-04-18 06:50:28.108060,92.74278537139598,60.74522069535268,50.60182443887804,9.487451014071927e-19,4.0,-60.73,2.4157378735459294,-61.01,177.6722,219.6804,271.3229,0.6955,146.9201,142.9239,0
103031,npp,1535,3233,205.541030883789,41.8973083496094,-87.6650009155273,3670176,1533,2573,196611,3866787,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-04-18 08:30:56.268969,-70.02271357022742,53.17233380355581,45.15550457637515,3.3254832846165964e-11,20.0,53.11,1.9513309067639726,52.73,142.5579,195.011,223.0842,0.7835,158.1912,161.0454,0
103388,npp,2512,1729,144.986373901367,41.8961296081543,-87.6603698730469,3670176,2512,1314,196611,3866787,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-04-21 07:34:34.119924,98.30398645228773,17.411559430261896,15.36982834479515,3.518341776138138e-22,11.0,-17.43,1.0442604737599883,-18.065,132.1633,148.3205,168.6751,1.0302,149.6021,149.3602,0
103625,npp,983,697,244.917907714844,41.8975219726562,-87.6611557006836,3670176,984,478,196611,3866787,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-04-23 06:56:44.535762,93.51313399239363,56.83590061645003,47.85645972744818,1.634110793212141e-19,5.0,-56.82,2.1127631471468895,-57.11,168.8323,206.9452,243.2454,0.7383,170.7679,180.8314,0
103745,npp,174,186,266.89208984375,41.8936805725098,-87.664909362793,3670176,171,91,196611,3866787,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-04-24 06:37:43.521220,90.14922006937557,67.30059600806233,54.7992454046699,3.423409809191148e-17,2.0,-67.25,3.1865100272627664,-67.45,200.0527,254.7636,311.6478,0.5998,156.6011,160.069,0
104104,npp,149,1388,195.010406494141,41.8981094360352,-87.660888671875,3670176,150,1044,196611,3866787,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-04-27 07:21:56.681395,97.64358984574703,34.19428769231149,29.85408976677058,2.2683999371322587e-12,9.0,-34.19,1.2937979144666532,-34.66,129.681,151.9406,184.5186,1.0056,186.0843,196.1069,0
131754,npp,2642,1203,148.869720458984,41.8951301574707,-87.6628189086914,3670144,2643,891,196611,3866755,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-08-12 07:14:40.358838,96.95537026550892,41.56957122463286,35.993294569329635,0.0008150011196288102,8.0,-41.56,1.4867838833500562,-41.56,138.8376,158.6463,195.5368,0.9631,146.2193,143.379,0
132111,npp,1060,175,102.399505615234,41.8947639465332,-87.6661911010742,3670176,1062,85,196611,3866787,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-08-14 06:36:43.701737,90.35531607702994,67.49665167507558,54.91153318897003,3.99330197743939e-11,2.0,-67.44,3.1865100272627664,-67.45,200.0527,254.7636,311.6478,0.5998,104.9796,61.4143,0
132656,npp,1048,1376,180.092971801758,41.8987922668457,-87.6598052978516,3670176,1048,1036,196611,3866787,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-08-17 07:20:56.915350,97.11928907708561,34.72782704745423,30.30371944076667,7.561937771978468e-23,9.0,-34.7,1.2937979144666532,-34.66,129.681,151.9406,184.5186,1.0056,174.5544,181.1055,0
132835,npp,282,856,175.484634399414,41.8940162658691,-87.6663360595703,3670176,281,645,196611,3866787,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-08-18 07:02:01.257046,94.48040674168567,52.693233904088004,44.79002623831224,7.806795671891466e-26,6.0,-52.67,1.9513309067639726,-52.67,152.5385,188.3432,212.2295,0.8113,146.2052,142.3633,0
133209,npp,896,2559,138.443618774414,41.8953247070312,-87.6630401611328,3670176,898,2070,196611,3866787,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-08-20 08:04:52.330884,-73.52403758951526,28.6863408922488,25.162316261709297,1.4927357069490205e-27,16.0,28.66,1.184412938166907,28.71,121.3115,138.3983,176.4499,1.104,152.8331,152.8449,0
133392,npp,195,2057,164.810073852539,41.8983039855957,-87.6612014770508,3670176,195,1623,196611,3866787,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-08-21 07:46:05.563077,-76.22764268458323,1.3490898757156617,1.1949419686957756,9.28720930305871e-28,13.0,1.36,1.0,1.36,130.5748,152.7949,180.3038,1.0,164.8101,164.8101,0
133572,npp,2538,1547,146.079284667969,41.8980865478516,-87.6630935668945,3670176,2538,1161,196611,3866787,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-08-22 07:27:13.459322,98.15628033911474,26.896682384967512,23.621677613520898,3.37608736403888e-26,10.0,-26.88,1.1367971201176101,-26.83,128.6448,148.3507,175.8249,1.03,150.7968,150.4554,0
133749,npp,1781,1030,147.571624755859,41.8946380615234,-87.6600952148438,3670176,1782,757,196611,3866787,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-08-23 07:08:19.576697,95.57511746212862,47.524716120739264,40.790205708784434,6.542843482600184e-23,7.0,-47.51,1.646109783506203,-47.48,140.7241,166.3506,206.0625,0.9185,141.3868,135.5462,0
133933,npp,979,516,209.65380859375,41.892333984375,-87.6579513549805,3670176,981,314,196611,3866787,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-08-24 06:49:22.135606,92.70239447336495,61.015998726802145,50.7866960940852,4.1599400624265295e-18,4.0,-60.99,2.4157378735459294,-61.01,177.6722,219.6804,271.3229,0.6955,148.6444,145.8211,0
133944,npp,3026,3222,150.061294555664,41.8931999206543,-87.6635360717773,3670176,3028,2560,196611,3866787,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-08-24 08:29:52.076980,-70.79830018559754,52.855332733067264,44.91690753554445,1.2836699059958655e-24,20.0,52.82,1.9513309067639726,52.73,142.5579,195.011,223.0842,0.7835,129.7595,117.5759,0
134124,npp,2347,2725,122.106285095215,41.8936042785645,-87.6655807495117,3670176,2346,2187,196611,3866787,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-08-25 08:11:07.091699,-73.36792144858691,36.078222431583505,31.441267456446592,6.276223481678286e-20,17.0,36.05,1.2937979144666532,36.01,122.8799,150.5832,190.8369,1.0147,130.7846,123.8997,0
134308,npp,1655,2226,143.434494018555,41.8939971923828,-87.6597442626953,3670176,1655,1784,196611,3866787,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-08-26 07:52:20.330933,-76.16645897279898,11.129844387120652,9.844964327659946,6.983698476576428e-14,14.0,11.12,1.015504800579495,11.12,125.6428,144.1827,164.2953,1.0597,152.0581,152.002,0
134492,npp,935,1717,106.395202636719,41.8937339782715,-87.6627426147461,3670176,935,1303,196611,3866787,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-08-27 07:33:30.016326,100.06244774057828,18.085532592232223,15.96042036589106,3.5205800194210937e-07,11.0,-18.09,1.0442604737599883,-18.065,132.1633,148.3205,168.6751,1.0302,112.6466,109.6048,0
134676,npp,186,1202,122.689613342285,41.8969535827637,-87.6641540527344,3670144,186,890,196611,3866755,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-08-28 07:14:36.140759,96.52481314219007,41.6064833455992,36.02596341868335,0.004301643717250082,8.0,-41.6,1.4867838833500562,-41.56,138.8376,158.6463,195.5368,0.9631,128.6107,118.1644,0
134687,npp,2012,3852,204.635040283203,41.8954238891602,-87.6651916503906,3670176,2010,3089,196611,3866787,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-08-28 08:54:42.951704,-65.72738557113448,66.61438496059178,54.39785333811002,3.1461757602354516e-08,24.0,66.54,3.1865100272627664,66.51,196.9491,264.1705,332.8771,0.5784,134.1113,118.3599,0
134859,npp,2481,685,168.696014404297,41.8967018127441,-87.6620864868164,3670144,2484,466,196611,3866755,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-08-29 06:55:40.484333,93.72658895219809,57.14315135267792,48.07804498953347,0.028995775439411866,5.0,-57.11,2.1127631471468895,-57.11,168.8323,206.9452,243.2454,0.7383,134.691,124.5542,0
134872,npp,1389,3382,146.338958740234,41.8923034667969,-87.6600112915039,3670144,1387,2730,196611,3866755,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-08-29 08:36:03.308580,-69.11615026013182,57.00147924815044,47.9813266084372,0.0037718546760041483,21.0,56.95,2.1127631471468895,56.88,155.0367,199.187,265.4905,0.7671,127.7812,112.2555,0
135035,npp,1673,174,221.056243896484,41.8965911865234,-87.6628341674805,3670144,1673,84,196611,3866755,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-08-30 06:36:39.488167,90.2514186033294,67.50664573479203,54.92122137701565,0.07339966907280739,2.0,-67.46,3.1865100272627664,-67.45,200.0527,254.7636,311.6478,0.5998,142.2168,132.5789,0
135048,npp,735,2892,190.572174072266,41.8975791931152,-87.6636962890625,3670144,734,2332,196611,3866755,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-08-30 08:17:20.105509,-72.12833113856001,42.49201020682377,36.75163465374941,0.038400099407123967,18.0,42.45,1.4867838833500562,42.435,138.8729,170.6448,202.689,0.8954,166.1979,170.6378,0
135237,npp,53,2392,114.693077087402,41.893482208252,-87.6643829345703,3670144,53,1935,196611,3866755,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-08-31 07:58:35.125853,-76.03446087138177,20.320887969935416,17.915451865142824,0.11120113535033854,15.0,20.3,1.0837787002826917,20.3,123.0699,141.1005,163.397,1.0829,128.4288,124.1988,0
135786,npp,890,856,159.672866821289,41.8927612304688,-87.6586074829102,3670144,889,645,196611,3866755,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-09-03 07:01:57.060308,94.53652485192188,52.68515001621341,44.78529834464269,0.08776232826294206,6.0,-52.67,1.9513309067639726,-52.67,152.5385,188.3432,212.2295,0.8113,138.1022,129.5358,0
135797,npp,2819,3540,239.051071166992,41.8934860229492,-87.6596984863281,3670144,2821,2873,196611,3866755,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-09-03 08:42:16.327268,-68.45330640968496,60.62510327767832,50.528231536723375,0.08513520077848066,22.0,60.57,2.4157378735459294,60.52,159.2768,210.3235,259.9004,0.7265,164.6867,173.6648,0
136175,npp,1500,2559,124.058074951172,41.8971672058105,-87.658203125,3670144,1500,2069,196611,3866755,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-09-05 08:04:48.148289,-74.16234434957877,28.67997052115155,25.157319616811225,0.055180309073267646,16.0,28.66,1.184412938166907,28.71,121.3115,138.3983,176.4499,1.104,140.6874,136.9629,0
136362,npp,798,2056,123.366989135742,41.8926811218262,-87.6599960327148,3670144,798,1622,196611,3866755,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-09-06 07:45:59.610689,-48.124234008867695,1.5506182804615418,1.3734584799402287,0.03854393223104828,13.0,1.3,1.0,1.36,130.5748,152.7949,180.3038,1.0,123.367,123.367,0
136741,npp,2363,1028,175.246398925781,41.8975601196289,-87.6650772094727,3670144,2363,756,196611,3866755,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-09-08 07:08:13.638118,95.20521323256887,47.59263837129578,40.844832506329666,0.012433795841872113,7.0,-47.57,1.646109783506203,-47.48,140.7241,166.3506,206.0625,0.9185,158.199,160.9657,0
136755,npp,1185,3697,218.7783203125,41.8975791931152,-87.6653442382812,3670144,1189,2991,196611,3866755,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-09-08 08:48:27.566561,-67.33100643869228,63.78592647219227,52.629822067111405,0.019687869597529266,23.0,63.73,2.7445598364131496,63.69,124.0578,222.9147,274.25,0.6854,151.2878,149.9597,0
136940,npp,534,3221,139.704391479492,41.8958778381348,-87.6590347290039,3670144,535,2560,196611,3866755,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-09-09 08:29:46.147637,-70.58922318360867,52.83259887395297,44.90098832896715,0.010328319277338615,20.0,52.79,1.9513309067639726,52.73,142.5579,195.011,223.0842,0.7835,124.4519,109.4611,0
137127,npp,2941,2724,129.493453979492,41.8953475952148,-87.6617965698242,3670144,2940,2186,196611,3866755,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-09-10 08:11:01.170084,-73.1837177239291,36.039213539982384,31.40918426348307,0.004079783178709087,17.0,36.01,1.2937979144666532,36.01,122.8799,150.5832,190.8369,1.0147,136.4942,131.3954,0
137322,npp,2247,2224,145.920639038086,41.8972244262695,-87.6638946533203,3670144,2247,1783,196611,3866755,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-09-11 07:52:14.419255,-75.88266866452537,11.021453039222749,9.74940668354219,0.0007926565737714906,14.0,11.01,1.015504800579495,11.12,125.6428,144.1827,164.2953,1.0597,154.5063,154.6366,0
137512,npp,1525,1715,114.232559204102,41.8982086181641,-87.6666488647461,3670176,1525,1302,196611,3866787,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-09-12 07:33:24.080078,100.295125820392,18.192282276896595,16.053882600172464,5.593337846124641e-06,11.0,-18.2,1.0442604737599883,-18.065,132.1633,148.3205,168.6751,1.0302,120.1518,117.6786,0
137701,npp,775,1201,157.984619140625,41.8928070068359,-87.6597213745117,3670176,775,889,196611,3866787,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-09-13 07:14:30.210144,96.70919829695187,41.63495925547713,36.048913156568595,6.546639010358765e-13,8.0,-41.63,1.4867838833500562,-41.56,138.8376,158.6463,195.5368,0.9631,152.3499,152.1577,0
138092,npp,1320,2891,153.337051391602,41.8938789367676,-87.6598587036133,3670176,1320,2331,196611,3866787,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-09-15 08:17:14.200757,-72.55078223749423,42.45472460224304,36.72073743971584,3.114549835708525e-20,18.0,42.42,1.4867838833500562,42.435,138.8729,170.6448,202.689,0.8954,141.1538,137.2976,0
138282,npp,619,2390,159.002044677734,41.8948669433594,-87.6608276367188,3670176,619,1933,196611,3866787,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-09-16 07:58:27.448042,-74.64458703164728,20.22063355813863,17.82769649780855,1.5126465947776667e-26,15.0,20.19,1.0837787002826917,20.3,123.0699,141.1005,163.397,1.0829,169.3126,172.1801,0
138477,npp,2978,1884,130.227996826172,41.8944244384766,-87.6615600585938,3670176,2978,1457,196611,3866787,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-09-17 07:39:38.913352,100.07472548302466,8.703870678631265,7.703107316227105,9.082596058131471e-29,12.0,-8.7,1.0,-8.53,127.5346,145.5609,170.708,1.0497,137.462,136.7,0
138675,npp,2236,1373,154.916488647461,41.8968887329102,-87.6592483520508,3670176,2236,1034,196611,3866787,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-09-18 07:20:45.038856,97.45974239778043,34.828268551482815,30.38877222913325,1.137007137680281e-29,9.0,-34.83,1.2937979144666532,-34.66,129.681,151.9406,184.5186,1.0056,155.095,155.7875,0
138688,npp,938,4005,284.018280029297,41.897632598877,-87.6598434448242,3670176,937,3170,196611,3866787,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-09-18 09:00:46.512273,-64.81480161333378,69.1059294157319,55.85242419664465,2.142348187394306e-28,25.0,69.03,3.5496478698597698,69.0,96.3675,242.9085,292.8727,0.629,164.3763,178.6539,0
138868,npp,1466,853,189.173461914062,41.8958129882812,-87.6646118164062,3670176,1465,643,196611,3866787,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-09-19 07:01:49.389447,94.378248267279,52.77276910824182,44.85065412713794,8.774602670427002e-29,6.0,-52.75,1.9513309067639726,-52.67,152.5385,188.3432,212.2295,0.8113,153.2204,153.4684,0
138881,npp,324,3537,229.593856811523,41.8937149047852,-87.6646347045898,3670176,326,2871,196611,3866787,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-09-19 08:42:08.656025,-68.31886874087328,60.559317576715216,50.48239165309971,6.26843375148931e-30,22.0,60.5,2.4157378735459294,60.52,159.2768,210.3235,259.9004,0.7265,160.7719,166.7943,0
139658,npp,620,1543,138.747436523438,41.8974456787109,-87.6655197143555,3670176,620,1158,196611,3866787,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-09-23 07:26:59.871073,97.47537007507562,27.109055935672735,23.804594642739627,5.893380626885986e-17,10.0,-27.08,1.1367971201176101,-26.83,128.6448,148.3507,175.8249,1.03,144.3472,142.9039,0
139851,npp,2931,1026,201.344314575195,41.8969955444336,-87.6625518798828,3670176,2933,754,196611,3866787,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-09-24 07:08:06.006446,95.99237216925724,47.64600361032812,40.885351578071656,2.917052577369547e-10,7.0,-47.64,1.646109783506203,-47.48,140.7241,166.3506,206.0625,0.9185,174.0533,184.937,0
139866,npp,1737,3693,207.203796386719,41.8976898193359,-87.6663818359375,3670176,1737,2988,196611,3866787,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-09-24 08:48:18.156254,-67.2036393377605,63.72239743326318,52.58684765875336,3.8901707691407364e-18,23.0,63.65,2.7445598364131496,63.69,124.0578,222.9147,274.25,0.6854,147.0705,142.026,0
140045,npp,2140,511,232.091400146484,41.8960075378418,-87.6640243530273,3670144,2139,311,196611,3866755,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-09-25 06:49:06.806179,92.0985593670589,61.13093006992148,50.86312867450442,0.0006872279798127826,4.0,-61.1,2.5331140255951103,-61.01,177.6722,219.6804,271.3229,0.6955,157.6944,161.4272,0
140059,npp,1100,3217,219.61311340332,41.8975219726562,-87.6596374511719,3670176,1099,2557,196611,3866787,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-09-25 08:29:36.748669,-70.04478858610523,52.729758290024606,44.821086828460295,2.0159627349174556e-11,20.0,52.68,1.9513309067639726,52.73,142.5579,195.011,223.0842,0.7835,165.4028,172.0711,0
140245,npp,434,2721,80.9891738891602,41.8944282531738,-87.6642074584961,3670176,435,2184,196611,3866787,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-09-26 08:10:53.560614,-73.79914544279208,35.909938460519925,31.299238381749372,0.0002863947314720198,17.0,35.88,1.2937979144666532,36.01,122.8799,150.5832,190.8369,1.0147,99.0044,82.1787,0
140430,npp,2810,2221,133.23030090332,41.8930549621582,-87.6600036621094,3670144,2810,1779,196611,3866755,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-09-27 07:52:05.033901,-76.05936366105394,10.86871796341994,9.614272870291883,0.014128355955585446,14.0,10.84,1.015504800579495,11.12,125.6428,144.1827,164.2953,1.0597,142.0097,141.1883,0
140620,npp,2086,1712,131.607208251953,41.8933982849121,-87.6635513305664,3670144,2086,1299,196611,3866755,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-09-28 07:33:14.728660,99.09378870692254,18.35916391967985,16.199136867530132,0.05248304018053611,11.0,-18.37,1.0442604737599883,-18.065,132.1633,148.3205,168.6751,1.0302,136.79,135.5774,0
140987,npp,535,680,249.034744262695,41.8967971801758,-87.6607131958008,3670144,536,461,196611,3866755,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-09-30 06:55:23.450839,93.44663128816755,57.267822155961234,48.16496020166614,0.20079317621818776,5.0,-57.24,2.2013981571160284,-57.11,168.8323,206.9452,243.2454,0.7383,171.9143,183.8711,0
141000,npp,2533,3376,190.022430419922,41.8937568664551,-87.6664428710938,3670144,2534,2725,196611,3866755,1211,usa_chicago_35_15,41.89583333,-87.6625,35,15,usa_chicago,2012-09-30 08:35:48.056019,-69.60435099219697,56.86253512322926,47.87863790836627,0.14722481259446318,21.0,56.8,2.1127631471468895,56.88,155.0367,199.187,265.4905,0.7671,148.4572,145.7648,0
