gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2588,537,9.00027465820312,41.8356475830078,-87.5848007202148,3670176,2587,332,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-04-18 06:50:28.108060,92.48547431185935,60.55251316866049,50.470194196441206,9.653731168144028e-19,4.0,-60.53,2.4157378735459294,-60.81,6.852,9.0003,12.4042,0.5097,4.5877,4.5877,0
103031,npp,1541,3245,9.99929809570312,41.8365783691406,-87.5876998901367,3670176,1542,2586,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-04-18 08:30:58.048204,-70.5534975139026,53.49138739001464,45.39520041142845,3.476573129844539e-11,20.0,53.43,1.9513309067639726,53.03,7.9824,9.8603,12.7699,0.4653,4.6589,4.6523,0
103142,npp,1755,26,13.7235450744629,41.8301277160645,-87.5834884643555,3670176,1753,9,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-04-19 06:31:27.085055,269.38534441832763,69.87672781181236,56.26871214305415,2.7306629148456893e-21,1.0,-69.83,3.5496478698597698,-70.0,8.4702,12.891,18.4097,0.3559,4.8222,4.884,0
103388,npp,2520,1739,4.69166040420532,41.8337173461914,-87.5897369384766,3670176,2520,1323,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-04-21 07:34:35.899161,98.51430247755783,16.882368888829276,14.905808872699836,3.4253170373119243e-22,11.0,-16.88,1.0442604737599883,-17.49,4.2423,4.9123,8.7315,0.9339,4.3764,4.3816,0
103625,npp,992,706,6.66803121566772,41.8310165405273,-87.5839004516602,3670176,996,488,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-04-23 06:56:44.535762,93.16912822551632,56.617063329580205,47.69821179607482,1.5254206047192461e-19,5.0,-56.59,2.1127631471468895,-56.89,6.4355,8.28,11.1311,0.5541,3.8247,3.6945,0
103745,npp,184,195,13.9620151519775,41.8308868408203,-87.5882339477539,3670176,184,96,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-04-24 06:37:45.300500,90.46972363646779,67.14326637107001,54.70555407823525,3.1608060334927816e-17,2.0,-67.1,3.1865100272627664,-67.31,8.6867,10.2818,13.4774,0.4462,5.7426,6.2298,0
104104,npp,157,1398,4.81453227996826,41.8358154296875,-87.5832214355469,3670176,157,1051,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-04-27 07:21:56.681395,96.98253364146778,33.777937522850806,29.502136322951305,2.0715113140192047e-12,9.0,-33.77,1.2937979144666532,-34.28,4.5548,6.3373,9.3747,0.7239,3.4107,3.4853,0
104337,npp,1660,364,20.3965435028076,41.8350601196289,-87.5887069702148,3670176,1659,202,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-04-29 06:44:01.771137,91.24157292385703,64.08108098578995,52.8114585367011,0.00014103089793955986,3.0,-64.04,2.7445598364131496,-64.22,7.9482,9.5303,12.5063,0.4814,8.5468,9.8184,0
132111,npp,1069,183,20.1223182678223,41.8326187133789,-87.5919876098633,3670176,1067,90,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-08-14 06:36:43.701737,90.1299190946442,67.36233480101323,54.83217854389344,4.0012082231416e-11,2.0,-67.31,3.1865100272627664,-67.31,8.6867,10.2818,13.4774,0.4462,7.6758,8.9784,0
132656,npp,1057,1386,4.0548205375671404,41.8323822021484,-87.5880126953125,3670176,1058,1043,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-08-17 07:20:58.694630,97.9555776301904,34.29277694884757,29.936542696985764,7.371318981767109e-23,9.0,-34.28,1.2937979144666532,-34.28,4.5548,6.3373,9.3747,0.7239,2.8235,2.9353,0
132835,npp,291,866,6.57460641860962,41.8320159912109,-87.5855255126953,3670176,293,651,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-08-18 07:02:03.036325,94.99295928987625,52.40169907901654,44.56905053156699,7.532439283160506e-26,6.0,-52.38,1.847645286154319,-52.38,6.0155,7.7826,10.2557,0.5895,3.9338,3.8756,0
133209,npp,903,2570,5.50675392150879,41.8332862854004,-87.5891342163086,3670176,903,2078,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-08-20 08:04:54.110158,-74.67613573360116,29.200805048210047,25.603640314246597,1.4386946076309943e-27,16.0,29.18,1.184412938166907,29.18,4.8742,5.7205,6.5771,0.802,4.4072,4.4162,0
133392,npp,203,2067,4.59709692001343,41.8314056396484,-87.5886993408203,3670176,203,1633,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-08-21 07:46:05.563077,-62.746642261798165,2.031002252130865,1.7988932057882672,8.83755482049794e-28,13.0,1.93,1.0,1.93,4.0118,4.5877,6.8043,1.0,4.5971,4.5971,0
133572,npp,2546,1557,4.43912887573242,41.8370933532715,-87.5894546508789,3670176,2547,1169,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-08-22 07:27:15.238596,99.39214154385296,26.39105862584044,23.185435618502254,3.200396556371925e-26,10.0,-26.39,1.1367971201176101,-26.34,4.3602,5.1252,7.2661,0.8951,3.9842,3.9735,0
133749,npp,1789,1039,9.38450336456299,41.8341598510742,-87.5854721069336,3670176,1788,763,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-08-23 07:08:19.576697,95.16278532200818,47.23679105907087,40.5625119765308,6.187552989108985e-23,7.0,-47.22,1.646109783506203,-47.18,5.6835,7.0968,9.1626,0.6464,5.9774,6.0665,0
133933,npp,987,524,12.1796026229858,41.8335876464844,-87.5867080688477,3670176,986,321,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-08-24 06:49:22.135606,92.4406720801007,60.8441030069218,50.66982956595477,3.958019312212341e-18,4.0,-60.81,2.4157378735459294,-60.81,6.852,9.0003,12.4042,0.5097,5.9037,6.2082,0
133944,npp,3032,3233,13.055832862854,41.8306922912598,-87.5892486572266,3670176,3032,2573,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-08-24 08:29:52.076980,-70.46235825345744,53.151196953443815,45.14005272779107,1.2194043797308782e-24,20.0,53.11,1.9513309067639726,53.03,7.9824,9.8603,12.7699,0.4653,6.2253,6.0745,0
134113,npp,170,13,13.7269563674927,41.8363037109375,-87.5876312255859,3670176,169,3,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-08-25 06:30:21.137480,269.3152029164288,70.0854695860719,56.383617313632094,3.1012270709754703e-12,1.0,-70.03,3.5496478698597698,-70.0,8.4702,12.891,18.4097,0.3559,4.8232,4.8852,0
134124,npp,2353,2737,6.06716299057007,41.8349494934082,-87.5842132568359,3670176,2355,2195,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-08-25 08:11:08.870980,-73.56985473417676,36.552425518938136,31.838767838978757,5.935375821924509e-20,17.0,36.54,1.357151599901897,36.46,5.5525,6.3106,7.3722,0.727,4.4083,4.4107,0
134308,npp,1662,2236,5.95998764038086,41.8323364257812,-87.5863265991211,3670176,1662,1793,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-08-26 07:52:20.330933,-74.15529378377197,11.71224268694439,10.358581583015246,6.681295922607289e-14,14.0,11.68,1.015504800579495,11.68,4.1147,4.7419,6.8098,0.9675,5.7871,5.7661,0
134492,npp,942,1727,13.6933288574219,41.8350601196289,-87.5828628540039,3670176,942,1312,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-08-27 07:33:30.016326,98.81738925925211,17.543460109024494,15.485525798761952,3.3906104957920225e-07,11.0,-17.54,1.0442604737599883,-17.49,4.2423,4.9123,8.7315,0.9339,12.9965,12.7885,0
134687,npp,2017,3865,13.414924621582,41.8341484069824,-87.5843658447266,3670176,2021,3096,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-08-28 08:54:44.730941,-66.0896932383045,66.82705333078053,54.5257573245932,3.0046656681736096e-08,24.0,66.76,3.1865100272627664,66.66,10.616,12.646,15.1426,0.3628,4.829,4.8666,0
137512,npp,1533,1725,5.55230569839478,41.8327903747559,-87.5882263183594,3670176,1533,1311,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-09-12 07:33:24.080078,98.87870019930335,17.64993427860474,15.578813522470153,5.785392477142675e-06,11.0,-17.65,1.0442604737599883,-17.49,4.2423,4.9123,8.7315,0.9339,5.2006,5.1854,0
137701,npp,783,1210,11.7849435806274,41.8312911987305,-87.5892105102539,3670176,782,897,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-09-13 07:14:30.210144,96.19592130220647,41.31203611004669,35.78429052564376,6.637956706435939e-13,8.0,-41.3,1.4276677814245327,-41.27,4.5972,5.6061,8.0025,0.8183,8.9156,9.6441,0
137713,npp,2606,3863,24.8738536834717,41.8301811218262,-87.5868453979492,3670176,2603,3095,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-09-13 08:54:37.023128,-65.89868213756989,66.79804073374106,54.508157622580654,1.264842350964793e-05,24.0,66.73,3.1865100272627664,66.66,10.616,12.646,15.1426,0.3628,8.425,9.0236,0
138078,npp,2251,181,11.0299339294434,41.832275390625,-87.5838775634766,3670176,2250,88,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-09-15 06:36:33.582146,90.22322852943525,67.38493797338843,54.84812316626854,3.999470411511559e-25,2.0,-67.34,3.1865100272627664,-67.31,8.6867,10.2818,13.4774,0.4462,4.8224,4.9215,0
138092,npp,1326,2901,7.92841672897339,41.8345794677734,-87.5892944335938,3670176,1325,2340,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-09-15 08:17:14.200757,-72.10716210593725,42.82039102112747,37.01858756606117,3.1556085922371835e-20,18.0,42.78,1.4867838833500562,42.85,5.775,6.7378,7.9284,0.6809,5.3885,5.3983,0
138282,npp,626,2401,4.31270408630371,41.8336524963379,-87.5863952636719,3670176,626,1942,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-09-16 07:58:29.227272,-76.33600626693749,20.7912404048187,18.325627625793373,1.5080780397143334e-26,15.0,20.77,1.0837787002826917,20.9,4.3509,4.941,6.8328,0.9285,4.0079,4.0043,0
138477,npp,2985,1894,12.3868169784546,41.8352661132812,-87.5838165283203,3670176,2985,1467,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-09-17 07:39:38.913352,97.22936437250799,8.149872278632776,7.213554115377445,8.923578442213124e-29,12.0,-8.12,1.0,-8.12,3.8444,4.8931,6.0324,0.9376,12.0814,11.6137,0
138868,npp,1475,863,4.8765664100647,41.8345222473145,-87.5863876342773,3670176,1477,649,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-09-19 07:01:51.168675,94.89100275744129,52.48965023632085,44.63621197960399,8.387444987521531e-29,6.0,-52.47,1.847645286154319,-52.38,6.0155,7.7826,10.2557,0.5895,3.0148,2.8746,0
138881,npp,329,3548,7.88081216812134,41.8332138061523,-87.5871429443359,3670176,329,2880,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-09-19 08:42:08.656025,-68.0749021702445,60.798710456509845,50.64587284307829,6.127836865192939e-30,22.0,60.74,2.4157378735459294,60.77,9.1191,11.2215,15.6922,0.4088,3.2048,3.2219,0
139462,npp,1376,2063,6.63990020751953,41.8358993530273,-87.5888595581055,3670176,1376,1629,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-09-22 07:45:51.958672,-46.296990868427436,2.048780375572696,1.814621708703015,8.436518322552445e-23,13.0,1.7,1.0,1.93,4.0118,4.5877,6.8043,1.0,6.6399,6.6399,0
139658,npp,628,1553,3.87347888946533,41.8369369506836,-87.5910415649414,3670176,629,1166,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-09-23 07:27:01.650353,98.69669919740761,26.595497623526818,23.361713433554332,4.703804744869635e-17,10.0,-26.59,1.1367971201176101,-26.34,4.3602,5.1252,7.2661,0.8951,3.4866,3.4672,0
139851,npp,2939,1035,3.55335688591003,41.8363342285156,-87.587532043457,3670176,2939,760,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-09-24 07:08:06.006446,95.58458974389335,47.35566373329246,40.65594978512767,2.790168779133979e-10,7.0,-47.35,1.646109783506203,-47.18,5.6835,7.0968,9.1626,0.6464,2.435,2.297,0
139866,npp,1742,3704,8.38062763214111,41.8363075256348,-87.5901718139648,3670176,1740,2996,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-09-24 08:48:18.156254,-66.98057324810627,63.93614846819749,52.72451527761125,3.675039131416254e-18,23.0,63.86,2.7445598364131496,63.88,9.9266,11.7384,14.5877,0.3908,3.3642,3.2753,0
140059,npp,1107,3229,10.10799598693848,41.8305282592773,-87.5868682861328,3670176,1109,2568,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-09-25 08:29:38.527905,-70.53659752442263,53.04808921137849,45.06129090610103,1.916470647573628e-11,20.0,53.0,1.9513309067639726,53.03,7.9824,9.8603,12.7699,0.4653,4.7146,4.7029,0
140245,npp,440,2732,4.77433681488037,41.8339385986328,-87.5835037231445,3670176,440,2191,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-09-26 08:10:53.560614,-73.24766322559269,36.37213179739699,31.68695902801697,0.0002771667323148631,17.0,36.34,1.357151599901897,36.46,5.5525,6.3106,7.3722,0.727,3.4557,3.4708,0
142941,npp,409,1031,5.23572587966919,41.8326873779297,-87.5890655517578,3670176,409,758,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-10-10 07:07:55.079242,95.96601202724682,47.49415601409386,40.76198451819608,0.000444868754763062,7.0,-47.48,1.646109783506203,-47.18,5.6835,7.0968,9.1626,0.6464,3.4571,3.3846,0
143138,npp,2703,517,6.20550727844238,41.8323860168457,-87.5877227783203,3670176,2708,316,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-10-11 06:48:57.672788,92.09406564476386,61.018027706670985,50.783845698347555,7.976185251504374e-09,4.0,-60.97,2.4157378735459294,-60.81,6.852,9.0003,12.4042,0.5097,3.4308,3.1631,0
143151,npp,1662,3224,5.84673309326172,41.8348579406738,-87.5834274291992,3670176,1660,2562,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-10-11 08:29:27.616173,-70.02567572457532,52.924451187169474,44.96587964803577,0.0004492367517377723,20.0,52.87,1.9513309067639726,53.03,7.9824,9.8603,12.7699,0.4653,2.5308,2.7203,0
143930,npp,1948,1206,4.58315753936768,41.8336410522461,-87.5857925415039,3670176,1947,893,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-10-15 07:14:17.146886,96.43702215770611,41.458956758018225,35.90088345063698,1.5463944693055024e-29,8.0,-41.45,1.4867838833500562,-41.27,4.5972,5.6061,8.0025,0.8183,3.8997,3.7506,0
144124,npp,1164,689,5.66565465927124,41.8306732177734,-87.5843887329102,3670176,1163,470,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-10-16 06:55:21.524235,93.273043848784,57.05605303747405,48.00869927852685,2.707002396749678e-31,5.0,-57.02,2.1127631471468895,-56.89,6.4355,8.28,11.1311,0.5541,3.3502,3.1391,0
144136,npp,87,3386,9.99462699890137,41.832218170166,-87.5843353271484,3670176,88,2735,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-10-16 08:35:46.130713,-69.45300999015096,57.11361123272817,48.05564087624337,2.7991598771320853e-28,21.0,57.05,2.2013981571160284,57.19,8.3001,10.2641,14.5262,0.447,4.4652,4.4672,0
144330,npp,2515,2897,24.9215602874756,41.8316268920898,-87.5887222290039,3670176,2516,2336,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-10-17 08:17:04.744160,-72.5531290897049,42.67361451898933,36.89505245716725,2.0099358758768607e-30,18.0,42.64,1.4867838833500562,42.85,5.775,6.7378,7.9284,0.6809,16.8179,16.9687,0
144930,npp,392,1381,4.17560482025146,41.8358764648438,-87.58642578125,3670176,392,1040,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-10-20 07:20:39.226151,97.6788551070593,34.502381515953346,30.110700628941625,1.840288000230901e-25,9.0,-34.49,1.2937979144666532,-34.28,4.5548,6.3373,9.3747,0.7239,2.9168,3.0228,0
144942,npp,2165,4012,10.6581974029541,41.8321762084961,-87.5918045043945,3670176,2167,3174,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-10-20 09:00:40.701784,-64.87948163440582,69.22473942195509,55.91097277780268,3.4591616745779245e-29,25.0,69.13,3.5496478698597698,69.18,12.0144,13.977,21.8481,0.3282,3.6527,3.4983,0
145125,npp,2705,862,5.86797475814819,41.8366317749023,-87.5896224975586,3670176,2708,649,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-10-21 07:01:45.390427,94.89939921378414,52.535166431972584,44.665088482231944,4.602715260830172e-20,6.0,-52.5,1.847645286154319,-52.38,6.0155,7.7826,10.2557,0.5895,3.5514,3.459,0
145140,npp,1560,3545,7.77799463272095,41.8337287902832,-87.5846710205078,3670176,1560,2877,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-10-21 08:42:02.880267,-68.05443414525047,60.73914987288953,50.59836143222135,5.992805504797375e-26,22.0,60.67,2.4157378735459294,60.77,9.1191,11.2215,15.6922,0.4088,3.1622,3.1799,0
145324,npp,1916,350,16.1326084136963,41.8313980102539,-87.5908660888672,3670176,1914,192,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-10-22 06:42:46.218410,91.32249570555634,64.37111165012269,52.98763569557101,2.0103886307437941e-13,3.0,-64.32,2.7445598364131496,-64.22,7.9482,9.5303,12.5063,0.4814,6.9932,7.7658,0
145338,npp,925,3062,7.60311412811279,41.8333282470703,-87.590202331543,3670176,924,2461,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-10-22 08:23:21.500987,-71.06799218807765,48.22049326501848,41.336668234004584,6.16795829841513e-21,19.0,48.17,1.7549928774784245,48.35,6.9511,8.1531,9.5384,0.5627,4.2743,4.2782,0
145718,npp,2638,2063,4.23008728027344,41.8325080871582,-87.5851058959961,3670176,2638,1628,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-10-24 07:45:49.834657,-51.39835356159468,1.953036337123048,1.7296581686718815,1.3673084506281226e-07,13.0,1.7,1.0,1.93,4.0118,4.5877,6.8043,1.0,4.2301,4.2301,0
148850,npp,269,2066,4.03049325942993,41.8313636779785,-87.5844955444336,3670176,269,1631,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-11-09 07:45:57.084888,-66.77166187781033,1.9549110105144367,1.7312672228528214,0.00014930005390677932,13.0,1.87,1.0,1.93,4.0118,4.5877,6.8043,1.0,4.0305,4.0305,0
149640,npp,2453,2735,4.87987041473389,41.8320693969727,-87.5849151611328,3670176,2454,2193,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-11-13 08:11:02.400451,-73.61379834600504,36.49832593488216,31.78864546976344,3.4170040881257e-26,17.0,36.46,1.357151599901897,36.46,5.5525,6.3106,7.3722,0.727,3.5335,3.5476,0
149826,npp,1750,2235,9.13594627380371,41.833080291748,-87.5873947143555,3670176,1750,1793,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-11-14 07:52:15.690333,-75.59820433244869,11.654079485384598,10.305858817158843,3.6058150165513706e-31,14.0,11.63,1.015504800579495,11.68,4.1147,4.7419,6.8098,0.9675,8.9146,8.8388,0
150197,npp,291,1213,6.44377326965332,41.8338623046875,-87.5850524902344,3670176,292,899,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-11-16 07:14:33.387687,96.93423095329038,41.21196841731294,35.69709049900798,8.69890586532921e-31,8.0,-41.19,1.4276677814245327,-41.27,4.5972,5.6061,8.0025,0.8183,5.1744,5.2732,0
150209,npp,2113,3861,13.6425685882568,41.8340797424316,-87.5873413085938,3670176,2117,3094,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-11-16 08:54:40.203034,-66.22490918554438,66.7857875430962,54.49039442317479,1.3740757305963078e-30,24.0,66.69,3.1865100272627664,66.66,10.616,12.646,15.1426,0.3628,4.9004,4.9492,0
150384,npp,2590,695,9.82506561279297,41.8310661315918,-87.5836868286133,3670176,2588,476,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-11-17 06:55:36.007955,93.42100197523129,56.903806080393416,47.897146020203394,6.509078525612333e-28,5.0,-56.87,2.1127631471468895,-56.89,6.4355,8.28,11.1311,0.5541,5.3189,5.4437,0
150583,npp,846,2902,5.78198194503784,41.8298950195312,-87.5847320556641,3670176,845,2340,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-11-18 08:17:17.468493,-71.93001047015528,42.85771218748322,37.04390573513762,8.282140534111383e-28,18.0,42.82,1.4867838833500562,42.85,5.775,6.7378,7.9284,0.6809,3.9448,3.9369,0
151130,npp,1797,1386,6.68204593658447,41.8344383239746,-87.585823059082,3670176,1798,1043,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-11-21 07:20:52.009895,98.12314183248596,34.28326314144819,29.924985185227502,4.691207335291623e-11,9.0,-34.28,1.2937979144666532,-34.28,4.5548,6.3373,9.3747,0.7239,4.8541,4.8372,0
151144,npp,495,4015,13.1153745651245,41.8330001831055,-87.5912704467773,3670176,501,3175,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-11-21 09:00:51.707766,-64.53299028872554,69.2747293944951,55.9365267693987,1.460415375305734e-18,25.0,69.18,3.5496478698597698,69.18,12.0144,13.977,21.8481,0.3282,4.3449,4.3048,0
151307,npp,1017,866,6.56269073486328,41.8334121704102,-87.5896682739258,3670176,1017,651,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-11-22 07:01:56.405090,94.50547846814776,52.41943359982176,44.57640754367135,0.0003098367261767725,6.0,-52.38,1.847645286154319,-52.38,6.0155,7.7826,10.2557,0.5895,3.9274,3.8685,0
151451,npp,2310,3065,7.60502624511719,41.8337783813477,-87.5895309448242,3670176,2311,2463,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-11-23 08:23:33.443665,-71.46612725400728,48.34833650699073,41.4363269061065,1.217087441034535e-05,19.0,48.26,1.7549928774784245,48.35,6.9511,8.1531,9.5384,0.5627,4.2754,4.2793,0
154919,npp,836,1554,4.58970022201538,41.8307456970215,-87.5890045166016,3670176,836,1166,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-12-12 07:27:08.863105,98.49939134759879,26.51813685691095,23.293819250083118,1.1963273839927276e-27,10.0,-26.54,1.1367971201176101,-26.34,4.3602,5.1252,7.2661,0.8951,4.1166,4.1083,0
155101,npp,79,1035,5.47447776794434,41.832633972168,-87.5903854370117,3670176,77,761,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-12-13 07:08:13.194828,95.27326985560707,47.33068237483866,40.63468604235045,2.060075222299235e-33,7.0,-47.35,1.646109783506203,-47.18,5.6835,7.0968,9.1626,0.6464,3.6021,3.5389,0
155278,npp,2365,520,9.5325756072998,41.8343086242676,-87.5850296020508,3670176,2363,318,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-12-14 06:49:15.746648,92.15807717673727,60.90317929734524,50.70710260110047,2.9127399225989784e-32,4.0,-60.9,2.4157378735459294,-60.81,6.852,9.0003,12.4042,0.5097,4.808,4.859,0
155293,npp,1322,3228,6.83387470245361,41.830638885498,-87.5851898193359,3670176,1321,2566,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-12-14 08:29:45.688060,-70.09871716033923,53.06195471982093,45.07029189551983,2.3332492293652612e-30,20.0,52.98,1.9513309067639726,53.03,7.9824,9.8603,12.7699,0.4653,3.0367,3.1796,0
156025,npp,1559,1208,14.3587875366211,41.8333473205566,-87.5862655639648,3670176,1559,895,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-12-18 07:14:31.479297,96.61684213154119,41.355099704575736,35.81765889539504,6.476459558799007e-21,8.0,-41.38,1.4867838833500562,-41.27,4.5972,5.6061,8.0025,0.8183,10.4747,11.7503,0
156213,npp,2760,3387,21.6442203521729,41.8326148986816,-87.5863342285156,3670176,2760,2736,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2012-12-19 08:35:58.604457,-69.19723403587864,57.163313746026795,48.09434329495322,4.428674776308945e-21,21.0,57.07,2.2013981571160284,57.19,8.3001,10.2641,14.5262,0.447,9.7572,9.6741,0
168805,npp,570,172,9.18540573120117,41.8300132751465,-87.5848541259766,3670176,569,83,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2013-01-05 06:36:28.726879,90.21602029734294,67.49947355238008,54.91634463212409,0.0003746168721607335,2.0,-67.49,3.1865100272627664,-67.31,8.6867,10.2818,13.4774,0.4462,4.2436,4.0985,0
169173,npp,1305,1886,3.60113406181335,41.8372116088867,-87.5904846191406,3670176,1306,1460,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2013-01-07 07:39:34.062965,100.27588128253905,8.542648469428967,7.560611793838322,8.252180754291711e-10,12.0,-8.58,1.0,-8.12,3.8444,4.8931,6.0324,0.9376,3.2957,3.3764,0
169348,npp,549,1375,12.7050523757935,41.832935333252,-87.5886383056641,3670176,550,1036,196611,3866787,2489,usa_chicago_53_30,41.83333333,-87.5875,53,30,usa_chicago,2013-01-08 07:20:41.965582,97.37693699172361,34.72634296369559,30.30287531382389,3.9349854905392617e-17,9.0,-34.75,1.2937979144666532,-34.28,4.5548,6.3373,9.3747,0.7239,9.5094,9.1973,0
