gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2589,543,4.90394973754883,41.8268356323242,-87.5301742553711,3670176,2587,337,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-04-18 06:50:28.108060,92.48272479778534,60.423044550723624,50.381524830806164,9.934936035311177e-19,4.0,-60.4,2.4157378735459294,-60.72,3.3476,4.913,6.3241,0.3485,1.7085,1.7091,0
103031,npp,1540,3251,4.2362585067749,41.829418182373,-87.5331192016602,3670176,1542,2593,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-04-18 08:30:58.048204,-70.56450901944322,53.65325164860188,45.51657408684607,3.6216029963642615e-11,20.0,53.59,1.9513309067639726,53.19,3.7635,4.0963,5.0607,0.418,1.784,1.7708,0
103142,npp,1755,31,8.46438503265381,41.8304672241211,-87.5361175537109,3670176,1754,11,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-04-19 06:31:27.085055,269.4168109085338,69.79859234736917,56.22577905129162,2.789200075470333e-21,1.0,-69.75,3.5496478698597698,-69.95,4.6941,5.3968,6.9022,0.3173,2.5765,2.6856,0
103388,npp,2520,1745,1.83107256889343,41.8265647888184,-87.5358123779297,3670176,2520,1329,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-04-21 07:34:35.899161,98.51848113869238,16.55285849023361,14.61673818473964,3.4723059712947045e-22,11.0,-16.55,1.0442604737599883,-17.16,1.6685,1.9339,2.3665,0.8854,1.6138,1.6212,0
103625,npp,992,712,3.27767014503479,41.8284873962402,-87.5289077758789,3670176,996,494,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-04-23 06:56:44.535762,93.20429704552188,56.46873448086795,47.59070194755695,1.5169499640001464e-19,5.0,-56.45,2.1127631471468895,-56.74,3.0735,3.7268,5.3214,0.4595,1.4997,1.5059,0
103745,npp,184,201,8.85873699188232,41.8304672241211,-87.5327301025391,3670176,184,99,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-04-24 06:37:45.300500,90.50644463690308,67.04118154528079,54.644683239796045,3.1129363725150546e-17,2.0,-67.0,3.1865100272627664,-67.19,4.8586,5.9293,7.0291,0.2888,2.6316,2.5583,0
104104,npp,157,1404,2.24800395965576,41.8294219970703,-87.5291442871094,3670176,157,1055,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-04-27 07:21:56.681395,96.99971781599498,33.51484974667252,29.27948853477316,2.0006039072516897e-12,9.0,-33.51,1.2365102219381485,-34.03,1.8284,2.2762,3.1345,0.7523,1.6895,1.6911,0
104220,npp,2460,883,10.1832809448242,41.8276748657227,-87.5300140380859,3670176,2459,661,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-04-28 07:03:01.003893,94.61303418331526,51.902047736637954,44.19015084469113,9.460470658887297e-09,6.0,-51.9,1.847645286154319,-52.21,2.7188,3.2879,4.7085,0.5208,5.4443,5.3033,0
104337,npp,1661,370,9.189772605896,41.8270111083984,-87.5326156616211,3670176,1659,206,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-04-29 06:44:01.771137,91.24349614060746,63.96471609122701,52.73683241328846,0.00013800117833322407,3.0,-63.93,2.7445598364131496,-64.1,3.9154,4.4632,6.176,0.3836,3.4345,3.5256,0
132474,npp,1810,1902,4.99796962738037,41.8274879455566,-87.5380096435547,3670176,1810,1475,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-08-16 07:39:50.793998,100.36818118228973,7.669339058044463,6.7886677858615565,8.857025575202392e-17,12.0,-7.66,1.0,-7.77,1.4923,1.783,2.4133,0.9604,4.9273,4.7998,0
132656,npp,1057,1392,1.91326677799225,41.8267822265625,-87.5352020263672,3670176,1058,1047,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-08-17 07:20:58.694630,97.9899217348967,34.038709474175576,29.721908049891926,7.48331992277955e-23,9.0,-34.03,1.2937979144666532,-34.03,1.8284,2.2762,3.1345,0.7523,1.4318,1.4393,0
132835,npp,291,872,3.18693113327026,41.8284492492676,-87.5296859741211,3670176,293,655,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-08-18 07:02:03.036325,95.0308884409785,52.22938878182136,44.4382350043827,7.57677669618923e-26,6.0,-52.21,1.847645286154319,-52.21,2.7188,3.2879,4.7085,0.5208,1.6576,1.6597,0
133209,npp,902,2576,2.36357092857361,41.8291549682617,-87.533935546875,3670176,902,2083,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-08-20 08:04:54.110158,-74.74731840300709,29.483537559851804,25.84596485565208,1.4375520567091484e-27,16.0,29.46,1.184412938166907,29.485,2.0221,2.2938,2.4787,0.7465,1.7712,1.7644,0
133392,npp,202,2073,1.57591426372528,41.8296546936035,-87.5341415405273,3670176,202,1638,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-08-21 07:46:05.563077,-66.46605428502781,2.3441731900627625,2.07624288213874,8.738959901333684e-28,13.0,2.27,1.0,2.245,1.4897,1.7123,2.0725,1.0,1.5759,1.5759,0
133572,npp,2546,1563,1.88841331005096,41.830623626709,-87.5352096557617,3670176,2547,1174,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-08-22 07:27:15.238596,99.43278868726394,26.09382142076147,22.928793861758766,3.123904110191138e-26,10.0,-26.09,1.1367971201176101,-26.04,1.8263,2.0,2.5675,0.8561,1.6141,1.6168,0
133749,npp,1789,1045,4.18166255950928,41.8301429748535,-87.5311050415039,3670176,1788,767,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-08-23 07:08:19.576697,95.19625385443678,47.042303018875295,40.40844700405745,5.990243165143343e-23,7.0,-47.02,1.646109783506203,-47.02,2.4789,2.9804,3.5416,0.5745,2.4421,2.4025,0
133933,npp,987,530,5.58441305160522,41.831729888916,-87.5307922363281,3670176,986,326,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-08-24 06:49:22.135606,92.47762536625372,60.71377401799087,50.58099775296705,3.803453624791431e-18,4.0,-60.68,2.4157378735459294,-60.72,3.3476,4.913,6.3241,0.3485,1.9902,1.9463,0
133944,npp,3030,3239,4.41299486160278,41.8300666809082,-87.5323181152344,3670176,3031,2579,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-08-24 08:29:52.076980,-70.51996269766933,53.312491615736036,45.2614243254374,1.1840838151197548e-24,20.0,53.27,1.9513309067639726,53.19,3.7635,4.0963,5.0607,0.418,1.8746,1.8447,0
134113,npp,171,19,6.2524790763855,41.8297843933105,-87.5299682617188,3670176,170,5,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-08-25 06:30:21.137480,269.32508441191294,69.99139804103504,56.33227243923361,2.971524924276297e-12,1.0,-69.94,3.5496478698597698,-69.95,4.6941,5.3968,6.9022,0.3173,1.9534,1.9838,0
134124,npp,2352,2742,2.47030878067017,41.8300895690918,-87.5332794189453,3670176,2354,2201,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-08-25 08:11:07.091699,-72.89302075125929,36.77007595818702,32.021035006783315,5.735665076546422e-20,17.0,36.74,1.357151599901897,36.7,2.418,2.7355,3.1169,0.626,1.5169,1.5463,0
134308,npp,1661,2242,1.85339736938477,41.8297271728516,-87.5314407348633,3670176,1661,1799,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-08-26 07:52:20.330933,-74.47395566454405,12.04674522592904,10.653471405208476,6.411030521840112e-14,14.0,12.02,1.015504800579495,12.08,1.5714,1.7904,2.4966,0.9564,1.7744,1.7726,0
134492,npp,942,1732,2.01192367076874,41.829158782959,-87.5376052856445,3670176,942,1317,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-08-27 07:33:30.016326,98.82987845268924,17.268634557735307,15.244632134872761,3.2842338578435454e-07,11.0,-17.27,1.0442604737599883,-17.16,1.6685,1.9339,2.3665,0.8854,1.787,1.7814,0
134687,npp,2015,3869,6.82749032974243,41.8302688598633,-87.5360565185547,3670176,2012,3099,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-08-28 08:54:42.951704,-65.55231622498937,66.90140701361878,54.5705676058141,2.896461735182599e-08,24.0,66.83,3.1865100272627664,66.76,6.1298,7.372,9.3182,0.2323,1.5414,1.5858,0
137512,npp,1532,1731,2.86640071868896,41.8323593139648,-87.5322952270508,3670176,1532,1316,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-09-12 07:33:24.080078,99.08412609477563,17.318465489463964,15.288299436810078,6.041701604863986e-06,11.0,-17.32,1.0442604737599883,-17.16,1.6685,1.9339,2.3665,0.8854,2.6053,2.5379,0
137713,npp,2604,3869,17.6771087646484,41.8259696960449,-87.5298233032227,3670176,2602,3098,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-09-13 08:54:37.023128,-65.92219315827009,66.89902129250999,54.568778568255425,1.2843088427911797e-05,24.0,66.83,3.1865100272627664,66.76,6.1298,7.372,9.3182,0.2323,4.9463,4.1059,0
138092,npp,1325,2907,5.0251898765564,41.8287620544434,-87.5340805053711,3670176,1324,2345,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-09-15 08:17:14.200757,-72.139604642304,43.03798494506666,37.195545197897864,3.2555301470236654e-20,18.0,43.0,1.4867838833500562,43.07,2.6913,2.9045,3.29,0.5895,3.1387,2.9626,0
138282,npp,625,2407,1.85467100143433,41.8302879333496,-87.5312118530273,3670176,626,1947,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-09-16 07:58:29.227272,-76.44605715239713,21.106912592635847,18.600928802179173,1.5410584787134286e-26,15.0,21.08,1.0837787002826917,21.19,1.701,1.8834,2.0612,0.9092,1.6858,1.6862,0
138477,npp,2985,1900,5.08026361465454,41.8274459838867,-87.5300979614258,3670176,2985,1472,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-09-17 07:39:38.913352,97.09582204079138,7.803037275605931,6.9069893253992,8.98135822233506e-29,12.0,-7.77,1.0,-7.77,1.4923,1.783,2.4133,0.9604,5.0096,4.8789,0
138688,npp,941,4022,8.65113067626953,41.8303451538086,-87.5323486328125,3670176,939,3178,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-09-18 09:00:46.512273,-64.64533901792174,69.3664607797471,55.99845893648722,2.1523807902080953e-28,25.0,69.29,3.5496478698597698,69.28,7.4112,8.5833,12.52,0.1995,1.7314,1.7258,0
138868,npp,1475,869,1.92954635620117,41.8309555053711,-87.5303421020508,3670176,1477,653,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-09-19 07:01:51.168675,94.92862643127995,52.317163543967524,44.505370763021496,8.254600028455295e-29,6.0,-52.3,1.847645286154319,-52.21,2.7188,3.2879,4.7085,0.5208,0.9771,1.0049,0
138881,npp,327,3554,4.14243698120117,41.8306045532227,-87.5289688110352,3670176,328,2884,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-09-19 08:42:08.656025,-68.11227742549724,60.927081060193764,50.73326851990501,6.138195268058695e-30,22.0,60.87,2.5331140255951103,60.9,4.7483,5.7489,7.2589,0.2979,1.0781,1.2338,0
139658,npp,628,1559,1.72775542736053,41.8304862976074,-87.5366058349609,3670176,629,1171,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-09-23 07:27:01.650353,98.72933178488391,26.29813887621824,23.105084027737597,4.5223220508984425e-17,10.0,-26.29,1.1367971201176101,-26.04,1.8263,2.0,2.5675,0.8561,1.4728,1.4792,0
139851,npp,2939,1041,1.78380846977234,41.8322792053223,-87.5329208374023,3670176,2939,765,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-09-24 07:08:06.006446,95.62060730058234,47.16092281721594,40.50181661401142,2.675584954882518e-10,7.0,-47.15,1.646109783506203,-47.02,2.4789,2.9804,3.5416,0.5745,0.9854,1.0248,0
139866,npp,1741,3710,4.99853801727295,41.8263626098633,-87.5348815917969,3670176,1739,3000,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-09-24 08:48:18.156254,-66.97868152383431,64.05243550633392,52.799152755503684,3.532644248975501e-18,23.0,63.98,2.7445598364131496,63.98,5.746,6.1575,7.0138,0.2781,1.29,1.39,0
142941,npp,409,1037,2.64487862586975,41.8285903930664,-87.5341873168945,3670176,409,762,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-10-10 07:07:55.079242,96.00433402347608,47.29925119651192,40.60789151996543,0.00044889129494506456,7.0,-47.28,1.646109783506203,-47.02,2.4789,2.9804,3.5416,0.5745,1.5085,1.5196,0
143138,npp,2703,523,3.18370294570923,41.8306198120117,-87.5312728881836,3670176,2708,321,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-10-11 06:48:57.672788,92.1305687765918,60.88732018094203,50.695029013797246,8.32162100841145e-09,4.0,-60.84,2.4157378735459294,-60.72,3.3476,4.913,6.3241,0.3485,0.9964,1.1096,0
143151,npp,1661,3230,3.50404524803162,41.8278617858887,-87.5300903320312,3670176,1660,2569,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-10-11 08:29:27.616173,-70.03984757898426,53.085106397339615,45.087032892602785,0.00045218574541177324,20.0,53.03,1.9513309067639726,53.19,3.7635,4.0963,5.0607,0.418,1.4088,1.4647,0
144124,npp,1164,694,2.5784695148468,41.8285064697266,-87.5375442504883,3670176,1163,476,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-10-16 06:55:21.524235,93.30333067480784,56.93163735273371,47.91905827626458,2.7213049799101972e-31,5.0,-56.89,2.1127631471468895,-56.74,3.0735,3.7268,5.3214,0.4595,1.1688,1.1847,0
144136,npp,85,3391,4.60927581787109,41.8330993652344,-87.5356674194336,3670176,87,2740,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-10-16 08:35:46.130713,-69.50471077620199,57.23259923341154,48.141188339062474,2.859176302893938e-28,21.0,57.17,2.2013981571160284,57.29,4.413,5.0176,6.3432,0.3413,1.5268,1.573,0
144316,npp,366,185,10.07396507263184,41.8288764953613,-87.5301818847656,3670176,363,90,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-10-17 06:36:22.345649,90.21422426413478,67.33723225939293,54.81227270629662,6.176136982152392e-31,2.0,-67.27,3.1865100272627664,-67.19,4.8586,5.9293,7.0291,0.2888,3.013,2.9092,0
144330,npp,2514,2903,3.28344631195068,41.8260650634766,-87.5335845947266,3670176,2515,2341,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-10-17 08:17:04.744160,-72.5850020522536,42.89142982322586,37.072306262677834,2.0276897883172263e-30,18.0,42.85,1.4867838833500562,43.07,2.6913,2.9045,3.29,0.5895,1.9672,1.9357,0
144930,npp,392,1387,1.74338889122009,41.8303909301758,-87.533317565918,3670176,392,1044,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-10-20 07:20:39.226151,97.71276269927066,34.248164243524364,29.89611677459155,1.790486725800776e-25,9.0,-34.24,1.2937979144666532,-34.03,1.8284,2.2762,3.1345,0.7523,1.3005,1.3115,0
144942,npp,2163,4018,6.31339979171753,41.8274307250977,-87.5347213745117,3670176,2166,3176,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-10-20 09:00:40.701784,-64.89915963389396,69.31652245095086,55.96234796437946,3.41036069408994e-29,25.0,69.23,3.5496478698597698,69.28,7.4112,8.5833,12.52,0.1995,1.0728,1.2595,0
145125,npp,2706,868,2.68621325492859,41.8261184692383,-87.5342407226562,3670176,2708,652,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-10-21 07:01:45.390427,94.88658043011391,52.36278041158468,44.53440659921095,4.4307426981399805e-20,6.0,-52.33,1.847645286154319,-52.21,2.7188,3.2879,4.7085,0.5208,1.3866,1.3989,0
145140,npp,1558,3550,4.110734462738041,41.833927154541,-87.5343856811523,3670176,1559,2882,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-10-21 08:42:02.880267,-68.09946951812017,60.84742062991296,50.67214088407481,5.862230753049388e-26,22.0,60.78,2.4157378735459294,60.9,4.7483,5.7489,7.2589,0.2979,1.0342,1.2244,0
145338,npp,924,3069,3.14018964767456,41.8253898620605,-87.5301666259766,3670176,923,2465,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-10-22 08:23:21.500987,-71.08555881149528,48.428215854513795,41.499798077096926,5.929379681772534e-21,19.0,48.38,1.7549928774784245,48.5,3.1402,3.5469,4.0498,0.4828,1.4806,1.516,0
145718,npp,2637,2069,1.71559727191925,41.8308181762695,-87.5304412841797,3670176,2637,1634,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-10-24 07:45:49.834657,-57.01020192616062,2.2328941160084588,1.977481886971542,1.3084980058399912e-07,13.0,2.04,1.0,2.245,1.4897,1.7123,2.0725,1.0,1.7156,1.7156,0
148850,npp,268,2072,1.52238917350769,41.8296318054199,-87.5298614501953,3670176,268,1637,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-11-09 07:45:57.084888,-69.99781301718433,2.2774224425525857,2.0168528551553266,0.00015098625387137098,13.0,2.22,1.0,2.245,1.4897,1.7123,2.0725,1.0,1.5224,1.5224,0
149640,npp,2452,2741,2.53072786331177,41.8275375366211,-87.5317535400391,3670176,2453,2199,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-11-13 08:11:02.400451,-73.66029590373512,36.73770028168888,31.989052052561032,3.518144446697057e-26,17.0,36.7,1.357151599901897,36.7,2.418,2.7355,3.1169,0.626,1.5614,1.5841,0
149826,npp,1749,2241,3.33443689346313,41.8305130004883,-87.5324401855469,3670176,1749,1798,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-11-14 07:52:15.690333,-75.87866823140745,11.99045618368165,10.60237234497765,3.6727732868880338e-31,14.0,11.97,1.015504800579495,12.08,1.5714,1.7904,2.4966,0.9564,3.2328,3.1891,0
150197,npp,291,1219,2.59470295906067,41.8288459777832,-87.5303497314453,3670176,292,904,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-11-16 07:14:33.387687,96.97043515274106,40.98444685889664,35.51032941279093,8.62050150611364e-31,8.0,-40.96,1.4276677814245327,-41.02,2.0044,2.3571,3.0271,0.7264,1.8787,1.8849,0
150209,npp,2111,3866,7.45676374435425,41.8284072875977,-87.5341720581055,3670176,2108,3097,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-11-16 08:54:38.423759,-65.68325089887118,66.86960452549397,54.540912738458914,1.3831747609484031e-30,24.0,66.78,3.1865100272627664,66.76,6.1298,7.372,9.3182,0.2323,1.7389,1.732,0
150384,npp,2590,700,4.27976608276367,41.828929901123,-87.5371856689453,3670176,2588,482,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-11-17 06:55:36.007955,93.45171696408312,56.779701157591454,47.80755968175877,6.394396602046545e-28,5.0,-56.74,2.1127631471468895,-56.74,3.0735,3.7268,5.3214,0.4595,1.974,1.9664,0
150569,npp,1788,191,6.03470087051392,41.826229095459,-87.5319137573242,3670176,1786,94,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-11-18 06:36:36.847117,90.17553495524947,67.24774637537669,54.75764823835764,3.521106061675393e-23,2.0,-67.17,3.1865100272627664,-67.19,4.8586,5.9293,7.0291,0.2888,1.7454,1.7428,0
150583,npp,844,2907,2.74361348152161,41.8326530456543,-87.5354461669922,3670176,844,2345,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-11-18 08:17:17.468493,-72.03300643627486,43.03836089644126,37.190775605756585,8.167037992632835e-28,18.0,43.0,1.4867838833500562,43.07,2.6913,2.9045,3.29,0.5895,1.6041,1.6175,0
151130,npp,1797,1392,2.23491811752319,41.8288993835449,-87.532958984375,3670176,1798,1047,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-11-21 07:20:52.009895,98.15990989518487,34.02914966224876,29.71033519921128,4.494677485362937e-11,9.0,-34.03,1.2937979144666532,-34.03,1.8284,2.2762,3.1345,0.7523,1.6804,1.6813,0
151144,npp,493,4021,7.00530242919922,41.8280334472656,-87.5341110229492,3670176,491,3178,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-11-21 09:00:51.707766,-64.55280116616106,69.3664603527406,55.98778674224589,1.4060119168613337e-18,25.0,69.27,3.5496478698597698,69.28,7.4112,8.5833,12.52,0.1995,1.2678,1.3975,0
151307,npp,1017,872,2.34821772575378,41.8299598693848,-87.5337219238281,3670176,1017,655,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-11-22 07:01:56.405090,94.54177499288792,52.24704609435519,44.44558335431011,0.0003038596509382531,6.0,-52.21,1.847645286154319,-52.21,2.7188,3.2879,4.7085,0.5208,1.2037,1.2229,0
151451,npp,2309,3071,3.19063448905945,41.827953338623,-87.5373992919922,3670176,2310,2467,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-11-23 08:23:33.443665,-71.48721300118478,48.52673924889321,41.576307844176256,1.1614661454229935e-05,19.0,48.44,1.7549928774784245,48.5,3.1402,3.5469,4.0498,0.4828,1.5093,1.5403,0
154919,npp,835,1560,1.91037034988403,41.8310050964355,-87.533203125,3670176,836,1171,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-12-12 07:27:08.863105,98.65082779189802,26.22009439401404,23.03656973039762,1.2295806698116372e-27,10.0,-26.24,1.1367971201176101,-26.04,1.8263,2.0,2.5675,0.8561,1.6334,1.6355,0
155101,npp,79,1041,2.1580822467804,41.8286437988281,-87.5358047485352,3670176,77,765,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-12-13 07:08:13.194828,95.30790691217803,47.13598098971733,40.480565201837315,2.0873968821129933e-33,7.0,-47.15,1.646109783506203,-47.02,2.4789,2.9804,3.5416,0.5745,1.2128,1.2399,0
155113,npp,1951,3708,5.0682544708252,41.8284072875977,-87.529426574707,3670176,1948,2998,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-12-13 08:48:25.343567,-66.81848168618777,64.06390814514803,52.80346549717597,2.7542188793933643e-29,23.0,63.94,2.7445598364131496,63.98,5.746,6.1575,7.0138,0.2781,1.3154,1.4094,0
155278,npp,2366,526,4.98361968994141,41.8254814147949,-87.5294342041016,3670176,2364,323,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-12-14 06:49:15.746648,92.15518735313734,60.773208045499345,50.61861166980746,2.907070677678077e-32,4.0,-60.77,2.4157378735459294,-60.72,3.3476,4.913,6.3241,0.3485,1.7415,1.7369,0
155293,npp,1320,3233,3.48288011550903,41.8322525024414,-87.5369567871094,3670176,1320,2573,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-12-14 08:29:45.688060,-70.16344230869865,53.19573252762641,45.17105340659581,2.370532117111725e-30,20.0,53.11,1.9513309067639726,53.19,3.7635,4.0963,5.0607,0.418,1.398,1.4559,0
156213,npp,2759,3393,12.4334201812744,41.8247146606445,-87.5322875976562,3670176,2759,2741,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2012-12-19 08:35:58.604457,-69.20429569164959,57.3062380485208,48.19702765579213,4.293529064492946e-21,21.0,57.21,2.2013981571160284,57.29,4.413,5.0176,6.3432,0.3413,5.081,4.243,0
169173,npp,1305,1892,1.52157473564148,41.8293952941895,-87.5366744995117,3670176,1305,1465,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2013-01-07 07:39:34.062965,100.28188826311114,8.194618831255381,7.253059065327078,8.62569755092445e-10,12.0,-8.24,1.0,-7.77,1.4923,1.783,2.4133,0.9604,1.4509,1.4613,0
169360,npp,2335,4012,12.9700021743774,41.8274765014648,-87.5341262817383,3670176,2341,3174,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2013-01-08 09:00:41.661025,-64.57153297470903,69.26377025135089,55.94078398718914,3.6190093570509795e-09,25.0,69.13,3.5496478698597698,69.28,7.4112,8.5833,12.52,0.1995,2.9481,2.5874,0
169540,npp,1705,3545,4.71548509597778,41.8301124572754,-87.5327758789062,3670176,1705,2877,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2013-01-09 08:42:03.800741,-68.01482929990759,60.775764847792644,50.63056215969886,2.3163702495209617e-16,22.0,60.67,2.4157378735459294,60.9,4.7483,5.7489,7.2589,0.2979,1.2845,1.4045,0
170632,npp,2502,3225,4.0386846065521205,41.8311462402344,-87.5344009399414,3670176,2503,2564,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2013-01-15 08:29:33.628894,-70.33847232834731,52.975510768363954,45.008949717002864,2.694770256512719e-26,20.0,52.9,1.9513309067639726,53.19,3.7635,4.0963,5.0607,0.418,1.6828,1.6882,0
170819,npp,1833,2729,2.52803874015808,41.8325386047363,-87.53369140625,3670176,1833,2189,196611,3866787,2586,usa_chicago_66_31,41.82916667,-87.53333333,66,31,usa_chicago,2013-01-16 08:10:50.418982,-74.14394608915971,36.27352189820317,31.60615130581921,4.6430839441443704e-23,17.0,36.22,1.357151599901897,36.7,2.418,2.7355,3.1169,0.626,1.5594,1.5824,0
